2018.01.10-03:00,1.01,213.72,1.00,231.62,.97,230.56,.76,225.88,.81,235.95,.66,223.55,.67,244.92,.60,244.33,.56,244.01,.49,249.44,.46,251.13,.42,254.31,.35,250.83,.38,254.36,.48,256.69,.72,260.04
2018.01.10-04:00,.95,208.34,.92,226.37,.92,226.92,.77,218.47,.76,230.41,.70,215.44,.60,238.11,.56,238.29,.53,240.26,.46,246.57,.44,250.52,.40,257.09,.35,251.88,.39,255.12,.50,258.60,.74,261.45
2018.01.10-05:00,.97,203.59,.91,220.11,.91,222.63,.83,214.33,.74,225.68,.77,212.57,.59,231.58,.56,232.79,.53,236.94,.44,243.50,.43,249.43,.40,258.98,.36,253.11,.41,255.99,.51,260.05,.74,262.68
2018.01.10-06:00,1.01,203.33,.96,215.97,.95,219.28,.91,214.16,.76,222.22,.85,213.66,.62,227.12,.59,229.14,.55,234.81,.45,240.87,.44,247.85,.40,259.71,.37,254.54,.42,257.20,.52,261.11,.75,263.61
2018.01.10-07:00,1.06,207.62,1.04,216.05,1.01,219.26,.98,216.75,.80,219.95,.93,216.67,.67,224.91,.63,227.67,.58,234.27,.48,239.49,.46,246.24,.40,259.22,.38,255.54,.43,258.36,.52,261.61,.74,263.98
2018.01.10-08:00,1.10,212.37,1.09,219.03,1.05,222.16,1.03,220.60,.85,219.02,.99,220.86,.72,224.77,.68,228.27,.61,235.36,.51,239.81,.48,245.33,.41,257.82,.40,255.74,.44,258.97,.52,261.09,.74,263.48
2018.01.10-09:00,1.12,215.72,1.12,220.93,1.06,224.77,1.09,223.68,.93,218.90,1.05,225.75,.78,226.13,.73,230.20,.63,237.43,.54,241.35,.51,245.34,.42,256.22,.40,255.58,.44,259.43,.52,259.99,.73,262.54
2018.01.10-10:00,1.11,216.53,1.13,221.90,1.05,226.71,1.12,227.03,1.01,220.86,1.08,231.73,.83,229.25,.77,233.45,.65,240.38,.56,243.72,.53,246.01,.41,254.24,.40,254.81,.44,259.47,.51,258.28,.72,261.21
2018.01.10-11:00,1.05,215.39,1.11,222.56,1.01,227.83,1.09,231.19,1.06,224.59,1.06,238.11,.86,233.41,.78,237.34,.65,243.76,.56,246.58,.53,247.25,.40,251.79,.40,253.31,.43,258.70,.50,255.81,.71,259.33
2018.01.10-12:00,.97,212.65,1.06,222.49,.94,227.10,.99,234.24,1.03,228.25,.98,243.29,.84,236.76,.76,240.31,.62,246.15,.55,248.85,.53,248.74,.39,249.51,.39,251.95,.42,257.80,.50,253.49,.71,257.50
2018.01.10-13:00,.87,208.07,1.00,221.54,.86,224.30,.85,233.71,.96,230.05,.86,245.74,.78,237.54,.71,240.99,.57,246.06,.52,249.40,.51,250.03,.38,248.10,.38,251.74,.41,257.78,.51,252.44,.72,256.48
2018.01.10-14:00,.81,200.50,.94,218.54,.81,218.87,.74,227.60,.87,228.48,.72,243.39,.72,234.71,.65,238.69,.52,242.66,.48,247.66,.48,250.84,.37,247.88,.37,253.27,.40,259.20,.51,253.25,.72,256.72
2018.01.10-15:00,.82,193.49,.93,215.06,.80,213.20,.71,218.72,.82,224.88,.62,235.82,.68,230.06,.61,234.88,.48,237.58,.45,245.04,.46,251.52,.36,248.46,.35,255.84,.39,261.35,.50,255.09,.72,257.74
2018.01.10-16:00,.86,188.51,.96,211.94,.85,209.26,.74,211.53,.81,221.51,.59,225.99,.66,226.03,.58,231.85,.46,233.49,.42,243.33,.43,252.42,.34,249.28,.33,258.41,.37,263.34,.49,257.00,.72,258.98
2018.01.10-17:00,.92,186.01,1.01,209.74,.92,207.64,.80,207.67,.81,219.68,.61,218.29,.66,223.39,.57,230.16,.46,230.92,.40,242.29,.41,252.88,.34,249.77,.31,260.28,.35,264.92,.48,258.72,.71,260.39
2018.01.10-18:00,.97,187.14,1.06,210.07,.99,208.53,.87,207.16,.82,219.44,.66,214.59,.69,222.01,.58,229.19,.47,229.15,.39,240.68,.39,251.99,.34,249.62,.30,261.37,.34,266.26,.47,260.52,.70,262.07
2018.01.10-19:00,1.01,191.39,1.09,211.62,1.04,210.60,.92,208.35,.82,219.42,.72,214.02,.72,222.09,.60,228.85,.50,228.33,.41,238.81,.40,249.96,.35,249.01,.30,261.57,.33,267.13,.47,262.31,.69,263.75
2018.01.10-20:00,1.06,195.51,1.12,213.22,1.09,212.80,.97,210.35,.83,219.24,.77,216.08,.75,224.34,.63,230.02,.54,229.48,.44,238.46,.41,248.21,.37,248.43,.30,260.82,.33,267.23,.46,263.45,.68,264.88
2018.01.10-21:00,1.14,198.33,1.18,214.21,1.15,214.48,1.05,213.01,.87,219.85,.82,220.33,.78,228.70,.65,232.81,.58,232.51,.47,239.96,.43,247.40,.39,248.08,.30,259.22,.33,266.49,.46,263.63,.67,265.18
2018.01.10-22:00,1.20,201.88,1.23,215.98,1.20,217.13,1.11,217.58,.93,222.94,.86,226.68,.80,234.54,.66,236.99,.60,236.91,.50,242.77,.45,247.34,.39,247.49,.30,256.13,.32,263.99,.45,262.25,.66,264.22
2018.01.10-23:00,1.23,205.65,1.26,218.05,1.23,220.17,1.15,222.94,.97,227.19,.86,233.07,.79,240.25,.65,241.31,.60,241.59,.50,246.22,.45,248.24,.40,247.28,.30,252.45,.31,259.98,.44,259.55,.65,262.16
2018.01.10-24:00,1.23,209.70,1.26,220.58,1.22,223.58,1.13,228.28,.97,231.42,.83,238.04,.75,244.75,.61,244.61,.57,245.57,.49,249.64,.44,250.13,.39,248.13,.31,249.41,.31,255.34,.44,256.09,.65,259.39
