2018.02.15-08:00,.86,141.02,.69,151.76,.66,149.67,.59,151.10,.54,149.39,.58,144.92,.55,141.50,.55,138.17,.51,138.35,.44,135.43,.31,153.69,.15,160.39,.11,142.21,.08,151.26,.08,220.98,.18,244.99
2018.02.15-09:00,.93,144.32,.74,152.74,.74,149.78,.65,150.32,.59,148.33,.60,146.82,.56,144.09,.55,140.73,.51,139.63,.45,136.21,.29,151.47,.14,153.80,.10,128.03,.09,137.58,.06,209.00,.15,249.72
2018.02.15-10:00,.96,146.81,.77,155.73,.78,152.14,.68,152.08,.62,149.76,.60,149.34,.56,146.82,.55,143.20,.51,141.24,.45,137.88,.29,149.88,.13,148.46,.10,117.41,.09,130.22,.06,198.19,.14,254.03
2018.02.15-11:00,.93,147.26,.76,160.25,.79,156.25,.69,155.69,.63,153.03,.59,152.34,.54,149.58,.53,145.69,.50,143.26,.45,140.57,.30,149.88,.14,147.45,.11,115.33,.09,131.41,.07,198.43,.14,257.29
2018.02.15-12:00,.86,145.21,.74,165.11,.78,161.28,.68,160.30,.63,157.62,.59,156.31,.52,152.73,.51,148.88,.48,146.20,.45,144.63,.31,152.35,.15,150.77,.11,120.72,.08,140.92,.09,205.29,.16,258.14
2018.02.15-13:00,.78,141.96,.72,169.86,.77,166.89,.68,165.34,.64,162.86,.58,160.84,.50,155.74,.49,152.27,.46,149.60,.44,149.64,.33,156.80,.17,156.72,.11,131.51,.07,158.26,.12,211.75,.19,255.71
2018.02.15-14:00,.73,138.12,.70,174.08,.74,172.38,.67,169.95,.63,167.75,.57,164.99,.47,157.48,.47,154.71,.44,152.37,.42,154.56,.34,161.88,.18,163.39,.11,144.58,.08,177.09,.15,215.65,.21,250.86
2018.02.15-15:00,.70,132.69,.68,176.50,.69,176.49,.65,173.16,.61,171.29,.55,168.26,.45,157.49,.45,155.67,.42,153.91,.41,158.44,.36,166.48,.19,169.17,.12,155.60,.09,189.60,.17,218.06,.24,245.64
2018.02.15-16:00,.71,124.09,.63,173.89,.62,177.07,.62,173.39,.57,171.63,.52,169.41,.44,155.30,.44,154.63,.42,153.74,.40,160.45,.36,169.75,.20,172.98,.13,162.24,.10,194.38,.18,219.03,.26,240.46
2018.02.15-17:00,.76,116.04,.61,163.64,.55,171.81,.59,169.49,.53,167.28,.49,167.23,.45,151.38,.44,151.66,.42,151.83,.38,159.93,.35,171.24,.20,174.29,.14,163.84,.10,192.16,.18,218.68,.26,235.90
2018.02.15-18:00,.87,107.82,.64,149.57,.51,160.34,.57,162.11,.51,158.57,.47,161.34,.47,147.41,.45,148.00,.43,149.06,.37,156.88,.33,170.00,.20,172.06,.14,160.23,.10,184.09,.16,217.73,.25,233.05
2018.02.15-19:00,1.03,99.63,.73,139.09,.53,148.48,.59,155.03,.53,149.50,.46,153.66,.51,144.80,.48,144.74,.44,146.09,.37,151.71,.30,164.83,.19,165.46,.14,151.83,.09,169.97,.13,216.25,.22,232.64
2018.02.15-20:00,1.21,93.76,.83,132.91,.59,140.98,.63,150.27,.57,143.25,.48,146.89,.55,144.16,.51,142.90,.47,143.93,.39,146.16,.28,156.36,.19,156.12,.14,140.65,.09,151.03,.09,213.39,.18,235.28
2018.02.15-21:00,1.32,95.10,.92,130.85,.67,139.59,.67,148.84,.63,141.00,.51,142.58,.58,144.81,.54,142.15,.48,142.43,.41,141.28,.28,146.66,.19,146.61,.14,128.95,.09,133.20,.06,203.66,.14,239.67
2018.02.15-22:00,1.31,107.36,.99,134.37,.75,143.51,.70,150.75,.68,142.41,.55,141.03,.60,146.19,.54,142.19,.48,141.51,.42,137.82,.29,138.67,.19,139.22,.14,118.00,.10,120.12,.03,184.56,.11,246.90
2018.02.15-23:00,1.33,125.23,1.05,142.76,.80,150.02,.72,154.54,.73,146.36,.59,142.63,.60,148.92,.54,143.84,.47,142.13,.44,136.92,.30,135.19,.19,135.72,.14,108.90,.10,110.56,.02,166.46,.09,255.59
2018.02.15-24:00,1.47,141.95,1.07,154.06,.81,157.10,.72,159.01,.76,151.83,.62,146.52,.59,152.78,.53,146.98,.45,144.40,.44,138.60,.31,136.06,.18,136.67,.13,104.40,.09,105.58,.02,174.86,.10,258.16
