2018.01.23-08:00,1.29,196.14,1.21,212.21,1.04,220.08,.82,230.50,.83,225.90,.99,222.70,1.00,224.79,.91,225.73,.78,228.78,.63,239.35,.56,252.40,.56,255.91,.60,261.13,.74,257.71,.79,261.61,.93,256.02
2018.01.23-09:00,1.28,200.63,1.23,217.15,1.04,223.73,.74,233.31,.79,230.60,.93,230.66,.95,233.51,.86,233.73,.73,236.96,.59,247.39,.54,256.38,.56,256.19,.60,260.57,.73,257.18,.78,260.09,.94,254.50
2018.01.23-10:00,1.24,203.38,1.20,221.11,.98,226.55,.65,233.10,.72,233.42,.84,237.11,.87,240.54,.79,240.14,.67,243.49,.54,253.71,.52,259.43,.55,256.69,.59,259.71,.71,256.68,.77,258.66,.94,253.56
2018.01.23-11:00,1.17,206.33,1.15,225.22,.91,228.83,.56,229.38,.63,234.08,.72,241.14,.75,245.40,.70,244.68,.58,247.98,.47,258.13,.48,261.96,.54,257.80,.59,259.16,.69,256.24,.77,257.52,.95,253.22
2018.01.23-12:00,1.14,207.49,1.12,226.26,.84,226.17,.52,217.91,.56,227.91,.59,240.01,.62,246.26,.58,246.11,.49,249.63,.41,260.47,.45,264.39,.52,259.71,.59,259.70,.68,256.55,.77,257.37,.96,253.91
2018.01.23-13:00,1.11,208.28,1.09,225.95,.80,220.35,.54,205.99,.52,217.91,.47,232.68,.49,242.22,.48,243.81,.41,247.70,.36,259.85,.43,266.08,.52,261.87,.59,261.38,.67,257.64,.78,257.99,.96,255.25
2018.01.23-14:00,1.07,210.17,1.06,226.26,.80,216.05,.60,198.48,.53,208.45,.42,219.01,.42,231.91,.41,236.91,.36,241.61,.33,255.76,.42,266.69,.52,263.85,.61,263.72,.67,259.38,.79,259.19,.96,256.93
2018.01.23-15:00,1.03,212.68,1.03,227.52,.83,216.31,.70,196.91,.59,204.33,.48,208.72,.43,220.30,.42,228.29,.37,234.13,.34,249.99,.44,266.27,.53,265.28,.62,266.27,.66,261.58,.79,261.16,.96,258.90
2018.01.23-16:00,.99,214.64,1.01,229.59,.85,221.15,.81,200.96,.68,206.59,.59,208.85,.52,217.21,.48,225.30,.43,231.26,.39,246.35,.47,265.40,.55,265.98,.63,268.38,.66,263.47,.78,263.28,.94,260.47
2018.01.23-17:00,.96,214.50,.97,231.58,.86,226.16,.91,206.30,.77,209.76,.71,213.00,.62,219.57,.56,227.13,.51,232.90,.46,245.60,.51,264.53,.57,266.07,.63,269.57,.65,264.63,.77,265.16,.93,261.40
2018.01.23-18:00,.91,213.01,.91,232.08,.86,228.07,.99,210.97,.85,211.66,.81,217.75,.70,223.91,.63,231.46,.58,237.49,.53,247.58,.55,264.41,.60,266.25,.64,270.09,.65,265.04,.76,266.34,.92,261.42
2018.01.23-19:00,.88,209.65,.87,231.13,.85,228.36,1.06,215.34,.94,213.71,.88,222.70,.76,229.07,.69,236.71,.63,243.29,.60,251.52,.59,265.29,.63,267.01,.64,270.33,.65,264.83,.75,266.61,.91,260.56
2018.01.23-20:00,.86,206.63,.85,230.40,.84,229.57,1.10,221.01,1.00,218.40,.92,229.58,.80,236.12,.72,243.27,.67,249.81,.65,256.51,.61,266.71,.63,268.11,.63,270.12,.63,263.75,.73,265.79,.89,258.95
2018.01.23-21:00,.85,204.20,.82,228.39,.82,229.65,1.10,227.21,1.03,224.67,.92,237.74,.81,244.47,.73,250.58,.70,256.39,.68,261.74,.62,268.30,.62,269.27,.60,269.35,.61,261.84,.71,264.38,.88,257.27
2018.01.23-22:00,.84,202.81,.80,225.56,.80,228.52,1.07,233.57,1.02,231.63,.90,245.93,.80,252.97,.74,257.87,.71,262.64,.69,267.01,.60,270.17,.58,270.38,.57,268.26,.59,259.44,.70,262.87,.87,255.99
2018.01.23-23:00,.81,202.38,.78,222.56,.76,226.76,1.00,239.75,.96,238.84,.84,253.86,.77,261.25,.73,264.93,.71,268.49,.68,272.01,.58,272.03,.54,271.09,.53,266.91,.56,257.03,.68,261.61,.87,255.37
2018.01.23-24:00,.81,201.58,.78,219.13,.74,223.89,.91,244.03,.88,244.34,.76,260.12,.71,268.09,.70,271.06,.69,273.81,.67,276.71,.56,274.03,.50,271.56,.50,265.89,.55,255.45,.67,260.97,.87,255.60
2018.01.24-01:00,.82,200.85,.79,216.69,.74,222.00,.81,246.47,.78,248.22,.67,264.70,.64,273.47,.66,276.46,.67,279.00,.64,281.40,.53,276.36,.46,271.73,.48,265.36,.55,254.88,.66,260.70,.87,256.35
2018.01.24-02:00,.87,201.30,.84,215.67,.76,222.02,.73,245.57,.67,249.00,.56,265.66,.54,276.43,.59,280.63,.62,283.79,.61,286.09,.51,279.06,.44,271.69,.47,265.65,.56,255.77,.67,261.02,.89,257.47
2018.01.24-03:00,.96,204.63,.94,217.87,.80,224.95,.68,243.01,.57,247.18,.43,262.15,.42,276.86,.50,283.86,.56,288.10,.58,290.48,.50,281.57,.44,271.03,.49,266.26,.59,257.70,.69,261.88,.92,258.55
2018.01.24-04:00,1.03,208.83,1.02,221.26,.86,228.45,.67,241.91,.52,244.39,.36,251.96,.33,269.45,.41,282.61,.50,289.47,.55,292.52,.49,282.31,.46,269.49,.52,266.81,.62,260.22,.71,263.52,.94,259.63
2018.01.24-05:00,1.06,211.00,1.06,223.29,.91,230.14,.68,242.98,.56,243.30,.40,241.27,.34,252.97,.39,273.05,.48,285.03,.54,290.19,.51,280.16,.50,267.40,.55,267.21,.65,262.97,.72,266.01,.94,260.94
2018.01.24-06:00,1.06,212.39,1.05,224.76,.94,230.94,.70,245.02,.63,244.95,.52,237.81,.45,242.35,.45,261.67,.51,277.18,.55,285.03,.54,276.87,.55,266.03,.59,267.70,.66,265.56,.70,268.62,.92,262.10
2018.01.24-07:00,1.07,216.51,1.08,227.26,.98,232.38,.72,247.33,.69,248.17,.64,239.28,.57,240.15,.54,256.25,.55,271.77,.58,280.93,.58,274.90,.60,266.28,.62,268.46,.66,267.41,.68,269.99,.89,262.13
2018.01.24-08:00,1.07,223.40,1.11,232.18,1.03,236.08,.71,250.68,.71,252.43,.71,243.35,.65,242.45,.60,256.38,.60,270.55,.61,279.46,.62,274.62,.64,267.60,.64,269.09,.65,267.98,.66,269.33,.87,260.74
2018.01.24-09:00,1.03,226.76,1.09,237.61,1.01,240.97,.66,253.16,.69,255.19,.75,248.03,.70,246.65,.65,259.24,.63,271.82,.64,279.72,.64,275.32,.66,269.31,.65,269.52,.63,267.43,.64,267.41,.87,259.00
2018.01.24-10:00,.93,229.32,1.02,242.68,.94,245.74,.59,253.27,.66,256.56,.76,253.32,.74,252.09,.68,263.43,.66,274.15,.65,280.55,.65,276.17,.66,270.84,.64,269.79,.60,266.04,.61,265.22,.86,257.82
2018.01.24-11:00,.83,229.45,.93,245.01,.85,247.43,.53,247.56,.61,255.64,.76,258.62,.76,257.92,.70,268.16,.67,276.97,.65,281.63,.65,277.12,.65,272.31,.63,270.35,.57,264.57,.59,263.56,.85,257.52
2018.01.24-12:00,.75,226.55,.85,244.01,.77,245.29,.50,236.18,.57,252.52,.74,263.53,.76,263.56,.71,272.77,.68,279.83,.64,282.97,.63,278.46,.63,273.94,.60,271.46,.55,263.46,.57,262.38,.83,257.81
2018.01.24-13:00,.71,223.02,.80,241.47,.72,241.40,.53,224.76,.54,248.70,.72,268.70,.76,269.53,.71,277.54,.67,282.98,.62,284.87,.60,280.51,.60,275.90,.58,273.05,.53,262.73,.56,261.00,.81,257.98
2018.01.24-14:00,.70,220.69,.77,238.98,.70,237.17,.60,217.09,.52,243.74,.68,273.47,.75,275.36,.71,281.95,.67,285.91,.61,286.76,.58,282.75,.57,278.05,.56,275.03,.51,262.71,.55,259.55,.80,257.91
2018.01.24-15:00,.72,220.87,.79,238.25,.73,234.01,.69,214.53,.51,238.11,.61,276.82,.72,280.29,.69,285.32,.67,287.90,.60,287.74,.56,284.17,.55,279.95,.55,277.25,.51,263.71,.56,258.71,.80,257.95
2018.01.24-16:00,.76,222.88,.84,239.99,.80,233.28,.79,217.05,.52,233.73,.53,275.94,.67,282.63,.67,286.51,.66,288.14,.60,287.07,.55,284.05,.54,281.29,.55,279.38,.51,265.59,.57,259.00,.81,258.35
2018.01.24-17:00,.80,225.19,.88,242.92,.89,235.43,.89,223.46,.59,233.07,.48,268.81,.63,281.03,.65,284.90,.66,286.54,.61,285.02,.56,282.74,.54,282.08,.55,281.03,.52,267.58,.58,260.02,.83,258.95
2018.01.24-18:00,.81,224.79,.89,244.35,.93,239.10,.98,231.08,.68,236.23,.50,261.13,.62,277.82,.66,282.47,.68,284.83,.64,283.18,.57,281.37,.54,282.22,.55,281.63,.52,268.67,.59,260.76,.84,259.27
2018.01.24-19:00,.80,222.92,.87,244.63,.93,243.38,1.05,239.52,.76,243.24,.56,259.55,.65,276.61,.69,281.63,.72,284.55,.68,282.61,.60,280.53,.54,281.49,.55,280.75,.52,268.28,.60,260.75,.85,259.17
2018.01.24-20:00,.78,221.70,.84,243.58,.91,245.88,1.07,247.15,.81,250.59,.61,261.10,.68,277.22,.71,282.39,.74,285.62,.71,283.25,.61,280.11,.54,279.77,.55,278.57,.52,266.85,.61,260.92,.86,259.40
2018.01.24-21:00,.78,222.50,.83,241.36,.88,246.15,1.07,252.93,.83,256.10,.64,262.40,.69,278.08,.72,283.86,.75,287.53,.72,284.89,.62,280.05,.53,277.25,.54,275.55,.52,265.07,.61,261.80,.87,260.45
2018.01.24-22:00,.77,223.43,.83,240.25,.84,245.81,1.06,257.64,.85,260.12,.67,263.13,.69,278.54,.72,285.36,.74,289.76,.72,287.24,.61,280.41,.52,274.41,.54,272.28,.52,263.19,.60,263.02,.86,261.91
2018.01.24-23:00,.76,222.68,.82,239.90,.81,245.24,1.02,261.73,.85,263.23,.70,264.03,.69,279.17,.71,286.89,.72,292.00,.71,289.89,.60,280.89,.52,271.58,.53,269.15,.52,261.52,.58,264.26,.84,263.37
2018.01.24-24:00,.73,222.91,.78,240.14,.77,245.21,.97,266.03,.84,266.58,.72,266.25,.69,280.89,.70,289.08,.70,294.67,.69,293.05,.59,281.88,.52,269.27,.53,266.60,.52,260.04,.56,264.50,.81,263.98
2018.01.25-01:00,.70,222.24,.75,239.09,.73,243.55,.88,269.90,.81,270.25,.72,269.87,.68,283.81,.68,291.85,.67,297.62,.66,296.53,.57,283.55,.52,268.05,.53,265.31,.52,259.12,.53,263.59,.77,263.64
2018.01.25-02:00,.70,220.25,.75,236.79,.72,240.55,.80,271.72,.77,272.82,.70,273.39,.66,286.67,.65,294.18,.63,299.97,.62,299.58,.54,285.54,.52,268.07,.53,265.56,.52,259.32,.52,262.28,.75,262.95
2018.01.25-03:00,.72,220.59,.78,236.39,.75,239.56,.72,272.29,.71,274.67,.66,276.46,.61,288.78,.60,295.24,.57,300.78,.56,301.32,.52,287.19,.52,268.85,.54,266.89,.53,260.64,.52,261.14,.74,262.30
2018.01.25-04:00,.75,223.68,.82,238.33,.80,241.68,.65,271.12,.65,274.78,.60,277.75,.55,288.85,.55,293.77,.51,298.39,.50,300.09,.49,287.54,.53,270.13,.55,268.97,.55,263.14,.54,260.94,.74,262.10
2018.01.25-05:00,.83,229.33,.91,242.22,.86,246.22,.61,266.49,.61,271.56,.56,275.57,.51,285.20,.52,288.67,.47,291.32,.46,293.99,.48,285.54,.54,271.75,.57,271.52,.57,266.38,.55,261.74,.75,262.22
2018.01.25-06:00,.88,235.63,.98,247.62,.90,250.97,.61,260.48,.61,266.85,.58,270.98,.53,278.65,.55,281.51,.50,281.77,.47,284.12,.49,281.19,.55,273.14,.57,274.03,.57,269.34,.55,262.86,.74,262.22
2018.01.25-07:00,.87,240.72,.98,253.02,.91,254.73,.63,256.31,.63,263.53,.64,267.35,.61,273.56,.62,276.48,.58,275.19,.53,275.91,.53,276.82,.57,274.01,.57,275.91,.55,271.03,.54,263.26,.74,261.70
2018.01.25-08:00,.81,242.09,.94,256.08,.89,256.46,.65,253.37,.65,261.63,.70,266.05,.68,271.67,.70,274.73,.65,272.58,.59,271.58,.57,274.10,.58,274.40,.57,277.00,.54,271.45,.54,262.95,.74,261.12
2018.01.25-09:00,.76,240.90,.89,257.07,.87,257.19,.67,252.58,.67,262.10,.75,268.09,.73,273.26,.74,276.11,.70,273.10,.63,270.47,.60,273.19,.58,274.27,.56,277.11,.52,270.56,.54,261.78,.75,260.39
2018.01.25-10:00,.71,234.74,.84,255.76,.85,256.77,.70,252.90,.69,263.59,.78,272.06,.75,276.55,.76,278.83,.72,274.86,.66,271.12,.62,273.65,.58,274.02,.54,276.63,.50,268.92,.54,260.40,.75,259.73
2018.01.25-11:00,.68,228.50,.79,251.30,.83,253.78,.73,251.98,.70,263.57,.78,275.47,.75,279.36,.75,281.05,.73,276.44,.68,272.62,.63,275.17,.57,274.27,.52,276.20,.48,267.24,.52,259.70,.73,259.54
2018.01.25-12:00,.66,224.28,.76,247.16,.81,251.33,.77,251.48,.72,262.90,.77,277.87,.74,281.47,.74,282.94,.73,278.32,.69,275.08,.63,277.57,.55,274.95,.50,275.73,.45,265.25,.49,258.84,.70,259.07
2018.01.25-13:00,.65,222.19,.75,244.12,.79,249.36,.82,251.84,.73,262.33,.75,279.90,.73,283.74,.73,285.60,.72,281.59,.69,279.12,.62,281.45,.54,276.54,.47,275.82,.43,263.33,.47,257.05,.66,257.72
2018.01.25-14:00,.67,220.62,.76,242.77,.80,248.74,.87,253.65,.75,262.63,.72,281.48,.70,285.63,.70,288.40,.70,285.50,.68,283.86,.60,286.35,.52,278.83,.45,276.62,.41,261.91,.46,254.61,.64,255.71
2018.01.25-15:00,.70,221.04,.80,242.59,.83,249.80,.91,256.63,.77,263.70,.69,281.90,.68,286.19,.67,290.19,.68,288.87,.66,288.28,.58,291.57,.50,281.48,.44,277.97,.40,261.54,.45,253.09,.62,254.16
2018.01.25-16:00,.74,222.87,.84,243.39,.85,252.23,.91,260.40,.76,265.50,.65,281.31,.65,285.63,.63,290.66,.64,291.08,.63,291.70,.55,295.99,.47,283.50,.42,278.70,.40,261.83,.46,253.54,.63,254.06
2018.01.25-17:00,.80,226.79,.90,245.29,.89,255.06,.90,264.12,.73,267.03,.61,279.59,.61,284.48,.58,290.10,.59,292.19,.60,294.04,.51,298.56,.46,284.11,.42,278.04,.41,262.28,.49,255.87,.65,255.71
2018.01.25-18:00,.86,232.17,.97,248.86,.93,258.11,.89,267.48,.72,267.34,.59,276.18,.60,282.58,.55,288.37,.56,291.97,.56,295.01,.48,298.34,.44,282.88,.42,275.83,.43,262.35,.51,258.76,.66,258.25
2018.01.25-19:00,.89,237.47,1.02,253.33,.97,261.77,.91,270.76,.74,267.33,.62,272.90,.62,280.83,.56,286.24,.56,290.82,.55,294.60,.46,295.31,.44,280.09,.42,272.40,.44,261.72,.52,260.98,.66,260.61
2018.01.25-20:00,.89,240.55,1.04,256.54,.97,265.00,.91,273.06,.78,267.71,.68,272.16,.66,281.12,.59,285.86,.57,290.63,.56,294.30,.46,291.25,.45,276.83,.43,268.75,.46,260.79,.52,262.23,.65,262.20
2018.01.25-21:00,.87,241.00,1.03,257.78,.95,266.00,.89,274.20,.80,268.26,.73,273.50,.69,282.88,.61,286.79,.58,291.20,.56,294.00,.46,286.74,.46,273.72,.45,265.75,.47,260.52,.52,263.44,.64,263.62
2018.01.25-22:00,.85,240.44,1.01,258.43,.92,264.77,.85,275.42,.80,269.04,.74,275.46,.69,284.22,.61,286.84,.57,290.40,.54,291.69,.47,281.05,.48,270.85,.48,263.75,.49,261.55,.52,265.53,.63,265.69
2018.01.25-23:00,.81,240.63,.98,259.11,.89,262.55,.78,276.62,.78,269.83,.74,276.79,.67,284.04,.60,284.98,.56,287.39,.52,286.80,.50,275.40,.50,268.79,.50,262.95,.50,263.67,.51,268.08,.61,268.06
2018.01.25-24:00,.76,239.90,.92,258.81,.86,260.04,.70,276.01,.75,270.31,.72,277.53,.66,283.27,.59,282.86,.55,284.32,.52,282.36,.53,272.47,.53,268.42,.52,263.49,.50,265.96,.48,269.46,.57,269.02
2018.01.26-01:00,.71,234.80,.86,257.10,.83,257.45,.64,272.51,.74,270.14,.71,277.81,.65,282.65,.59,281.73,.55,282.80,.53,280.62,.55,272.64,.54,269.91,.53,265.27,.48,267.95,.44,268.73,.52,267.49
2018.01.26-02:00,.69,229.52,.83,254.37,.83,254.99,.62,266.90,.75,269.43,.72,277.52,.64,281.75,.60,281.01,.55,282.13,.53,280.74,.57,274.62,.55,272.69,.53,267.90,.46,269.89,.40,266.36,.48,263.94
2018.01.26-03:00,.70,226.61,.83,251.98,.85,253.40,.64,261.54,.77,269.04,.74,277.14,.65,280.51,.60,280.21,.55,281.51,.53,281.48,.57,277.31,.55,276.02,.52,270.87,.44,271.87,.37,263.05,.45,259.40
2018.01.26-04:00,.74,226.03,.85,250.40,.89,252.72,.70,257.73,.80,269.30,.75,277.29,.66,279.56,.61,279.78,.55,281.14,.52,282.57,.56,280.42,.55,279.52,.51,273.85,.42,273.63,.35,259.14,.44,254.63
2018.01.26-05:00,.79,227.86,.91,250.77,.95,253.51,.76,255.72,.82,270.06,.75,278.01,.66,279.22,.62,279.98,.54,281.15,.50,283.65,.55,283.62,.54,282.90,.50,276.62,.42,274.93,.36,255.51,.46,250.79
2018.01.26-06:00,.83,233.54,.98,253.56,1.01,256.16,.82,255.35,.83,270.67,.74,278.37,.66,278.66,.62,279.91,.54,280.50,.49,283.18,.53,285.81,.52,285.57,.49,278.83,.41,275.68,.38,253.31,.50,248.90
2018.01.26-07:00,.85,240.70,1.02,258.07,1.06,260.18,.87,256.35,.84,271.02,.74,278.10,.68,277.88,.64,279.48,.56,279.09,.50,280.63,.52,286.01,.51,286.85,.48,280.05,.41,275.73,.40,252.60,.54,248.92
2018.01.26-08:00,.83,246.99,1.02,262.68,1.06,264.44,.90,258.22,.84,271.56,.74,277.99,.70,277.91,.68,279.74,.60,278.21,.52,277.70,.52,284.62,.51,286.42,.47,279.89,.41,274.73,.43,253.05,.57,250.53
2018.01.26-09:00,.78,248.93,.98,264.47,1.03,266.45,.91,258.65,.83,270.74,.73,276.98,.72,277.98,.70,280.25,.62,277.74,.56,275.63,.53,282.82,.50,284.77,.46,278.63,.41,273.05,.45,254.96,.60,253.92
2018.01.26-10:00,.75,246.43,.94,262.99,.98,266.34,.92,257.85,.83,268.47,.73,275.24,.73,278.08,.71,280.88,.64,277.67,.59,275.00,.54,281.37,.49,282.43,.45,276.32,.41,270.85,.46,257.65,.62,258.19
2018.01.26-11:00,.75,240.34,.90,258.34,.93,263.92,.91,257.07,.83,266.02,.73,273.98,.74,278.94,.72,282.26,.66,278.86,.62,276.30,.54,280.84,.49,280.20,.44,273.38,.41,268.31,.47,260.22,.62,262.17
2018.01.26-12:00,.78,235.69,.90,253.54,.89,259.77,.90,258.30,.83,265.94,.73,274.55,.74,281.15,.72,285.11,.68,282.02,.64,279.60,.54,281.69,.48,278.66,.43,270.35,.41,265.57,.46,261.86,.60,264.99
2018.01.26-13:00,.82,236.83,.92,250.83,.88,256.22,.88,261.00,.84,268.05,.74,275.58,.74,283.05,.71,288.14,.67,286.01,.64,283.91,.53,283.74,.47,278.27,.42,268.24,.40,263.37,.44,262.80,.57,266.70
2018.01.26-14:00,.86,239.07,.94,250.34,.89,254.06,.86,262.71,.85,269.75,.75,274.57,.73,282.46,.69,289.47,.66,289.19,.63,288.24,.52,286.72,.46,279.51,.41,268.16,.39,262.88,.41,264.20,.53,268.00
2018.01.26-15:00,.90,241.12,.97,251.30,.91,254.22,.85,263.10,.86,270.40,.77,271.90,.72,279.84,.66,289.12,.62,291.33,.60,292.45,.50,290.24,.45,281.95,.39,269.84,.38,264.11,.38,266.60,.49,269.14
2018.01.26-16:00,.94,245.17,1.02,253.88,.93,256.20,.86,263.34,.86,271.17,.79,270.09,.71,277.95,.61,289.11,.57,293.74,.55,297.16,.47,293.99,.43,284.48,.39,271.96,.38,265.92,.36,269.15,.46,269.56
2018.01.26-17:00,.98,250.06,1.06,257.36,.96,258.94,.87,263.92,.86,272.44,.79,270.27,.68,278.20,.56,290.31,.52,296.69,.50,301.97,.43,297.05,.42,286.27,.38,273.82,.38,267.69,.36,271.08,.44,269.06
2018.01.26-18:00,1.00,254.49,1.08,261.02,.96,261.58,.90,264.89,.88,274.14,.80,272.06,.68,279.65,.52,291.04,.47,297.88,.45,304.42,.41,297.69,.42,287.03,.39,275.51,.39,269.56,.35,272.56,.43,267.99
2018.01.26-19:00,.98,259.08,1.07,265.15,.96,264.41,.92,266.57,.91,276.39,.82,274.41,.70,280.96,.52,289.39,.45,294.90,.42,301.94,.39,294.67,.42,286.86,.40,276.94,.39,271.73,.35,274.06,.42,266.59
2018.01.26-20:00,.95,264.16,1.04,269.71,.95,267.34,.94,268.48,.94,278.77,.85,276.26,.73,281.52,.53,285.29,.45,288.18,.41,294.37,.40,288.63,.44,285.94,.41,277.77,.40,274.16,.34,275.93,.42,265.51
2018.01.26-21:00,.91,267.97,1.00,273.18,.93,268.67,.94,269.04,.93,280.04,.86,277.16,.74,281.45,.55,280.33,.47,280.76,.42,285.17,.43,282.47,.45,284.64,.42,278.02,.41,276.44,.34,277.50,.43,265.08
2018.01.26-22:00,.86,269.69,.95,274.84,.91,267.76,.94,268.26,.90,280.19,.84,277.90,.73,281.49,.57,276.39,.50,275.44,.45,278.18,.46,278.45,.47,283.36,.44,277.87,.42,277.99,.34,277.60,.44,264.76
2018.01.26-23:00,.80,268.18,.89,273.81,.90,265.17,.93,266.47,.84,280.07,.81,279.41,.71,282.36,.59,274.72,.54,273.31,.49,274.83,.49,276.91,.48,282.21,.45,277.37,.43,278.63,.33,276.10,.46,264.21
2018.01.26-24:00,.74,260.97,.82,267.58,.89,260.49,.91,262.90,.78,279.07,.78,281.24,.69,283.65,.62,275.13,.58,273.94,.54,274.87,.53,277.73,.49,281.79,.46,277.15,.43,279.06,.33,273.64,.47,263.50
2018.01.27-01:00,.73,249.69,.79,256.81,.89,254.49,.91,258.83,.73,276.43,.76,282.44,.69,284.26,.67,276.64,.63,276.16,.58,277.21,.55,280.42,.49,282.53,.46,277.76,.42,279.72,.31,270.01,.48,262.22
2018.01.27-02:00,.80,241.46,.83,247.46,.93,249.51,.94,256.27,.71,272.11,.75,281.46,.70,283.04,.71,277.75,.67,278.33,.62,280.16,.55,283.92,.48,284.29,.45,279.31,.40,280.86,.30,265.68,.48,260.84
2018.01.27-03:00,.90,238.66,.92,243.63,.98,247.80,.97,255.85,.71,266.84,.75,277.77,.70,280.34,.73,278.22,.69,280.18,.63,283.06,.55,287.60,.47,286.67,.43,281.49,.38,282.36,.29,261.39,.48,259.84
2018.01.27-04:00,1.00,240.60,1.02,245.23,1.05,249.79,1.01,256.90,.76,261.61,.76,272.39,.69,277.12,.73,278.63,.69,282.32,.63,286.10,.53,291.23,.45,289.11,.41,283.71,.36,283.67,.28,257.38,.48,259.02
2018.01.27-05:00,1.09,246.01,1.12,250.05,1.11,254.04,1.05,258.83,.82,258.39,.78,268.26,.68,274.57,.72,279.48,.67,284.93,.61,289.08,.50,294.10,.43,290.74,.40,285.32,.34,284.27,.29,254.16,.49,258.28
2018.01.27-06:00,1.16,251.76,1.19,255.30,1.15,258.34,1.09,261.23,.89,258.28,.81,267.59,.67,273.75,.70,281.04,.65,287.77,.59,291.75,.48,295.60,.42,291.06,.39,286.08,.33,283.92,.30,251.98,.50,257.44
2018.01.27-07:00,1.17,255.97,1.20,259.31,1.15,261.32,1.11,263.39,.95,260.09,.85,269.44,.68,274.29,.70,282.79,.64,290.12,.58,293.67,.45,295.40,.41,290.24,.39,286.20,.33,282.89,.32,251.10,.51,256.80
2018.01.27-08:00,1.13,258.68,1.17,262.07,1.12,263.01,1.14,264.78,1.00,262.13,.89,271.92,.71,275.08,.72,284.11,.64,291.19,.57,294.18,.44,293.09,.41,288.40,.39,285.62,.34,281.50,.35,251.76,.53,257.01
2018.01.27-09:00,1.08,260.22,1.12,263.96,1.09,263.83,1.16,265.70,1.04,263.92,.91,273.86,.75,275.40,.73,284.82,.64,290.85,.56,292.96,.44,288.77,.42,285.61,.39,284.14,.34,279.90,.37,254.05,.55,258.50
2018.01.27-10:00,1.05,260.31,1.10,264.82,1.08,263.90,1.16,266.65,1.05,265.66,.90,275.01,.77,275.49,.74,285.26,.63,289.84,.55,290.76,.45,283.89,.43,282.40,.39,281.82,.35,278.12,.39,257.43,.57,260.95
2018.01.27-11:00,1.04,258.38,1.10,264.61,1.09,263.43,1.15,267.75,1.04,267.36,.88,275.63,.77,275.92,.72,285.98,.62,289.14,.54,288.80,.46,280.24,.44,279.47,.39,279.03,.36,276.13,.40,260.88,.58,263.41
2018.01.27-12:00,1.06,256.03,1.12,263.30,1.10,262.45,1.12,268.88,1.00,269.00,.84,276.19,.77,277.07,.70,287.22,.60,289.07,.54,287.63,.48,278.58,.45,277.35,.39,276.48,.36,274.35,.40,264.08,.57,265.47
2018.01.27-13:00,1.11,253.59,1.13,261.09,1.11,260.99,1.06,269.54,.96,270.05,.81,276.57,.76,278.51,.68,288.30,.59,288.88,.54,286.75,.50,278.63,.45,276.65,.39,275.05,.35,273.61,.39,267.59,.55,267.32
2018.01.27-14:00,1.15,253.64,1.15,258.11,1.11,258.91,1.00,268.46,.91,269.29,.79,276.03,.74,279.40,.65,288.35,.58,287.83,.53,285.74,.50,280.17,.45,277.96,.38,275.53,.34,274.47,.36,271.98,.51,269.14
2018.01.27-15:00,1.18,254.04,1.17,255.70,1.12,256.68,.95,265.34,.89,266.56,.77,274.68,.72,279.41,.63,287.22,.57,286.07,.52,284.90,.50,283.14,.43,281.27,.37,277.89,.32,276.69,.33,277.05,.47,270.74
2018.01.27-16:00,1.19,252.98,1.18,254.82,1.10,255.09,.93,261.28,.90,263.01,.76,273.28,.70,278.79,.60,285.48,.56,284.28,.51,284.55,.48,287.31,.41,286.00,.35,281.49,.30,279.51,.29,282.02,.43,271.74
2018.01.27-17:00,1.18,253.13,1.18,255.30,1.09,254.18,.95,257.83,.92,260.07,.75,272.44,.68,278.44,.58,284.20,.54,283.46,.49,285.12,.44,292.37,.38,291.38,.33,285.46,.29,282.14,.26,285.64,.40,271.83
2018.01.27-18:00,1.17,255.16,1.17,257.39,1.10,254.75,.98,256.87,.97,259.38,.74,272.17,.66,278.30,.56,283.05,.53,283.14,.47,285.73,.41,296.96,.36,296.21,.32,288.82,.28,284.03,.24,286.88,.38,271.11
2018.01.27-19:00,1.14,258.62,1.14,260.93,1.11,257.04,1.02,258.48,1.02,261.37,.73,271.90,.64,277.20,.55,280.78,.52,281.86,.45,284.61,.37,298.65,.33,299.28,.31,291.11,.28,285.46,.22,285.94,.37,270.15
2018.01.27-20:00,1.10,262.18,1.11,264.62,1.12,260.02,1.04,261.02,1.05,264.91,.75,271.19,.65,274.88,.56,277.43,.54,279.55,.46,281.63,.35,295.75,.32,299.78,.31,292.23,.28,286.69,.21,283.37,.37,269.25
2018.01.27-21:00,1.06,263.84,1.07,266.35,1.13,262.02,1.06,262.98,1.06,268.35,.77,269.82,.67,272.03,.60,274.27,.57,277.37,.49,278.40,.34,289.12,.31,297.51,.32,292.37,.29,287.90,.20,279.87,.37,268.46
2018.01.27-22:00,1.04,262.50,1.04,265.09,1.13,262.63,1.07,263.65,1.04,270.71,.79,268.29,.70,269.87,.64,272.61,.61,276.41,.54,276.52,.37,282.07,.31,293.09,.33,291.72,.30,288.79,.21,275.46,.38,267.19
2018.01.27-23:00,1.04,258.62,1.03,261.29,1.12,262.01,1.07,263.10,.99,271.77,.80,267.42,.72,269.12,.68,272.75,.64,276.95,.57,276.49,.40,277.43,.32,287.94,.34,290.56,.31,288.87,.22,269.86,.40,264.87
