2018.02.02-09:00,1.16,233.27,1.13,233.81,1.12,231.98,.91,233.20,.69,226.03,.78,210.09,.69,201.98,.60,202.94,.57,191.42,.48,194.25,.38,173.85,.44,162.87,.51,161.15,.39,169.79,.31,215.40,.46,242.75
2018.02.02-10:00,1.14,230.12,1.08,231.34,1.08,229.71,.85,227.65,.69,214.89,.81,207.86,.70,201.77,.58,201.26,.56,190.98,.45,192.93,.39,169.93,.45,160.21,.51,160.12,.39,168.13,.28,215.15,.43,244.17
2018.02.02-11:00,1.16,227.57,1.07,228.88,1.07,227.44,.84,221.82,.76,206.87,.83,208.33,.69,203.69,.54,201.36,.53,191.96,.42,192.34,.39,168.37,.46,159.07,.52,160.18,.39,167.70,.26,213.64,.41,243.93
2018.02.02-12:00,1.20,226.45,1.08,227.27,1.09,225.90,.87,216.93,.87,203.92,.83,210.57,.67,206.71,.52,202.52,.51,194.09,.40,192.33,.41,169.35,.46,159.91,.51,161.75,.39,169.42,.26,212.41,.41,242.04
2018.02.02-13:00,1.25,226.57,1.13,226.80,1.13,225.48,.95,214.80,.99,205.58,.83,214.40,.65,210.84,.50,204.92,.50,197.33,.39,193.15,.42,172.65,.47,162.52,.51,164.60,.40,173.04,.28,212.18,.42,239.06
2018.02.02-14:00,1.30,228.66,1.19,228.46,1.19,227.18,1.05,216.59,1.10,210.38,.84,219.21,.63,215.83,.49,208.46,.50,201.24,.40,194.75,.44,177.30,.49,165.92,.52,167.97,.42,177.65,.32,212.61,.47,235.60
2018.02.02-15:00,1.32,232.16,1.24,231.40,1.25,230.21,1.13,220.70,1.18,216.20,.84,223.60,.62,219.71,.49,211.00,.51,203.85,.41,195.29,.46,181.74,.51,169.39,.53,171.39,.44,182.80,.37,214.24,.54,232.92
2018.02.02-16:00,1.28,234.54,1.26,233.30,1.27,232.22,1.18,223.93,1.22,220.90,.83,225.63,.60,219.49,.50,209.81,.52,203.40,.43,193.33,.49,184.87,.54,172.68,.55,174.71,.46,188.34,.43,217.74,.61,232.12
2018.02.02-17:00,1.22,234.48,1.23,233.35,1.24,232.19,1.18,224.83,1.22,223.74,.81,224.36,.60,214.39,.53,204.90,.54,200.25,.47,189.76,.52,186.62,.56,175.31,.56,177.23,.47,193.30,.47,222.14,.68,232.75
2018.02.02-18:00,1.15,233.20,1.16,232.41,1.19,230.94,1.16,224.01,1.19,224.91,.80,220.81,.64,207.79,.58,199.79,.59,196.71,.51,186.41,.54,187.26,.57,176.81,.56,178.02,.47,196.26,.49,225.97,.72,233.83
2018.02.02-19:00,1.04,231.57,1.06,231.07,1.12,229.58,1.14,222.77,1.14,224.94,.79,216.62,.70,202.75,.64,196.56,.63,194.13,.55,183.74,.54,186.91,.57,177.12,.54,176.78,.44,196.30,.47,228.45,.73,234.83
2018.02.02-20:00,.93,228.23,.97,228.07,1.03,227.22,1.12,221.43,1.07,223.75,.78,212.10,.74,199.70,.68,194.96,.65,192.57,.58,181.55,.53,185.59,.56,176.40,.53,173.85,.42,193.54,.43,229.22,.70,235.36
2018.02.02-21:00,.84,221.39,.88,222.03,.95,222.47,1.08,219.53,.98,220.86,.76,206.67,.76,197.90,.68,194.14,.64,191.49,.58,179.69,.50,183.37,.53,174.87,.51,169.99,.39,189.05,.38,228.35,.65,235.37
2018.02.02-22:00,.79,211.78,.84,213.84,.91,216.10,1.04,217.46,.91,216.85,.76,201.89,.74,197.71,.65,194.30,.61,191.15,.57,178.81,.47,180.81,.49,172.50,.50,165.77,.38,183.96,.34,225.78,.60,234.60
2018.02.02-23:00,.83,203.62,.88,206.87,.92,211.03,1.03,215.95,.88,212.66,.76,199.30,.71,198.90,.60,195.14,.56,191.38,.55,179.26,.44,178.57,.45,169.52,.49,162.01,.37,180.03,.31,222.51,.57,233.13
2018.02.02-24:00,.94,200.18,.97,203.75,.99,209.11,1.05,215.72,.88,209.84,.76,199.66,.66,200.91,.55,195.94,.52,191.51,.54,180.81,.42,177.06,.43,166.36,.48,159.51,.37,178.82,.30,220.91,.56,232.06
