2018.02.25-10:00,.39,208.99,.37,194.16,.66,229.18,.63,245.89,.61,244.17,.54,231.93,.51,236.47,.47,246.18,.44,253.38,.39,260.51,.37,265.45,.40,258.96,.44,256.02,.48,251.21,.60,247.14,.89,250.16
2018.02.25-11:00,.47,212.37,.45,197.72,.63,233.41,.55,249.63,.54,246.14,.55,231.83,.51,236.54,.46,246.18,.42,254.28,.37,260.39,.35,264.33,.40,258.79,.45,256.07,.49,250.43,.63,247.61,.92,250.93
2018.02.25-12:00,.53,219.65,.52,206.01,.60,239.84,.47,252.29,.49,246.94,.56,232.52,.52,237.24,.45,245.46,.39,253.83,.34,259.07,.32,262.05,.39,258.21,.44,256.06,.50,250.07,.65,248.67,.94,252.01
2018.02.25-13:00,.57,229.83,.56,217.07,.57,247.44,.42,253.23,.46,247.28,.56,234.17,.52,238.60,.43,243.80,.36,251.18,.31,255.92,.29,258.01,.36,256.85,.43,255.92,.49,250.29,.67,250.31,.96,253.45
2018.02.25-14:00,.57,240.07,.56,227.70,.51,254.73,.37,252.83,.42,247.78,.55,236.76,.50,240.67,.40,241.39,.33,245.91,.28,250.32,.27,252.12,.34,254.79,.41,255.72,.48,251.19,.66,252.48,.94,255.16
2018.02.25-15:00,.51,247.04,.52,234.93,.43,259.14,.31,247.60,.37,245.32,.52,238.97,.47,242.37,.38,238.37,.31,239.44,.27,244.29,.27,247.30,.33,253.55,.39,256.00,.46,252.69,.63,255.06,.91,256.91
2018.02.25-16:00,.42,246.55,.45,236.47,.33,256.64,.27,232.70,.34,237.00,.49,240.18,.44,243.06,.38,235.82,.32,235.24,.28,241.51,.27,246.45,.33,254.27,.37,256.89,.44,254.33,.60,257.78,.86,258.43
2018.02.25-17:00,.36,242.32,.41,233.62,.26,245.20,.29,216.87,.35,228.63,.46,242.44,.42,244.51,.38,236.31,.33,236.22,.29,243.96,.28,249.81,.32,256.46,.36,257.45,.42,255.04,.56,259.77,.81,259.21
2018.02.25-18:00,.35,235.78,.39,229.65,.25,229.25,.34,210.14,.36,225.06,.43,246.14,.41,247.09,.39,239.81,.34,241.33,.30,249.97,.29,255.41,.32,259.03,.34,257.03,.40,254.43,.52,260.68,.77,259.22
2018.02.25-19:00,.37,230.96,.41,227.04,.28,219.58,.39,210.65,.38,225.19,.41,249.94,.41,250.41,.40,244.79,.35,247.87,.31,256.35,.30,260.20,.33,260.59,.34,255.64,.40,253.16,.49,260.77,.74,258.82
2018.02.25-20:00,.40,231.67,.43,228.45,.31,219.22,.42,215.04,.39,226.73,.39,251.71,.41,253.21,.40,249.38,.36,253.19,.33,260.86,.32,262.89,.34,261.39,.36,254.36,.40,252.04,.48,259.88,.73,257.96
2018.02.25-21:00,.42,236.73,.45,233.58,.34,223.99,.44,220.75,.40,227.91,.38,249.93,.40,253.87,.41,252.00,.38,255.93,.34,262.75,.34,263.54,.37,262.05,.38,253.97,.43,251.53,.48,258.08,.73,256.77
2018.02.25-22:00,.44,243.40,.46,240.18,.36,229.36,.46,225.76,.42,227.99,.36,245.41,.38,252.29,.40,252.65,.38,256.56,.35,262.70,.35,262.95,.39,262.64,.41,254.32,.46,251.59,.50,255.89,.75,255.58
2018.02.25-23:00,.44,249.78,.46,246.77,.37,232.95,.47,229.39,.43,227.60,.36,240.88,.37,250.05,.40,252.67,.39,256.55,.35,262.09,.36,262.15,.41,262.99,.44,254.87,.49,251.88,.54,253.83,.79,254.56
2018.02.25-24:00,.44,255.28,.46,252.63,.39,234.81,.48,232.26,.45,228.33,.37,239.25,.37,249.32,.39,253.58,.38,257.14,.34,261.94,.36,261.48,.42,262.55,.46,255.04,.53,252.17,.58,252.29,.83,253.86
2018.02.26-01:00,.43,260.72,.43,258.10,.41,235.84,.50,234.89,.48,230.59,.39,240.02,.36,249.47,.37,254.60,.37,257.53,.34,261.50,.36,260.40,.41,261.02,.48,254.82,.55,252.71,.61,251.65,.87,253.68
2018.02.26-02:00,.39,267.61,.40,264.99,.41,237.30,.52,237.77,.51,234.02,.40,241.29,.36,248.49,.36,253.57,.37,255.71,.33,258.81,.36,257.72,.41,258.35,.49,254.58,.57,253.93,.63,252.09,.89,254.12
2018.02.26-03:00,.34,277.41,.35,275.75,.40,239.54,.52,240.62,.53,237.56,.42,241.18,.36,244.47,.35,248.69,.36,250.51,.33,253.25,.36,253.51,.41,255.38,.49,254.90,.57,255.95,.63,253.40,.88,255.01
2018.02.26-04:00,.26,285.91,.29,287.04,.38,239.42,.51,241.91,.54,240.20,.42,239.93,.36,239.13,.35,242.75,.37,245.48,.34,249.00,.38,251.15,.42,254.17,.50,256.12,.55,258.01,.62,254.33,.87,255.52
2018.02.26-05:00,.16,282.22,.19,292.32,.37,234.90,.50,241.68,.53,242.35,.43,238.69,.38,235.48,.37,239.70,.39,244.17,.36,249.14,.39,252.51,.43,255.29,.49,257.84,.53,259.26,.60,254.05,.85,255.21
2018.02.26-06:00,.10,229.68,.09,268.95,.38,228.64,.49,241.64,.52,245.05,.43,238.28,.40,234.35,.39,239.86,.41,245.89,.38,251.95,.41,255.72,.44,257.21,.48,259.16,.51,259.28,.58,252.93,.83,254.64
2018.02.26-07:00,.19,192.41,.13,198.52,.41,224.36,.48,242.58,.49,248.10,.43,238.66,.43,235.50,.42,242.55,.43,249.68,.40,256.24,.43,259.69,.45,259.04,.48,259.61,.49,257.77,.57,251.22,.82,253.92
2018.02.26-08:00,.32,190.50,.25,189.21,.44,224.30,.47,244.99,.47,251.15,.44,239.60,.45,238.14,.44,246.58,.45,254.33,.42,260.85,.45,263.51,.46,260.31,.48,259.26,.48,255.12,.58,249.30,.82,253.10
2018.02.26-09:00,.46,198.61,.35,195.24,.48,228.57,.45,249.06,.44,254.13,.45,240.76,.47,240.92,.45,250.25,.45,258.33,.43,264.43,.46,266.15,.47,260.64,.49,258.39,.49,252.15,.60,247.89,.83,252.38
2018.02.26-10:00,.59,209.74,.43,206.94,.50,236.32,.43,254.46,.41,256.76,.46,241.57,.49,242.65,.45,252.10,.44,260.42,.43,266.00,.46,267.07,.49,260.39,.50,257.52,.52,249.88,.63,247.38,.85,252.02
2018.02.26-11:00,.70,219.41,.49,219.27,.52,245.05,.41,259.72,.38,258.02,.47,242.02,.50,243.55,.44,252.08,.42,260.16,.42,265.12,.45,266.20,.50,260.02,.52,256.92,.55,248.72,.66,247.74,.88,252.12
2018.02.26-12:00,.78,227.83,.54,231.38,.52,254.45,.38,264.61,.35,258.32,.47,243.73,.50,245.23,.44,251.57,.39,258.10,.39,261.98,.44,263.70,.51,259.21,.53,256.07,.58,248.25,.69,248.72,.91,252.71
2018.02.26-13:00,.82,236.47,.56,243.37,.50,263.88,.35,267.73,.34,256.87,.47,246.66,.50,247.98,.43,251.17,.37,254.56,.37,256.68,.42,259.46,.50,257.42,.53,254.56,.60,248.32,.71,250.51,.93,254.03
2018.02.26-14:00,.82,244.97,.56,253.88,.47,271.65,.32,266.61,.33,252.90,.46,250.34,.49,251.95,.41,251.75,.34,250.81,.35,250.45,.39,254.09,.49,254.62,.53,252.48,.61,248.89,.72,252.98,.94,255.92
2018.02.26-15:00,.78,253.22,.54,262.80,.40,277.59,.28,260.79,.33,247.75,.45,254.52,.46,256.86,.39,253.32,.32,247.43,.34,244.46,.38,248.47,.47,251.62,.52,250.64,.60,250.09,.70,255.80,.92,257.96
2018.02.26-16:00,.68,261.94,.48,270.41,.31,281.98,.23,249.83,.32,241.74,.41,258.53,.42,261.96,.36,255.42,.31,245.16,.34,240.73,.38,244.69,.46,250.12,.51,250.13,.58,251.88,.66,258.43,.88,259.48
2018.02.26-17:00,.56,267.96,.40,277.13,.21,284.72,.20,232.87,.31,234.85,.36,261.38,.37,265.95,.34,256.88,.31,244.20,.36,240.34,.39,244.11,.46,250.75,.49,251.10,.55,254.02,.61,260.50,.83,260.20
2018.02.26-18:00,.45,268.56,.31,282.60,.10,278.83,.20,213.53,.31,228.86,.32,262.70,.33,268.03,.33,257.53,.32,245.30,.38,243.44,.41,246.86,.46,253.29,.47,253.04,.52,255.91,.55,261.33,.77,259.90
2018.02.26-19:00,.34,265.11,.23,286.25,.05,228.03,.24,204.46,.31,227.58,.29,264.30,.30,269.83,.32,259.15,.33,249.23,.39,249.11,.42,251.69,.45,256.62,.46,254.92,.49,256.70,.50,260.23,.72,258.61
2018.02.26-20:00,.28,255.81,.18,287.45,.09,196.94,.28,207.21,.33,231.08,.26,265.25,.27,270.66,.32,261.01,.34,254.34,.41,255.45,.43,257.03,.45,260.00,.46,256.45,.47,256.25,.48,257.26,.70,256.67
2018.02.26-21:00,.26,249.52,.18,287.34,.14,204.73,.32,216.21,.34,237.17,.24,263.33,.25,267.78,.32,260.72,.35,257.91,.42,260.22,.44,261.34,.46,263.12,.46,258.07,.47,255.31,.48,253.51,.71,254.59
2018.02.26-22:00,.29,252.32,.21,286.07,.20,221.97,.36,229.00,.36,245.55,.23,259.59,.23,260.87,.31,257.87,.35,259.05,.43,262.38,.45,263.56,.47,265.16,.48,259.40,.49,254.49,.51,250.41,.74,252.97
2018.02.26-23:00,.33,261.52,.26,286.60,.28,237.21,.42,242.42,.38,254.91,.23,256.47,.22,252.62,.31,253.92,.36,258.45,.43,262.05,.46,263.36,.48,265.02,.51,259.39,.52,253.76,.55,248.95,.79,252.41
2018.02.26-24:00,.36,269.88,.29,289.14,.35,247.13,.46,253.57,.40,262.81,.26,254.62,.25,247.24,.32,251.32,.37,258.00,.44,260.59,.46,261.58,.49,262.64,.53,257.82,.55,252.83,.60,248.84,.85,252.66
2018.02.27-01:00,.37,275.64,.30,292.31,.40,253.54,.49,261.78,.40,267.38,.29,252.47,.29,245.09,.35,250.74,.39,258.76,.45,259.39,.47,259.48,.50,259.19,.55,255.69,.58,251.77,.65,249.24,.91,252.99
2018.02.27-02:00,.34,279.59,.28,295.35,.43,257.73,.49,267.14,.39,268.16,.33,249.43,.33,243.92,.37,250.79,.40,260.09,.45,258.57,.47,257.52,.51,256.08,.58,254.26,.61,251.16,.68,249.80,.95,252.99
2018.02.27-03:00,.29,279.95,.23,295.95,.43,259.95,.46,270.46,.38,266.47,.37,247.07,.36,242.76,.38,250.30,.39,260.85,.44,257.33,.47,255.53,.53,254.23,.60,254.23,.63,251.44,.71,250.45,.97,252.57
2018.02.27-04:00,.22,273.81,.16,291.50,.41,260.79,.42,272.81,.36,264.58,.40,247.17,.38,242.26,.38,249.34,.37,260.59,.42,255.44,.47,253.66,.54,253.68,.60,255.25,.63,252.39,.71,251.18,.97,251.82
2018.02.27-05:00,.17,255.03,.10,270.73,.38,260.31,.37,273.87,.33,262.92,.41,249.75,.40,243.15,.38,248.86,.36,259.97,.42,253.73,.47,252.53,.54,253.94,.59,256.49,.62,253.32,.70,251.96,.96,251.02
2018.02.27-06:00,.19,230.35,.10,228.49,.36,258.08,.33,272.00,.30,259.86,.41,253.27,.40,245.17,.38,249.22,.36,259.69,.42,252.83,.48,252.40,.54,254.54,.57,257.42,.59,253.74,.68,252.79,.95,250.49
2018.02.27-07:00,.25,223.44,.16,220.38,.36,257.57,.30,269.20,.29,256.51,.40,257.49,.40,248.54,.37,250.82,.35,260.41,.42,253.00,.49,253.16,.53,255.10,.55,257.62,.57,253.17,.66,253.24,.94,250.15
2018.02.27-08:00,.32,227.77,.22,229.63,.38,261.77,.30,269.14,.29,256.09,.39,262.90,.40,253.22,.37,253.38,.35,261.48,.43,253.48,.50,253.99,.53,255.14,.54,256.87,.56,251.67,.65,253.23,.94,250.03
2018.02.27-09:00,.40,235.36,.29,241.87,.41,269.67,.31,272.96,.31,260.36,.40,269.76,.41,258.94,.38,256.32,.36,261.89,.44,253.59,.51,254.29,.54,254.60,.54,255.41,.56,249.76,.65,252.83,.94,250.02
2018.02.27-10:00,.47,242.10,.36,252.57,.43,279.35,.33,279.48,.34,267.98,.42,277.38,.43,264.50,.39,258.74,.36,260.83,.45,252.75,.53,253.68,.56,253.54,.55,253.58,.59,248.13,.67,252.44,.95,250.16
2018.02.27-11:00,.53,246.50,.41,259.63,.43,288.67,.32,286.27,.35,275.93,.40,284.33,.42,268.07,.39,259.18,.37,257.64,.46,250.63,.55,252.30,.59,252.28,.58,251.85,.63,247.44,.69,252.66,.98,250.63
2018.02.27-12:00,.58,250.39,.45,264.97,.41,296.98,.31,292.17,.33,282.73,.36,289.27,.40,268.66,.38,257.23,.38,252.77,.48,247.87,.57,250.87,.62,251.32,.62,250.53,.67,247.56,.72,253.19,1.02,251.14
2018.02.27-13:00,.63,255.15,.48,270.11,.38,303.61,.28,294.76,.30,285.43,.30,289.13,.37,265.74,.38,253.85,.40,248.17,.50,245.91,.58,250.28,.64,251.18,.65,249.93,.71,248.16,.74,253.51,1.05,251.26
2018.02.27-14:00,.67,260.92,.49,275.71,.33,308.62,.24,292.10,.26,281.67,.24,280.41,.36,261.00,.39,251.35,.42,245.84,.51,245.78,.59,250.89,.66,251.94,.67,250.11,.73,248.97,.75,253.29,1.06,250.79
2018.02.27-15:00,.69,267.81,.48,282.40,.27,312.79,.20,283.93,.24,271.63,.21,262.95,.36,256.61,.39,250.55,.43,245.39,.51,246.72,.58,251.84,.65,252.94,.68,250.77,.73,250.10,.74,253.04,1.06,250.15
2018.02.27-16:00,.66,276.98,.45,291.45,.22,318.15,.18,273.26,.24,262.09,.22,247.11,.36,254.66,.39,251.75,.43,246.08,.49,247.74,.55,251.93,.63,253.38,.66,251.32,.71,251.51,.72,253.32,1.04,249.82
2018.02.27-17:00,.59,286.72,.39,302.28,.15,325.19,.17,261.18,.26,257.56,.25,241.10,.35,256.95,.38,256.08,.42,248.70,.46,249.26,.52,251.15,.59,253.22,.63,251.56,.67,252.96,.68,254.09,1.02,249.82
2018.02.27-18:00,.51,297.30,.34,315.53,.09,335.29,.18,252.98,.27,259.06,.28,244.25,.34,263.94,.36,263.72,.40,253.55,.43,251.81,.49,250.20,.56,252.84,.59,251.79,.62,254.23,.64,254.77,.98,249.67
2018.02.27-19:00,.45,307.77,.29,328.73,.03,341.45,.19,250.44,.28,264.83,.29,253.58,.33,274.39,.35,272.98,.37,259.45,.40,255.02,.46,249.83,.52,252.73,.55,252.33,.58,255.15,.60,254.92,.94,249.19
2018.02.27-20:00,.42,315.07,.25,334.93,.04,222.72,.22,252.06,.28,272.43,.29,266.39,.31,286.62,.32,282.06,.35,265.00,.38,258.42,.45,250.75,.50,253.09,.53,252.97,.54,255.41,.57,254.55,.92,248.66
2018.02.27-21:00,.41,318.27,.23,330.94,.11,233.78,.26,259.27,.29,282.06,.28,281.08,.28,298.58,.28,288.83,.32,268.44,.36,260.94,.45,252.54,.50,253.55,.52,253.05,.53,254.63,.56,254.00,.91,248.54
2018.02.27-22:00,.41,319.93,.23,322.54,.19,248.82,.31,270.44,.31,292.52,.27,293.82,.24,306.17,.23,289.19,.30,267.38,.36,261.16,.47,254.21,.51,253.88,.52,252.55,.54,253.10,.58,253.71,.93,248.99
2018.02.27-23:00,.43,322.18,.26,316.56,.28,262.04,.36,282.00,.32,301.57,.25,301.44,.18,303.96,.20,279.33,.30,262.27,.37,259.58,.49,255.48,.53,254.19,.55,251.99,.57,251.44,.61,253.50,.97,249.51
2018.02.27-24:00,.44,325.58,.28,313.69,.36,272.67,.40,291.23,.33,307.25,.23,301.10,.14,281.95,.21,261.96,.32,255.82,.41,256.96,.53,255.77,.56,254.15,.59,251.64,.61,250.37,.65,253.53,1.01,249.95
2018.02.28-01:00,.44,329.74,.28,311.24,.42,280.71,.43,298.27,.34,310.01,.22,293.99,.17,255.14,.25,250.02,.36,251.11,.45,254.32,.57,255.08,.60,253.53,.63,251.38,.65,249.89,.69,253.77,1.05,250.22
2018.02.28-02:00,.40,333.97,.26,305.46,.45,286.58,.45,303.98,.34,311.12,.24,286.73,.23,247.20,.31,246.95,.40,249.33,.48,252.55,.59,253.87,.63,252.42,.67,251.06,.69,249.75,.73,253.96,1.08,250.27
2018.02.28-03:00,.34,339.04,.23,296.01,.46,291.39,.44,308.65,.33,311.52,.28,283.42,.30,249.51,.36,249.08,.43,250.08,.50,251.80,.60,252.30,.65,250.94,.69,250.71,.72,249.81,.75,254.10,1.11,250.15
2018.02.28-04:00,.30,345.12,.22,288.09,.46,296.10,.41,312.19,.31,311.54,.30,282.45,.35,253.95,.39,252.83,.44,252.18,.50,251.71,.59,250.50,.65,249.58,.70,250.66,.73,250.16,.77,254.22,1.13,249.91
2018.02.28-05:00,.32,353.06,.21,287.91,.44,302.41,.38,315.95,.28,311.67,.31,283.07,.38,258.65,.41,256.73,.44,254.70,.49,251.99,.57,248.86,.65,248.92,.69,251.05,.73,250.62,.77,254.27,1.12,249.54
2018.02.28-06:00,.36,2.49,.20,292.97,.43,311.14,.35,321.54,.25,313.44,.31,287.01,.39,264.64,.41,260.81,.43,257.37,.48,252.65,.56,247.86,.64,249.15,.67,251.47,.71,250.68,.75,254.17,1.10,249.11
2018.02.28-07:00,.44,11.09,.19,296.07,.41,320.56,.33,328.60,.23,317.78,.30,294.91,.38,272.35,.41,265.10,.42,260.01,.47,253.75,.56,248.00,.63,250.40,.64,251.71,.68,250.17,.73,253.85,1.07,248.58
2018.02.28-08:00,.52,16.92,.20,291.67,.40,327.97,.32,334.83,.24,322.81,.30,304.59,.36,281.35,.39,269.53,.40,262.53,.47,254.98,.56,248.83,.62,252.18,.62,251.68,.66,249.40,.71,253.49,1.05,247.99
2018.02.28-09:00,.57,19.47,.23,283.24,.39,331.61,.33,338.08,.25,325.69,.30,312.45,.35,289.94,.37,273.74,.39,264.94,.46,256.05,.56,249.60,.62,253.70,.61,251.27,.66,248.89,.71,253.42,1.04,247.62
2018.02.28-10:00,.62,19.76,.30,278.92,.38,332.28,.33,338.77,.25,325.92,.28,316.22,.33,295.14,.36,276.03,.38,266.50,.46,256.75,.57,250.12,.62,254.44,.61,250.44,.67,248.86,.72,253.78,1.06,247.73
2018.02.28-11:00,.68,19.76,.35,279.61,.38,331.81,.32,337.79,.24,323.58,.25,315.50,.31,296.23,.36,275.88,.39,266.92,.47,257.09,.58,250.34,.63,253.98,.63,249.01,.70,249.00,.76,254.38,1.10,248.37
2018.02.28-12:00,.77,21.23,.38,283.98,.36,332.10,.31,336.49,.24,319.93,.24,311.74,.30,294.27,.36,273.73,.41,265.90,.49,256.53,.61,250.10,.65,252.62,.66,247.44,.74,249.13,.80,254.90,1.15,249.24
2018.02.28-13:00,.87,24.27,.38,292.40,.35,333.69,.29,335.74,.25,316.56,.24,307.82,.29,290.86,.38,270.51,.43,263.63,.51,254.95,.64,249.41,.68,251.20,.70,246.43,.78,249.27,.84,255.09,1.19,250.00
2018.02.28-14:00,.99,28.09,.35,305.26,.34,334.16,.27,333.28,.26,312.16,.25,304.08,.30,286.76,.39,267.49,.45,261.25,.54,253.15,.67,248.67,.71,250.15,.74,246.09,.82,249.46,.87,255.09,1.21,250.48
2018.02.28-15:00,1.09,32.62,.32,324.35,.33,332.94,.26,328.28,.28,307.96,.27,301.29,.31,282.98,.41,265.48,.47,259.53,.56,251.73,.69,248.20,.72,249.60,.76,246.29,.83,249.83,.88,255.20,1.21,250.62
2018.02.28-16:00,1.16,38.31,.30,349.07,.33,330.81,.27,321.80,.31,306.05,.29,300.78,.31,281.16,.41,265.35,.48,259.17,.56,251.21,.69,248.21,.72,249.41,.76,246.89,.82,250.37,.86,255.52,1.19,250.40
2018.02.28-17:00,1.18,44.90,.31,14.61,.34,329.59,.29,316.92,.36,307.29,.30,302.63,.31,281.66,.40,267.24,.47,260.30,.55,251.86,.67,248.97,.70,249.61,.73,247.81,.78,250.93,.83,255.89,1.15,249.89
2018.02.28-18:00,1.16,52.66,.32,36.65,.36,331.54,.31,316.72,.40,312.24,.30,308.14,.30,285.45,.38,271.30,.44,262.62,.52,253.55,.63,250.56,.67,250.29,.69,249.13,.74,251.48,.78,256.17,1.10,249.28
2018.02.28-19:00,1.12,62.44,.31,58.42,.36,335.50,.34,320.21,.43,320.04,.31,317.55,.28,293.24,.34,277.37,.40,265.47,.48,255.79,.58,252.63,.63,251.23,.65,250.69,.69,251.91,.73,256.48,1.05,249.08
2018.02.28-20:00,1.03,73.71,.26,81.82,.36,337.22,.37,323.79,.47,327.55,.33,326.90,.27,302.57,.31,284.27,.36,268.16,.45,258.42,.54,254.92,.60,252.17,.60,252.09,.64,251.90,.68,256.73,1.02,249.44
2018.02.28-21:00,.90,86.24,.20,113.14,.38,335.82,.42,326.58,.51,333.54,.35,334.04,.27,310.44,.28,290.43,.33,270.25,.42,261.27,.50,256.80,.57,252.87,.57,253.15,.61,251.41,.66,256.75,1.00,250.17
2018.02.28-22:00,.75,101.16,.17,165.79,.42,333.80,.48,329.48,.55,338.60,.37,339.50,.27,315.77,.27,294.35,.31,271.57,.40,263.97,.47,257.58,.56,253.18,.55,253.71,.60,250.57,.66,256.41,1.01,250.97
2018.02.28-23:00,.59,119.64,.24,215.00,.48,332.86,.53,332.60,.58,342.73,.38,342.81,.27,317.02,.27,293.96,.32,271.31,.40,265.41,.47,256.82,.57,252.99,.56,253.50,.62,249.57,.68,255.80,1.03,251.72
2018.02.28-24:00,.47,142.35,.35,242.44,.52,334.72,.56,336.87,.58,346.87,.38,344.51,.26,313.89,.28,289.27,.34,269.34,.43,264.88,.49,255.00,.60,252.56,.58,252.77,.65,248.71,.73,255.14,1.07,252.33
2018.03.01-01:00,.37,173.10,.46,260.70,.55,337.92,.57,341.11,.55,350.26,.35,344.08,.26,306.53,.30,282.02,.37,265.80,.45,261.93,.52,252.37,.64,251.87,.62,252.07,.71,248.45,.78,254.84,1.12,252.73
2018.03.01-02:00,.35,208.39,.57,273.88,.56,339.88,.55,343.15,.51,350.99,.32,339.87,.26,296.25,.32,274.21,.40,261.36,.49,257.73,.57,249.86,.68,251.17,.67,251.79,.75,248.78,.84,254.90,1.16,252.68
2018.03.01-03:00,.38,240.40,.68,283.64,.56,340.41,.53,343.05,.46,349.07,.29,332.52,.28,286.57,.35,267.21,.44,256.68,.52,253.72,.61,248.21,.72,250.88,.70,251.88,.79,249.33,.88,255.16,1.18,252.13
2018.03.01-04:00,.42,265.61,.76,292.20,.54,341.43,.50,343.01,.42,346.59,.27,324.92,.31,280.32,.39,262.34,.47,253.14,.55,251.19,.64,247.65,.74,251.15,.71,252.10,.80,249.75,.89,255.53,1.19,251.30
2018.03.01-05:00,.45,287.50,.80,300.38,.51,343.51,.47,344.01,.39,344.88,.27,319.44,.33,278.11,.41,260.42,.50,251.89,.58,250.74,.66,247.98,.74,251.68,.71,252.21,.79,249.90,.89,255.99,1.18,250.51
2018.03.01-06:00,.48,307.88,.81,308.61,.46,346.02,.45,345.55,.38,343.79,.28,316.89,.35,279.77,.44,261.73,.52,253.51,.60,252.49,.66,249.01,.72,252.18,.68,252.01,.77,249.62,.87,256.30,1.15,249.76
2018.03.01-07:00,.53,324.56,.82,316.72,.44,346.08,.45,345.31,.39,341.70,.32,316.32,.38,284.29,.45,266.09,.53,257.94,.59,256.06,.64,250.50,.69,252.40,.65,251.32,.73,248.81,.84,256.25,1.13,248.99
2018.03.01-08:00,.58,337.21,.85,324.45,.43,343.08,.46,343.55,.42,339.78,.35,316.55,.41,289.61,.46,272.16,.53,264.17,.58,260.60,.61,252.16,.65,252.29,.61,250.15,.70,247.72,.80,255.92,1.10,248.32
2018.03.01-09:00,.61,348.31,.88,331.83,.44,340.02,.47,342.35,.44,339.66,.37,316.81,.42,294.08,.46,277.96,.51,270.64,.55,264.77,.58,253.39,.63,251.76,.60,248.79,.68,246.87,.79,255.64,1.10,248.10
2018.03.01-10:00,.63,357.12,.91,338.55,.45,337.57,.46,341.41,.43,340.17,.37,315.37,.42,297.02,.44,282.17,.49,275.72,.52,267.53,.56,253.96,.62,251.15,.60,247.95,.69,246.68,.79,255.49,1.11,248.41
2018.03.01-11:00,.63,5.05,.91,344.61,.46,335.71,.43,340.32,.39,339.97,.36,311.50,.41,297.97,.41,283.58,.46,277.96,.49,268.03,.55,253.64,.63,250.75,.63,248.08,.71,247.24,.82,255.50,1.15,249.16
2018.03.01-12:00,.60,11.24,.89,349.46,.47,333.44,.39,337.14,.34,336.32,.35,305.49,.40,296.83,.39,282.12,.43,277.19,.48,266.73,.56,252.78,.67,250.56,.68,248.92,.75,248.09,.86,255.46,1.19,249.95
2018.03.01-13:00,.55,15.15,.86,352.95,.49,330.94,.37,330.95,.31,327.94,.37,298.51,.40,293.50,.39,277.66,.43,273.67,.49,264.15,.59,251.66,.71,250.52,.72,250.15,.80,248.97,.90,255.49,1.23,250.70
2018.03.01-14:00,.49,15.93,.81,355.06,.53,329.11,.37,323.16,.31,317.41,.39,292.47,.41,289.45,.40,272.39,.44,269.40,.52,261.37,.62,250.56,.75,250.42,.77,251.36,.83,249.67,.94,255.63,1.26,251.36
2018.03.01-15:00,.44,14.13,.75,356.71,.57,329.00,.41,317.41,.35,309.56,.43,289.25,.43,286.65,.43,268.73,.47,266.14,.56,259.43,.65,250.01,.78,250.45,.79,252.52,.85,250.21,.96,255.78,1.28,251.69
2018.03.01-16:00,.42,8.36,.68,359.41,.60,331.41,.46,315.95,.40,306.17,.46,289.48,.46,285.79,.46,267.21,.50,264.16,.59,258.49,.68,250.35,.79,250.91,.79,253.87,.84,250.78,.95,255.86,1.27,251.54
2018.03.01-17:00,.42,5.59,.59,2.82,.60,335.13,.50,317.21,.45,305.90,.49,292.93,.48,286.84,.48,267.93,.52,263.84,.61,258.90,.68,251.73,.78,251.75,.77,255.25,.82,251.18,.93,255.79,1.25,251.08
2018.03.01-18:00,.39,5.14,.50,4.62,.60,338.31,.54,319.53,.51,307.69,.52,298.72,.49,289.94,.48,271.53,.51,265.74,.60,260.90,.66,253.83,.73,252.47,.72,256.20,.77,251.11,.89,255.74,1.21,250.83
2018.03.01-19:00,.34,.90,.41,1.95,.58,340.09,.58,322.38,.57,310.94,.54,305.24,.49,294.45,.47,277.49,.49,269.35,.57,263.90,.61,255.96,.67,252.99,.66,256.92,.71,250.82,.84,256.01,1.17,251.09
2018.03.01-20:00,.33,349.23,.37,352.58,.57,340.23,.62,325.46,.62,315.14,.54,311.31,.48,299.89,.44,284.95,.45,274.13,.51,267.64,.55,258.05,.61,253.54,.60,257.60,.66,250.46,.80,256.59,1.14,251.67
2018.03.01-21:00,.38,335.05,.39,338.45,.59,338.29,.66,328.18,.66,319.45,.54,316.50,.47,305.43,.41,292.73,.40,279.09,.45,271.70,.49,260.39,.56,254.41,.56,258.09,.63,249.98,.77,257.23,1.10,252.27
2018.03.01-22:00,.46,328.34,.45,330.38,.62,337.64,.68,331.62,.66,324.50,.54,322.05,.45,311.18,.39,299.46,.37,283.59,.41,275.52,.45,262.93,.54,255.44,.54,258.08,.61,249.40,.75,257.66,1.08,252.76
2018.03.01-23:00,.52,327.89,.51,329.05,.64,339.24,.68,335.73,.63,330.03,.52,327.94,.41,315.85,.36,302.72,.35,285.46,.39,277.25,.44,264.59,.54,256.17,.55,257.68,.63,249.10,.76,258.00,1.09,253.28
2018.03.01-24:00,.58,327.94,.55,328.66,.63,340.32,.66,338.41,.59,333.79,.49,331.80,.36,316.19,.33,299.62,.34,283.82,.40,276.34,.46,265.24,.56,256.56,.58,257.25,.66,249.15,.79,258.28,1.13,253.67
