2018.01.13-06:00,.84,217.50,.80,219.89,.83,224.31,.89,230.00,.73,242.20,.62,245.75,.50,245.71,.51,243.83,.46,242.69,.43,242.19,.45,243.93,.46,243.38,.45,241.71,.53,242.86,.55,247.92,.73,249.54
2018.01.13-07:00,.85,214.38,.80,216.23,.81,221.66,.87,228.78,.66,239.43,.54,241.62,.45,240.35,.47,241.75,.44,241.40,.42,241.38,.44,244.75,.46,244.30,.45,242.61,.53,243.74,.56,249.78,.74,250.92
2018.01.13-08:00,.88,211.78,.85,212.64,.83,217.86,.88,227.01,.63,233.36,.50,233.85,.43,232.62,.45,238.71,.43,240.03,.42,240.72,.44,245.38,.45,245.26,.45,243.84,.53,244.85,.56,252.36,.75,252.97
2018.01.13-09:00,.95,212.60,.93,213.31,.89,217.13,.90,227.43,.63,227.53,.52,226.15,.45,225.31,.46,235.37,.44,238.43,.43,239.81,.44,245.18,.45,245.65,.45,244.84,.54,245.82,.57,255.11,.76,255.18
2018.01.13-10:00,1.04,216.70,1.01,217.79,.95,220.52,.92,229.99,.67,224.13,.57,222.17,.50,221.70,.48,233.26,.47,237.34,.46,239.13,.46,244.19,.46,245.24,.46,245.34,.54,246.43,.58,257.38,.77,257.06
2018.01.13-11:00,1.13,221.09,1.06,223.39,1.00,225.22,.94,233.07,.73,223.20,.66,222.66,.58,222.58,.53,233.80,.50,238.02,.50,239.76,.49,243.44,.49,244.51,.47,245.46,.55,246.50,.58,258.57,.78,258.12
2018.01.13-12:00,1.18,225.10,1.09,228.86,1.03,229.83,.94,236.17,.80,224.48,.74,226.59,.66,226.70,.58,236.76,.55,240.44,.54,241.68,.52,243.33,.51,243.78,.49,245.26,.55,245.87,.57,258.42,.77,258.20
2018.01.13-13:00,1.17,228.75,1.09,233.35,1.02,233.59,.92,239.10,.85,227.30,.79,232.48,.72,232.51,.62,240.92,.57,243.52,.57,244.00,.55,243.52,.53,243.10,.50,244.79,.55,244.71,.57,257.23,.77,257.52
2018.01.13-14:00,1.12,231.54,1.05,236.48,.98,236.18,.88,242.39,.87,231.93,.82,239.74,.75,239.27,.63,245.54,.59,246.64,.58,246.22,.55,243.88,.54,242.54,.50,244.11,.55,243.23,.56,255.34,.76,256.31
2018.01.13-15:00,1.05,232.77,.99,237.72,.92,237.07,.81,245.90,.87,238.03,.81,247.75,.75,246.44,.63,250.21,.58,249.65,.56,248.38,.54,244.65,.54,242.45,.49,243.43,.54,241.71,.56,253.05,.76,254.78
2018.01.13-16:00,.98,232.68,.93,237.19,.86,236.27,.73,248.33,.83,244.23,.75,255.21,.71,252.99,.59,254.12,.54,251.98,.53,250.17,.51,245.69,.52,243.07,.47,243.03,.53,240.59,.56,251.10,.75,253.51
2018.01.13-17:00,.92,232.39,.88,236.28,.81,234.84,.63,248.12,.76,249.03,.66,260.57,.64,257.66,.53,256.18,.49,252.77,.48,250.97,.47,246.45,.49,244.29,.45,243.07,.51,240.30,.55,250.27,.75,253.16
2018.01.13-18:00,.89,231.81,.83,235.87,.78,233.60,.54,243.35,.65,250.98,.54,262.29,.54,259.45,.47,255.72,.44,251.77,.43,250.55,.44,246.72,.46,245.94,.43,243.67,.50,240.96,.54,250.78,.74,253.89
2018.01.13-19:00,.88,229.31,.80,234.79,.75,231.87,.48,232.65,.55,248.16,.43,258.24,.45,257.81,.40,253.07,.40,249.86,.39,249.67,.41,247.04,.43,247.99,.41,244.94,.48,242.46,.53,252.37,.73,255.37
2018.01.13-20:00,.91,226.23,.79,233.55,.75,230.85,.50,221.50,.49,240.96,.35,247.44,.38,253.02,.36,249.27,.37,248.01,.37,249.00,.39,247.75,.41,250.13,.40,246.62,.46,244.22,.52,254.37,.72,256.98
2018.01.13-21:00,.94,225.25,.80,234.28,.76,232.52,.56,217.08,.48,233.54,.34,233.78,.35,245.62,.34,244.51,.35,245.62,.35,247.60,.38,247.93,.40,251.48,.40,248.22,.46,245.77,.52,256.51,.72,258.57
2018.01.13-22:00,.93,226.74,.80,236.90,.77,235.96,.64,217.84,.53,228.71,.40,223.87,.36,237.18,.36,238.93,.37,241.97,.37,244.64,.39,246.91,.40,251.62,.41,249.71,.47,247.17,.52,258.82,.72,260.25
2018.01.13-23:00,.90,227.37,.80,238.63,.76,238.21,.73,219.39,.61,226.11,.49,220.08,.42,231.32,.41,234.60,.41,238.56,.40,241.53,.42,245.57,.42,251.13,.43,251.35,.48,248.62,.53,261.04,.73,261.91
2018.01.13-24:00,.89,226.94,.79,239.35,.76,239.09,.81,221.89,.71,227.03,.61,222.54,.51,231.24,.49,234.29,.48,237.94,.46,240.49,.47,245.32,.45,250.53,.45,252.79,.48,249.40,.53,262.15,.72,262.70
