2018.01.11-03:00,.73,195.96,.78,221.93,.84,229.83,.80,224.64,.81,234.18,.61,229.55,.58,241.38,.50,238.28,.48,240.26,.44,246.50,.39,253.53,.38,255.40,.36,248.32,.39,250.37,.50,254.19,.71,257.73
2018.01.11-04:00,.82,190.93,.79,210.94,.81,222.93,.80,220.77,.76,231.57,.61,224.47,.54,237.17,.47,233.13,.45,237.54,.41,245.36,.36,252.44,.35,257.74,.35,249.29,.40,251.68,.52,255.89,.72,258.98
2018.01.11-05:00,.95,190.35,.88,202.09,.83,215.23,.84,216.21,.75,227.07,.65,220.28,.53,231.94,.48,228.31,.44,234.64,.39,243.42,.34,250.12,.33,259.79,.35,251.49,.40,254.22,.52,257.94,.72,260.52
2018.01.11-06:00,1.08,192.00,1.02,198.43,.89,208.78,.91,212.26,.77,222.03,.71,217.01,.55,226.62,.51,224.68,.46,231.71,.40,240.87,.34,247.16,.33,261.03,.35,254.66,.41,257.83,.52,260.06,.71,262.03
2018.01.11-07:00,1.21,196.63,1.15,200.70,1.00,206.38,.98,211.14,.81,217.78,.78,215.18,.59,222.06,.56,222.21,.50,229.17,.42,238.30,.36,244.35,.33,261.21,.36,257.91,.41,261.93,.51,261.97,.70,263.21
2018.01.11-08:00,1.29,204.74,1.26,207.54,1.11,210.31,1.04,213.97,.85,216.54,.84,216.24,.64,220.27,.61,222.19,.54,228.97,.46,237.60,.39,242.97,.34,260.15,.37,259.91,.41,264.98,.50,262.73,.69,263.29
2018.01.11-09:00,1.35,212.31,1.33,215.21,1.19,216.49,1.07,218.62,.90,218.30,.89,220.42,.69,222.49,.65,225.84,.57,232.52,.49,240.37,.42,244.27,.35,258.03,.37,259.92,.40,265.76,.49,261.45,.67,261.73
2018.01.11-10:00,1.37,217.72,1.36,220.87,1.22,221.24,1.08,222.79,.93,221.44,.91,226.66,.72,227.72,.68,232.22,.59,238.89,.51,245.84,.45,247.65,.36,255.16,.37,258.03,.39,264.06,.48,258.35,.66,258.94
2018.01.11-11:00,1.36,221.16,1.35,224.28,1.21,223.95,1.07,226.00,.95,225.02,.90,233.71,.73,233.90,.68,239.02,.60,245.52,.52,251.35,.46,251.02,.36,251.55,.37,254.93,.38,260.96,.48,255.19,.67,256.43
2018.01.11-12:00,1.32,223.58,1.31,226.82,1.17,225.82,1.04,229.00,.94,228.61,.87,240.26,.73,239.00,.67,243.87,.58,249.74,.50,254.33,.45,252.45,.36,247.13,.37,251.38,.38,257.70,.49,253.50,.68,255.37
2018.01.11-13:00,1.23,225.28,1.24,228.78,1.10,227.13,.98,231.45,.91,231.46,.81,245.48,.70,242.31,.63,246.07,.54,250.86,.46,254.22,.43,251.83,.36,242.92,.37,248.35,.39,255.00,.50,253.21,.70,255.59
2018.01.11-14:00,1.15,225.00,1.17,228.89,1.04,226.56,.91,232.31,.88,233.09,.72,248.97,.65,244.22,.58,246.65,.48,250.08,.41,252.31,.40,250.76,.36,240.75,.36,246.89,.39,253.17,.52,253.31,.71,256.08
2018.01.11-15:00,1.09,222.51,1.11,226.87,1.00,224.00,.85,231.22,.83,233.29,.62,249.41,.58,244.20,.52,245.95,.42,247.76,.36,249.03,.36,249.89,.35,241.19,.35,247.51,.38,252.55,.52,253.52,.71,256.49
2018.01.11-16:00,1.04,219.77,1.07,224.43,.97,221.69,.79,228.05,.78,231.74,.51,243.90,.52,240.56,.46,242.40,.37,242.04,.32,242.69,.32,247.92,.34,243.33,.34,249.94,.37,253.65,.51,254.45,.71,257.33
2018.01.11-17:00,.99,219.00,1.02,223.78,.94,221.85,.75,223.69,.73,228.67,.46,230.99,.48,232.67,.42,235.11,.34,232.43,.30,233.04,.30,244.03,.33,246.05,.32,253.34,.36,256.23,.50,256.35,.70,258.86
2018.01.11-18:00,.94,219.16,.96,223.96,.90,222.88,.73,218.71,.70,224.10,.47,215.91,.48,223.28,.42,226.69,.35,223.12,.31,224.39,.30,239.80,.32,248.85,.31,256.79,.35,259.40,.49,258.75,.68,260.86
2018.01.11-19:00,.90,218.60,.91,223.17,.87,222.30,.74,213.63,.69,218.79,.54,206.14,.51,216.67,.44,221.29,.38,218.61,.34,220.91,.31,237.70,.33,251.50,.31,259.53,.35,262.26,.48,260.89,.67,262.89
2018.01.11-20:00,.88,219.71,.88,223.07,.85,222.16,.78,210.65,.71,215.19,.61,203.31,.56,214.77,.48,220.45,.43,219.22,.39,222.44,.34,238.22,.34,253.44,.30,260.69,.34,263.90,.47,261.97,.65,264.31
2018.01.11-21:00,.86,221.29,.86,224.77,.85,223.99,.83,210.48,.73,214.27,.67,205.30,.60,216.66,.52,222.90,.47,222.84,.44,226.67,.37,240.32,.35,254.42,.31,259.95,.34,264.08,.46,261.92,.63,264.91
2018.01.11-22:00,.86,220.05,.86,224.52,.86,224.07,.89,210.52,.77,214.55,.73,209.63,.64,220.61,.55,226.77,.52,227.45,.49,231.77,.41,243.10,.37,254.93,.31,257.98,.34,263.46,.45,261.46,.62,265.08
2018.01.11-23:00,.88,216.30,.87,220.97,.87,221.10,.98,210.84,.81,216.08,.79,215.71,.68,225.95,.59,231.39,.56,232.55,.53,237.24,.44,246.31,.38,255.35,.32,255.38,.34,262.08,.45,260.41,.61,264.57
2018.01.11-24:00,.89,212.43,.88,217.44,.88,218.56,1.05,213.48,.85,219.63,.85,223.03,.71,232.04,.61,236.39,.58,237.91,.55,242.88,.45,249.87,.38,255.80,.33,252.42,.34,259.42,.44,257.93,.61,262.64
