2018.01.21-09:00,1.33,220.97,1.32,222.55,1.25,221.75,1.20,222.04,1.20,219.83,.99,214.35,.92,205.20,.88,209.02,.77,211.85,.57,196.94,.55,195.01,.49,180.83,.51,187.01,.42,207.91,.47,229.42,.64,235.90
2018.01.21-10:00,1.25,220.97,1.23,224.72,1.14,223.93,1.10,225.10,1.10,222.82,.92,213.61,.90,203.53,.83,206.99,.71,209.57,.56,190.39,.56,190.86,.52,178.70,.52,186.97,.42,207.22,.47,228.71,.65,233.85
2018.01.21-11:00,1.23,219.24,1.17,224.32,1.06,222.92,1.01,225.16,1.01,222.79,.86,209.70,.89,200.99,.79,203.33,.66,205.21,.57,184.23,.57,187.72,.54,178.35,.52,187.83,.41,207.27,.45,228.93,.66,232.78
2018.01.21-12:00,1.21,217.36,1.12,222.55,.99,219.36,.92,221.79,.92,219.22,.84,203.54,.90,198.40,.78,199.16,.64,199.52,.61,180.47,.59,186.75,.55,180.25,.51,190.02,.40,208.06,.44,229.89,.65,232.63
2018.01.21-13:00,1.21,214.42,1.09,218.74,.95,212.55,.87,214.19,.89,212.57,.87,197.77,.92,196.76,.79,195.84,.64,194.02,.65,179.52,.61,187.94,.55,184.05,.50,193.52,.39,209.71,.44,231.58,.65,233.45
2018.01.21-14:00,1.24,210.70,1.10,213.65,.99,204.47,.89,204.72,.90,205.55,.91,194.19,.94,196.32,.81,193.98,.66,189.61,.69,180.41,.63,190.39,.56,188.94,.49,197.83,.40,212.11,.46,233.79,.67,234.99
2018.01.21-15:00,1.30,209.27,1.16,210.69,1.09,200.11,.98,198.13,.96,201.15,.96,193.29,.94,196.85,.83,193.36,.68,186.34,.73,182.18,.65,193.13,.56,193.85,.50,202.02,.43,214.76,.49,236.11,.69,236.75
2018.01.21-16:00,1.33,212.20,1.22,211.83,1.21,201.22,1.11,196.68,1.04,200.55,1.00,195.16,.93,198.27,.84,193.72,.73,184.56,.78,184.55,.68,195.66,.57,197.82,.51,205.20,.46,216.85,.53,237.90,.72,238.15
2018.01.21-17:00,1.33,216.38,1.25,215.69,1.29,205.73,1.24,199.16,1.12,202.98,1.04,199.25,.94,200.52,.86,194.85,.79,184.72,.83,187.62,.72,198.00,.58,200.44,.52,206.90,.49,217.74,.55,238.44,.74,238.66
2018.01.21-18:00,1.30,220.86,1.24,220.25,1.31,211.66,1.33,203.34,1.17,206.62,1.06,203.95,.94,202.80,.88,195.91,.86,186.07,.88,190.93,.74,200.00,.58,201.68,.53,207.25,.51,217.58,.57,237.57,.76,238.35
2018.01.21-19:00,1.25,224.42,1.21,224.05,1.27,217.38,1.38,207.80,1.19,209.98,1.04,207.47,.93,203.94,.90,195.85,.91,187.50,.90,193.92,.75,201.32,.57,201.59,.53,206.66,.53,216.81,.59,235.54,.77,237.63
2018.01.21-20:00,1.16,226.46,1.14,226.40,1.19,221.16,1.38,211.89,1.17,212.80,.99,209.31,.91,203.73,.91,195.05,.96,188.90,.92,196.22,.74,201.66,.55,200.31,.52,205.42,.54,215.55,.60,232.82,.78,236.90
2018.01.21-21:00,1.01,226.48,.99,226.58,1.08,222.17,1.32,215.22,1.12,215.31,.95,209.86,.89,202.90,.92,194.40,.99,190.38,.91,197.76,.72,201.18,.53,198.25,.51,203.77,.53,213.68,.60,229.49,.77,236.02
2018.01.21-22:00,.83,223.96,.83,224.38,.96,221.72,1.23,218.09,1.05,217.47,.90,208.89,.88,201.56,.92,193.48,.99,191.18,.90,198.29,.68,199.87,.50,196.02,.49,202.33,.52,211.59,.60,225.89,.75,234.84
2018.01.21-23:00,.69,217.84,.70,218.97,.86,220.25,1.13,220.54,.97,218.90,.84,205.81,.86,199.40,.91,191.65,.98,190.58,.87,197.65,.65,197.54,.48,194.08,.48,201.80,.51,210.08,.61,223.13,.74,233.67
2018.01.21-24:00,.65,204.68,.65,206.51,.83,215.57,1.05,220.59,.88,217.46,.81,200.37,.84,196.13,.90,189.14,.96,188.93,.84,196.05,.62,194.17,.47,192.79,.46,202.82,.50,210.28,.63,222.44,.74,233.47
2018.01.22-01:00,.76,188.68,.76,190.53,.90,208.62,.99,215.74,.82,210.02,.84,193.66,.86,192.41,.93,186.98,.97,187.46,.80,193.72,.60,190.37,.46,192.68,.45,205.77,.49,213.07,.66,224.33,.75,235.10
2018.01.22-02:00,.94,181.10,.94,182.78,.99,204.97,.98,209.34,.83,200.73,.91,189.27,.90,190.45,.96,186.56,.98,187.18,.78,191.30,.60,187.28,.46,193.59,.45,209.39,.49,217.21,.69,227.38,.77,237.70
2018.01.22-03:00,1.14,181.01,1.13,182.38,1.07,204.76,1.00,205.26,.89,194.34,1.00,188.35,.94,190.81,1.00,188.17,1.00,188.46,.78,189.69,.62,185.92,.48,195.40,.46,212.57,.49,221.47,.73,230.31,.79,240.12
2018.01.22-04:00,1.32,184.70,1.32,185.68,1.14,206.28,1.06,204.82,.98,192.14,1.09,190.78,.98,193.43,1.02,191.68,1.01,191.39,.79,189.54,.66,186.53,.50,197.81,.47,214.69,.50,224.88,.76,232.53,.82,241.52
2018.01.22-05:00,1.49,190.58,1.47,191.27,1.21,209.38,1.12,208.77,1.08,194.58,1.17,196.47,1.02,198.51,1.03,196.96,1.00,195.71,.80,190.71,.69,188.38,.53,199.88,.49,214.99,.52,226.27,.78,233.69,.85,241.29
2018.01.22-06:00,1.61,198.13,1.60,198.51,1.27,213.71,1.14,216.19,1.15,200.66,1.21,204.33,1.03,205.15,1.03,202.99,.99,200.23,.81,192.19,.71,190.37,.55,200.97,.52,213.54,.53,225.89,.80,233.87,.87,239.73
2018.01.22-07:00,1.69,206.15,1.68,206.10,1.31,218.50,1.11,223.89,1.19,207.91,1.21,212.60,1.03,211.61,1.00,208.32,.96,203.67,.83,193.30,.74,192.02,.58,201.25,.55,211.13,.54,224.61,.80,233.46,.88,237.64
2018.01.22-08:00,1.69,213.74,1.67,212.72,1.27,223.11,1.00,229.20,1.17,213.73,1.18,219.28,1.00,215.96,.96,211.48,.92,205.20,.84,193.86,.76,193.24,.60,201.29,.58,208.83,.56,223.29,.80,232.80,.90,235.78
2018.01.22-09:00,1.62,221.85,1.59,218.47,1.15,227.07,.85,231.13,1.11,217.51,1.10,223.69,.93,217.55,.90,211.97,.88,204.89,.84,193.83,.77,193.87,.61,201.13,.61,207.10,.57,222.01,.80,232.05,.92,234.50
2018.01.22-10:00,1.50,229.93,1.44,224.56,.99,230.79,.67,229.82,1.00,219.88,.98,226.35,.84,216.91,.83,210.15,.84,203.17,.84,193.20,.77,193.82,.62,200.80,.63,206.04,.58,220.58,.80,231.26,.95,233.72
2018.01.22-11:00,1.37,237.41,1.26,230.89,.81,233.09,.50,221.97,.86,220.59,.83,227.18,.73,214.08,.74,206.10,.78,200.12,.82,191.93,.76,193.29,.62,200.78,.65,205.92,.60,219.25,.81,230.73,.97,233.54
2018.01.22-12:00,1.29,241.24,1.13,233.44,.66,225.82,.49,201.23,.78,217.42,.68,222.83,.64,206.58,.68,198.72,.73,194.99,.80,189.83,.75,192.71,.61,201.90,.65,207.23,.62,219.32,.82,231.36,1.00,234.53
2018.01.22-13:00,1.24,240.89,1.03,230.35,.65,205.75,.66,186.00,.77,209.99,.61,209.03,.63,193.85,.68,189.02,.73,188.67,.79,187.50,.73,192.62,.59,204.50,.64,210.09,.63,221.51,.84,233.78,1.02,237.20
2018.01.22-14:00,1.19,242.47,.93,227.82,.74,194.84,.84,180.56,.80,202.43,.65,194.57,.71,184.46,.75,182.68,.77,184.64,.80,186.48,.73,193.41,.58,207.71,.64,213.59,.65,224.67,.85,237.22,1.02,240.85
2018.01.22-15:00,1.14,245.42,.85,227.42,.83,194.87,1.00,180.51,.87,198.05,.76,188.34,.82,182.56,.85,182.16,.84,184.80,.83,187.80,.74,195.56,.58,211.14,.64,217.37,.66,227.89,.85,240.78,1.01,244.58
2018.01.22-16:00,1.11,245.96,.78,225.21,.89,197.03,1.14,182.94,.95,196.69,.88,188.58,.93,185.79,.94,185.95,.90,188.57,.86,191.41,.76,199.24,.58,214.98,.65,222.00,.68,230.56,.85,243.68,.99,247.40
2018.01.22-17:00,1.10,242.65,.75,218.44,.97,198.30,1.28,186.68,1.04,197.35,.97,191.71,1.02,191.02,1.00,191.39,.94,193.79,.88,195.85,.76,203.35,.59,218.82,.65,227.72,.71,232.83,.83,245.64,.96,248.75
2018.01.22-18:00,1.11,240.92,.79,214.22,1.04,202.20,1.39,192.51,1.11,200.55,1.02,196.54,1.06,196.86,1.03,197.06,.96,198.93,.87,199.71,.75,206.40,.58,221.23,.65,233.60,.74,235.05,.83,246.67,.95,248.69
2018.01.22-19:00,1.07,245.71,.84,215.35,1.09,208.31,1.45,199.84,1.16,205.48,1.06,202.09,1.07,202.69,1.04,202.61,.95,203.62,.85,202.81,.73,208.19,.57,221.87,.64,238.75,.75,237.36,.81,247.27,.95,247.89
2018.01.22-20:00,.81,254.32,.84,215.80,1.11,212.33,1.48,206.27,1.19,210.24,1.07,207.76,1.07,208.49,1.03,208.26,.92,208.19,.83,205.84,.71,209.81,.56,222.08,.61,243.26,.74,239.60,.79,247.57,.94,246.73
2018.01.22-21:00,.19,254.57,.79,213.64,1.09,214.12,1.46,211.63,1.18,214.74,1.06,213.61,1.04,214.32,.99,213.95,.87,212.65,.79,208.97,.67,211.97,.55,222.65,.57,246.97,.72,241.33,.76,247.22,.93,245.28
2018.01.22-22:00,.23,157.17,.72,211.13,1.05,216.50,1.40,217.23,1.14,219.42,1.00,218.59,.97,219.00,.91,218.28,.80,215.44,.72,210.66,.62,213.84,.53,223.57,.52,249.50,.69,242.67,.74,246.67,.93,244.20
2018.01.22-23:00,.48,168.40,.66,207.22,1.03,219.99,1.31,223.42,1.06,224.48,.89,222.03,.85,221.65,.79,220.15,.69,215.21,.65,209.58,.57,214.52,.51,225.12,.47,250.50,.67,244.05,.74,246.49,.95,244.13
2018.01.22-24:00,.77,172.94,.68,200.20,1.05,223.79,1.21,228.81,.96,227.92,.77,221.58,.71,219.84,.67,217.49,.59,210.31,.59,205.30,.51,213.71,.48,228.07,.43,250.71,.66,246.29,.76,247.51,.97,245.58
2018.01.23-01:00,1.01,176.58,.79,192.74,1.08,226.39,1.09,231.17,.85,227.11,.68,214.78,.62,211.22,.59,208.96,.55,201.45,.56,199.90,.46,212.59,.46,232.82,.41,251.49,.65,249.46,.78,249.98,.99,248.50
2018.01.23-02:00,1.10,180.06,.93,189.21,1.04,228.80,.98,232.16,.78,224.41,.68,206.01,.63,200.89,.59,199.93,.57,194.90,.56,197.40,.44,213.19,.45,238.57,.41,252.98,.65,252.63,.80,252.79,1.01,251.71
2018.01.23-03:00,1.19,182.91,1.08,188.68,.97,228.51,.89,233.25,.74,222.74,.72,201.77,.69,196.39,.64,196.82,.61,194.63,.59,199.68,.45,216.83,.45,243.86,.44,254.66,.66,255.05,.81,255.38,1.01,254.49
2018.01.23-04:00,1.32,184.39,1.22,190.77,.90,225.58,.81,234.67,.71,222.17,.79,202.38,.77,197.74,.71,199.08,.66,199.03,.61,205.50,.47,222.79,.47,247.86,.48,256.26,.68,256.61,.82,257.73,.99,256.68
2018.01.23-05:00,1.44,186.85,1.34,195.41,.87,223.44,.74,234.86,.72,221.32,.87,206.00,.85,202.69,.77,204.46,.70,205.86,.63,213.25,.50,230.04,.49,250.87,.52,258.13,.69,257.53,.82,259.71,.98,258.00
2018.01.23-06:00,1.55,190.66,1.44,202.03,.87,222.97,.69,234.29,.74,221.12,.93,211.35,.91,209.46,.82,211.28,.73,213.60,.64,221.77,.52,237.38,.51,252.82,.56,259.82,.71,257.96,.81,261.19,.96,258.45
2018.01.23-07:00,1.62,196.37,1.53,209.73,.94,223.72,.65,233.62,.75,221.97,.95,217.39,.93,216.87,.84,218.51,.74,221.43,.63,230.38,.54,243.96,.53,253.96,.58,260.98,.73,258.09,.81,261.98,.95,258.13
2018.01.23-08:00,1.63,203.16,1.59,217.72,1.02,226.10,.60,232.15,.74,223.51,.92,223.52,.91,224.20,.83,225.61,.72,228.95,.60,238.66,.55,249.40,.54,254.55,.59,261.44,.73,258.09,.80,262.00,.94,257.27
2018.01.23-09:00,1.53,208.91,1.56,225.01,1.03,229.18,.54,227.75,.71,225.01,.86,229.72,.87,231.40,.79,232.46,.68,236.03,.57,246.23,.54,253.79,.54,254.75,.59,261.10,.73,257.95,.79,261.35,.94,256.22
2018.01.23-10:00,1.80,223.32,1.48,232.60,.96,231.97,.50,219.39,.68,225.42,.79,234.75,.81,237.35,.74,238.04,.63,241.70,.52,252.26,.52,257.32,.54,255.00,.59,260.27,.72,257.80,.78,260.55,.95,255.51
2018.01.23-11:00,1.69,233.57,1.38,241.29,.87,234.71,.49,209.84,.63,225.06,.69,237.90,.72,241.56,.67,241.87,.57,245.31,.47,255.99,.49,259.67,.54,255.36,.59,259.12,.71,257.26,.79,259.44,.96,254.95
2018.01.23-12:00,1.54,241.99,1.23,247.73,.74,229.94,.53,198.00,.59,220.20,.57,235.95,.60,242.00,.56,242.54,.48,246.04,.40,257.70,.46,261.92,.53,256.83,.59,259.14,.70,257.48,.79,259.21,.97,255.38
2018.01.23-13:00,1.37,247.47,1.05,250.62,.70,217.04,.65,191.16,.59,213.26,.48,227.16,.49,237.02,.47,238.96,.40,243.04,.36,256.71,.44,263.73,.52,259.02,.59,260.50,.68,258.66,.79,259.86,.96,256.61
2018.01.23-14:00,1.18,252.22,.89,252.56,.75,210.27,.77,190.70,.63,209.02,.46,215.79,.44,228.07,.42,232.42,.37,237.48,.34,253.40,.44,264.86,.53,261.23,.61,262.68,.68,260.33,.78,260.85,.96,258.00
2018.01.23-15:00,.99,256.45,.79,253.86,.81,211.99,.91,195.18,.69,208.81,.53,208.80,.47,219.29,.44,225.56,.39,231.91,.35,249.54,.46,265.53,.55,263.34,.63,265.24,.67,262.36,.78,262.29,.95,259.40
2018.01.23-16:00,.82,258.19,.73,254.87,.84,218.02,1.04,202.58,.78,212.22,.65,209.43,.56,216.68,.51,223.03,.45,229.77,.40,246.86,.49,265.62,.57,264.69,.64,267.32,.66,264.01,.77,263.86,.93,260.39
2018.01.23-17:00,.66,255.01,.66,253.41,.83,222.44,1.16,209.68,.87,216.07,.76,213.83,.66,219.10,.60,225.05,.53,231.70,.46,246.26,.53,265.37,.59,265.32,.65,268.64,.66,265.13,.76,265.33,.92,260.85
2018.01.23-18:00,.49,241.98,.54,244.21,.79,222.31,1.24,215.15,.94,218.60,.85,218.72,.75,223.47,.68,229.36,.60,236.22,.54,247.82,.57,265.37,.63,265.78,.66,269.30,.66,265.57,.75,266.23,.91,260.61
2018.01.23-19:00,.42,219.14,.47,226.77,.79,220.39,1.27,220.60,.98,221.61,.90,223.92,.81,228.93,.74,234.89,.66,242.16,.61,251.36,.61,266.13,.65,266.67,.66,269.70,.65,265.32,.74,266.24,.91,259.65
2018.01.23-20:00,.45,203.04,.48,212.55,.82,221.16,1.25,227.53,.99,227.18,.92,231.06,.84,236.49,.77,242.16,.70,249.31,.65,256.50,.63,267.62,.66,267.98,.65,269.70,.63,263.85,.72,264.82,.90,257.73
2018.01.23-21:00,.52,193.15,.54,202.13,.84,222.93,1.22,235.09,.97,234.35,.90,239.81,.85,245.69,.79,250.66,.72,256.88,.68,262.22,.64,269.48,.65,269.53,.63,269.28,.61,261.30,.71,262.41,.89,255.47
2018.01.23-22:00,.61,186.44,.62,196.24,.83,225.15,1.16,243.02,.94,242.08,.88,248.59,.85,255.06,.80,259.21,.72,264.07,.69,268.09,.62,271.87,.61,271.44,.59,268.86,.58,258.35,.69,259.91,.89,253.63
2018.01.23-23:00,.72,182.62,.72,193.40,.81,226.66,1.07,250.46,.87,249.32,.82,256.16,.82,263.33,.79,266.68,.72,270.02,.68,273.19,.60,274.06,.57,273.07,.55,268.21,.56,255.62,.68,258.13,.88,252.86
2018.01.23-24:00,.85,181.95,.86,193.72,.81,226.93,.96,255.77,.78,253.98,.75,261.48,.77,269.93,.76,272.91,.70,275.02,.66,277.66,.57,276.20,.52,274.54,.51,267.78,.55,254.10,.67,257.72,.89,253.54
2018.01.24-01:00,.97,183.50,.99,196.46,.81,227.77,.82,258.61,.67,255.59,.66,264.89,.71,275.53,.71,278.70,.67,280.04,.63,282.10,.53,278.56,.47,275.71,.48,267.69,.55,253.92,.68,258.25,.89,255.07
2018.01.24-02:00,1.05,186.10,1.12,200.58,.79,230.29,.68,256.68,.55,252.07,.55,265.28,.61,279.92,.65,283.99,.63,285.10,.60,286.54,.51,280.95,.45,276.02,.47,267.82,.56,255.03,.69,259.36,.91,256.90
2018.01.24-03:00,1.10,190.93,1.25,207.11,.76,234.98,.57,249.82,.46,244.09,.43,262.85,.49,284.16,.56,289.67,.58,290.56,.57,291.10,.49,283.28,.44,275.27,.48,268.01,.59,257.01,.72,260.77,.94,258.45
2018.01.24-04:00,1.12,197.22,1.34,214.28,.74,238.89,.54,243.12,.42,235.92,.35,255.50,.38,284.39,.47,292.71,.52,293.84,.54,293.72,.49,284.03,.45,273.14,.50,267.93,.62,259.44,.74,262.67,.96,259.69
2018.01.24-05:00,1.09,200.87,1.38,219.41,.77,238.28,.56,240.58,.47,232.78,.37,245.04,.32,272.84,.41,287.61,.49,291.49,.53,292.17,.49,281.97,.48,270.12,.53,267.67,.65,262.18,.76,265.38,.97,261.02
2018.01.24-06:00,1.02,201.29,1.35,222.45,.82,235.40,.58,240.04,.57,234.11,.47,238.10,.37,254.17,.41,274.66,.49,283.93,.53,287.11,.52,278.32,.52,267.45,.57,267.54,.67,264.94,.75,268.54,.95,262.47
2018.01.24-07:00,.96,202.60,1.31,225.92,.90,235.09,.62,239.94,.67,237.32,.60,236.31,.48,242.99,.47,262.56,.52,275.83,.56,281.94,.56,275.51,.56,266.41,.60,267.97,.68,267.45,.73,271.24,.93,263.36
2018.01.24-08:00,.90,207.20,1.31,231.35,.98,238.28,.65,241.54,.73,241.84,.70,238.47,.58,240.37,.54,256.94,.56,271.04,.59,278.89,.59,274.32,.60,266.78,.62,268.68,.66,269.24,.70,272.62,.90,263.10
2018.01.24-09:00,.81,212.13,1.27,237.65,1.02,242.95,.66,243.04,.75,246.25,.77,242.94,.66,242.93,.61,256.95,.61,269.90,.62,277.88,.62,274.10,.62,267.70,.63,269.27,.64,270.05,.66,272.52,.87,262.00
2018.01.24-10:00,.65,213.60,1.14,243.52,.97,247.70,.64,242.54,.75,249.58,.81,248.57,.72,248.37,.66,260.41,.65,271.38,.65,278.19,.64,274.36,.64,268.73,.63,269.74,.60,269.97,.61,271.35,.84,260.68
2018.01.24-11:00,.50,206.40,.97,246.87,.86,250.12,.61,238.79,.72,251.38,.82,254.60,.76,255.02,.70,265.61,.68,274.46,.66,279.47,.65,275.10,.64,269.98,.62,270.36,.56,269.24,.58,269.70,.82,259.68
2018.01.24-12:00,.41,187.44,.79,246.80,.74,249.70,.61,233.91,.69,252.58,.81,260.85,.77,262.03,.72,271.22,.69,278.14,.66,281.48,.64,276.58,.63,271.48,.60,271.15,.53,267.66,.54,267.45,.79,258.86
2018.01.24-13:00,.43,167.46,.65,242.39,.64,246.09,.63,230.75,.66,254.14,.79,267.61,.78,269.62,.73,277.33,.70,282.59,.65,284.56,.62,279.26,.61,273.56,.58,272.30,.50,265.43,.52,264.18,.78,257.77
2018.01.24-14:00,.53,158.88,.58,232.76,.60,238.99,.67,229.07,.63,254.88,.76,273.88,.77,276.89,.73,283.06,.70,286.93,.64,287.87,.60,282.49,.60,276.01,.56,273.91,.49,263.52,.51,260.55,.77,256.72
2018.01.24-15:00,.64,159.25,.59,222.35,.63,231.71,.71,228.33,.58,253.27,.69,278.75,.74,283.11,.71,287.74,.69,290.33,.63,290.33,.58,285.08,.58,278.35,.56,275.86,.49,262.93,.52,257.84,.78,256.25
2018.01.24-16:00,.75,162.66,.66,214.89,.69,227.09,.76,228.20,.54,247.58,.59,280.01,.68,286.86,.67,290.27,.67,291.80,.61,290.92,.57,286.05,.58,280.31,.56,278.05,.50,264.13,.55,257.16,.80,256.76
2018.01.24-17:00,.87,169.05,.78,211.45,.79,226.24,.83,230.99,.56,242.21,.52,275.75,.62,286.63,.63,289.51,.65,290.71,.61,289.24,.57,285.29,.58,281.90,.57,280.12,.51,266.19,.57,257.83,.82,257.73
2018.01.24-18:00,.99,176.71,.92,211.46,.88,227.96,.92,237.67,.64,244.14,.53,270.63,.61,284.11,.64,286.95,.66,288.48,.63,286.67,.58,283.91,.58,283.23,.57,281.55,.52,267.60,.58,258.21,.84,258.16
2018.01.24-19:00,1.08,184.55,1.04,214.16,.96,230.90,.97,246.73,.72,251.56,.57,270.08,.64,282.97,.67,285.47,.69,287.26,.65,284.98,.60,282.88,.57,283.98,.57,281.79,.52,267.52,.60,257.75,.85,257.90
2018.01.24-20:00,1.14,193.00,1.14,218.59,1.01,234.65,.96,255.96,.75,259.43,.60,271.56,.66,283.37,.68,285.60,.70,287.43,.67,284.60,.60,282.37,.56,283.81,.56,280.79,.52,266.30,.61,257.50,.88,257.85
2018.01.24-21:00,1.21,201.31,1.24,223.42,1.06,237.54,.94,263.17,.76,264.90,.61,271.82,.65,283.46,.68,286.04,.70,288.10,.68,284.99,.60,282.10,.54,282.57,.54,278.85,.52,264.76,.62,258.48,.89,258.90
2018.01.24-22:00,1.26,210.02,1.32,228.64,1.12,239.14,.89,268.67,.75,268.78,.61,271.06,.64,282.83,.67,286.29,.69,288.86,.68,285.89,.59,281.88,.52,280.12,.53,275.99,.52,263.07,.62,260.53,.89,260.92
2018.01.24-23:00,1.27,218.47,1.35,233.97,1.16,241.42,.83,272.96,.72,271.48,.62,269.73,.63,281.43,.66,286.20,.67,289.64,.67,287.32,.58,281.87,.50,276.85,.51,272.61,.51,261.47,.60,263.06,.86,263.24
2018.01.24-24:00,1.24,225.45,1.33,239.61,1.16,244.75,.75,276.38,.69,273.20,.62,268.78,.62,280.16,.65,286.36,.66,290.88,.66,289.63,.57,282.55,.49,273.60,.50,269.41,.51,260.16,.57,265.10,.82,264.96
2018.01.25-01:00,1.16,231.46,1.27,245.48,1.11,249.24,.64,278.84,.64,274.31,.63,269.37,.62,280.63,.65,287.80,.65,293.05,.65,292.84,.55,284.02,.49,271.07,.50,267.02,.51,259.21,.55,265.79,.78,265.45
2018.01.25-02:00,1.08,236.68,1.20,250.97,1.05,253.56,.52,276.78,.60,273.44,.62,270.66,.62,282.41,.64,290.05,.63,295.52,.62,296.18,.53,285.83,.49,269.62,.50,265.93,.51,259.01,.53,265.37,.75,265.12
2018.01.25-03:00,1.02,242.90,1.14,256.83,1.01,258.21,.45,268.43,.56,270.65,.60,271.97,.59,284.35,.61,291.91,.59,297.21,.58,298.63,.51,287.26,.49,268.98,.51,265.91,.52,259.69,.52,264.42,.73,264.44
2018.01.25-04:00,.99,249.82,1.12,262.94,.99,263.38,.44,254.94,.55,266.00,.57,272.09,.56,284.95,.58,292.02,.55,296.67,.54,298.86,.49,287.60,.50,268.89,.52,266.69,.54,261.24,.53,263.56,.73,263.79
2018.01.25-05:00,.97,255.38,1.13,268.14,.99,267.22,.52,243.04,.58,261.11,.57,270.24,.55,282.72,.56,289.06,.53,292.36,.51,295.19,.48,285.93,.51,269.24,.54,268.17,.55,263.66,.53,263.41,.73,263.40
2018.01.25-06:00,.94,260.67,1.12,273.09,.98,270.27,.64,238.42,.64,258.47,.61,267.77,.58,278.30,.59,283.76,.55,285.16,.51,287.65,.49,281.93,.53,269.63,.55,269.95,.56,266.39,.53,263.90,.72,263.08
2018.01.25-07:00,.85,266.46,1.05,278.66,.95,274.36,.74,238.26,.70,257.81,.67,266.03,.64,274.22,.65,278.93,.61,278.73,.55,279.78,.52,277.35,.55,270.02,.56,271.64,.56,268.68,.53,264.25,.72,262.37
2018.01.25-08:00,.71,271.92,.93,284.41,.87,279.19,.81,239.65,.73,258.57,.72,266.15,.70,272.75,.71,276.87,.67,275.66,.60,275.07,.56,274.43,.57,270.54,.57,272.95,.55,269.98,.53,263.66,.72,261.06
2018.01.25-09:00,.55,276.34,.78,289.15,.75,283.26,.84,241.94,.72,261.01,.74,268.50,.73,274.13,.73,277.73,.70,275.71,.63,273.63,.59,273.48,.58,270.87,.57,273.48,.55,269.98,.54,262.10,.74,259.55
2018.01.25-10:00,.38,273.76,.61,290.60,.62,283.89,.87,244.26,.71,263.05,.75,271.36,.74,276.51,.74,279.76,.71,277.10,.65,274.03,.60,273.89,.59,271.20,.56,273.63,.53,269.30,.54,260.62,.75,258.58
2018.01.25-11:00,.24,246.12,.43,281.35,.49,275.63,.92,245.49,.72,262.67,.76,273.28,.74,278.35,.74,281.34,.71,278.24,.66,275.07,.61,275.01,.58,271.93,.55,274.05,.51,268.75,.53,259.96,.74,258.52
2018.01.25-12:00,.29,202.50,.33,254.24,.41,257.46,.99,247.00,.75,261.92,.77,275.38,.74,280.51,.73,283.19,.71,279.90,.66,277.13,.61,276.92,.57,273.06,.53,274.64,.48,267.94,.50,259.16,.71,258.47
2018.01.25-13:00,.43,188.86,.38,225.83,.43,237.75,1.06,249.68,.80,262.18,.77,277.90,.74,283.35,.72,286.06,.70,283.04,.66,280.83,.61,280.40,.56,275.04,.51,275.78,.45,266.78,.47,257.06,.67,257.37
2018.01.25-14:00,.58,188.35,.51,214.59,.53,227.57,1.14,253.61,.85,263.59,.76,280.17,.73,285.95,.70,289.09,.68,286.78,.65,285.26,.59,285.11,.54,277.91,.48,277.71,.42,265.83,.45,254.17,.63,255.35
2018.01.25-15:00,.69,191.67,.64,212.46,.64,226.58,1.17,258.68,.87,265.70,.74,281.31,.71,287.31,.67,291.10,.66,289.86,.64,289.13,.57,290.09,.52,281.16,.47,280.10,.40,265.72,.45,252.27,.62,253.63
2018.01.25-16:00,.77,196.14,.74,214.25,.72,231.35,1.17,265.14,.86,268.75,.69,281.23,.67,287.18,.63,291.32,.62,291.24,.61,291.24,.55,293.82,.50,283.72,.45,281.88,.40,266.14,.46,252.50,.62,253.37
2018.01.25-17:00,.85,202.40,.84,218.19,.78,237.98,1.14,271.85,.82,271.76,.65,279.50,.64,285.71,.58,289.64,.58,290.68,.58,291.57,.52,295.49,.49,285.27,.44,282.62,.40,266.60,.48,254.67,.63,254.84
2018.01.25-18:00,.96,211.07,.98,224.48,.87,245.49,1.11,278.03,.80,274.20,.62,276.88,.62,284.00,.56,287.29,.55,289.29,.56,291.30,.49,295.08,.47,285.42,.43,281.67,.41,266.05,.50,257.28,.65,257.16
2018.01.25-19:00,1.07,219.78,1.11,231.61,.96,253.80,1.09,284.18,.80,276.56,.64,275.22,.63,283.35,.56,285.84,.55,288.51,.55,291.28,.47,292.93,.46,283.62,.43,278.35,.42,263.97,.52,259.04,.66,259.29
2018.01.25-20:00,1.16,227.32,1.23,237.92,1.01,261.42,1.05,289.60,.81,278.50,.70,275.66,.67,284.36,.59,286.12,.57,289.11,.55,291.80,.47,289.92,.45,280.28,.43,273.33,.43,261.18,.53,259.97,.66,260.98
2018.01.25-21:00,1.24,232.17,1.32,242.02,1.03,264.39,.97,293.29,.82,279.10,.76,276.86,.69,285.60,.61,286.68,.58,289.74,.55,291.67,.47,286.10,.46,276.41,.44,268.38,.45,259.42,.53,261.49,.65,263.10
2018.01.25-22:00,1.31,235.76,1.40,245.30,1.04,262.20,.88,295.79,.81,278.39,.79,277.73,.70,285.80,.62,286.10,.58,288.94,.55,289.80,.49,281.51,.47,272.97,.45,264.80,.46,259.64,.52,264.26,.63,266.00
2018.01.25-23:00,1.34,239.70,1.44,249.04,1.08,259.38,.75,298.68,.76,277.76,.78,278.73,.68,285.18,.61,284.42,.58,286.74,.54,286.37,.51,277.09,.49,270.47,.48,262.77,.48,261.33,.50,267.32,.60,268.73
