2018.01.30-07:00,1.24,251.20,1.31,257.09,1.28,255.87,1.24,241.24,1.08,241.79,.85,250.68,.70,241.26,.53,243.46,.38,234.80,.33,207.22,.30,180.83,.20,181.77,.15,198.18,.13,201.74,.11,265.66,.29,280.27
2018.01.30-08:00,1.15,250.98,1.24,257.61,1.22,256.37,1.29,242.30,1.11,241.96,.81,251.41,.70,242.89,.54,243.20,.40,232.54,.36,209.94,.33,186.45,.19,175.52,.13,187.95,.11,188.15,.06,265.51,.24,281.07
2018.01.30-09:00,1.06,249.13,1.16,257.04,1.16,255.87,1.33,244.35,1.14,243.45,.77,251.13,.70,243.89,.54,243.52,.43,231.89,.38,213.78,.33,193.81,.18,170.47,.12,175.80,.11,173.19,.02,227.50,.21,279.68
2018.01.30-10:00,.96,243.71,1.06,253.57,1.09,253.33,1.34,246.58,1.15,245.44,.74,250.08,.70,244.85,.55,245.25,.45,233.84,.40,219.42,.33,203.45,.19,168.69,.13,168.41,.12,166.45,.04,173.60,.19,274.78
2018.01.30-11:00,.93,233.91,1.00,246.23,1.04,248.19,1.33,248.31,1.14,247.13,.73,247.89,.70,244.99,.56,246.90,.46,236.26,.41,224.85,.33,213.68,.20,170.47,.15,168.15,.14,168.95,.07,180.36,.20,268.35
2018.01.30-12:00,1.01,224.94,1.05,237.97,1.06,241.99,1.32,249.21,1.14,247.97,.74,244.37,.72,243.95,.56,246.84,.47,237.00,.42,227.95,.33,222.19,.21,174.16,.17,171.55,.17,175.39,.11,192.65,.23,263.27
2018.01.30-13:00,1.17,221.92,1.20,233.17,1.17,237.69,1.32,249.33,1.13,247.52,.76,239.64,.72,241.77,.55,243.84,.48,234.50,.42,227.01,.33,227.02,.23,178.12,.18,175.64,.19,182.23,.16,202.48,.25,260.01
2018.01.30-14:00,1.35,223.52,1.39,232.31,1.32,236.31,1.33,249.06,1.13,245.98,.81,234.92,.73,239.07,.55,238.01,.49,228.72,.43,221.82,.33,226.88,.23,180.79,.19,178.39,.20,187.41,.19,209.47,.27,258.51
2018.01.30-15:00,1.49,226.46,1.54,233.38,1.44,236.69,1.31,248.62,1.12,243.91,.86,231.66,.71,236.46,.55,231.15,.51,221.52,.46,215.04,.32,222.32,.24,181.09,.19,178.51,.20,189.61,.22,213.63,.26,257.62
2018.01.30-16:00,1.56,228.93,1.60,234.82,1.50,237.46,1.24,247.87,1.08,241.75,.89,230.35,.68,234.25,.55,225.90,.51,215.75,.48,210.86,.30,216.52,.23,178.21,.19,174.75,.19,187.16,.23,213.53,.24,254.67
2018.01.30-17:00,1.55,231.08,1.59,236.58,1.49,238.61,1.16,246.71,1.03,239.56,.91,230.07,.65,231.76,.54,222.70,.52,212.23,.48,210.08,.26,210.67,.23,171.09,.19,165.69,.19,178.16,.23,208.56,.21,248.27
2018.01.30-18:00,1.51,233.83,1.54,239.25,1.45,240.86,1.08,245.61,.99,237.56,.91,229.90,.64,228.73,.53,220.13,.52,210.17,.47,210.86,.22,202.06,.23,159.37,.21,152.62,.20,163.41,.22,199.65,.16,239.05
2018.01.30-19:00,1.44,237.47,1.46,242.94,1.38,244.40,1.01,245.14,.96,236.29,.89,229.92,.64,226.15,.52,217.64,.52,209.09,.43,211.79,.17,185.98,.25,146.14,.25,140.58,.23,148.37,.21,188.35,.12,228.29
2018.01.30-20:00,1.35,240.45,1.37,246.11,1.29,247.57,.95,244.16,.94,235.40,.87,230.46,.64,225.37,.51,216.50,.51,209.83,.38,213.37,.15,161.77,.29,136.23,.30,133.11,.28,138.15,.19,176.35,.09,215.23
2018.01.30-21:00,1.23,240.90,1.25,246.87,1.18,248.31,.90,240.78,.93,234.08,.85,231.50,.63,226.68,.49,217.61,.48,213.00,.32,216.45,.16,140.04,.33,130.96,.35,129.95,.32,133.11,.18,166.43,.07,200.48
2018.01.30-22:00,1.14,238.75,1.15,245.02,1.07,246.18,.88,235.27,.94,232.73,.83,232.98,.60,228.96,.47,219.78,.46,217.33,.26,219.45,.18,129.63,.36,129.72,.37,130.09,.34,131.96,.18,161.32,.07,193.09
2018.01.30-23:00,1.11,235.68,1.11,241.85,1.02,242.36,.91,230.53,.96,232.44,.81,234.73,.58,230.40,.45,220.35,.43,220.10,.22,217.15,.22,130.04,.37,131.77,.38,132.81,.34,133.65,.17,161.97,.08,199.37
2018.01.30-24:00,1.17,234.16,1.17,239.63,1.06,239.28,1.01,229.10,1.00,233.49,.79,236.22,.56,229.79,.44,217.40,.42,219.24,.20,205.73,.26,137.09,.38,136.60,.37,137.75,.32,137.56,.15,167.77,.10,212.09
2018.01.31-01:00,1.29,234.87,1.29,239.45,1.17,238.31,1.13,230.36,1.04,235.13,.76,236.71,.55,227.30,.45,212.28,.41,215.65,.23,191.86,.31,146.42,.38,143.69,.35,144.67,.29,143.47,.13,177.24,.12,222.97
2018.01.31-02:00,1.39,236.30,1.39,240.13,1.28,238.41,1.24,232.43,1.08,236.73,.75,236.40,.56,224.89,.49,209.01,.42,212.69,.27,184.32,.36,155.68,.38,151.74,.33,152.40,.27,150.41,.13,186.11,.15,228.60
2018.01.31-03:00,1.45,237.09,1.45,240.44,1.35,238.35,1.32,234.16,1.10,237.76,.73,235.28,.57,223.04,.53,208.31,.42,210.93,.31,181.43,.40,163.92,.38,158.92,.33,158.94,.27,156.40,.13,190.49,.17,230.51
2018.01.31-04:00,1.46,237.07,1.46,240.17,1.38,237.93,1.35,235.22,1.09,237.80,.73,232.76,.58,220.76,.57,208.69,.42,208.71,.34,180.22,.43,170.28,.38,163.50,.33,162.20,.28,159.11,.14,189.10,.19,230.36
2018.01.31-05:00,1.42,236.41,1.42,239.38,1.36,237.26,1.35,235.55,1.05,236.63,.73,228.91,.60,217.77,.60,209.48,.43,205.94,.37,179.78,.43,174.64,.37,164.79,.33,161.53,.29,158.03,.15,182.28,.20,227.71
2018.01.31-06:00,1.34,235.53,1.35,238.44,1.30,236.51,1.31,235.40,1.01,234.34,.74,224.52,.62,214.39,.62,210.55,.44,203.41,.40,179.80,.42,177.30,.35,162.29,.32,156.99,.30,153.73,.16,172.01,.20,222.68
2018.01.31-07:00,1.25,234.74,1.25,237.38,1.22,235.70,1.27,235.35,.96,231.91,.76,221.14,.63,211.53,.62,211.86,.46,201.67,.42,180.03,.40,178.42,.33,155.93,.32,149.74,.31,147.80,.18,161.91,.20,216.59
2018.01.31-08:00,1.16,234.52,1.17,236.82,1.15,235.36,1.22,236.22,.93,230.45,.77,219.43,.65,209.55,.61,212.81,.47,200.17,.43,180.03,.38,177.77,.33,147.18,.34,142.22,.34,142.26,.21,154.69,.19,211.36
2018.01.31-09:00,1.10,234.78,1.11,237.20,1.11,235.82,1.18,238.17,.91,229.95,.79,219.19,.67,208.60,.59,213.04,.48,198.52,.45,179.78,.37,175.65,.34,139.25,.36,136.77,.36,138.52,.23,151.23,.18,208.66
2018.01.31-10:00,1.03,233.72,1.07,237.29,1.07,236.22,1.11,240.11,.90,228.92,.80,219.80,.69,208.74,.56,212.48,.48,196.71,.47,179.89,.36,173.65,.37,134.95,.38,134.72,.38,137.52,.25,151.98,.17,209.95
2018.01.31-11:00,.99,229.83,1.06,236.01,1.07,235.61,1.05,240.70,.90,227.14,.81,221.12,.71,209.95,.53,210.98,.49,194.91,.49,180.80,.36,172.98,.38,134.48,.39,135.70,.38,139.10,.25,156.43,.18,215.06
2018.01.31-12:00,1.03,225.40,1.11,233.61,1.11,234.26,1.03,239.74,.94,226.33,.81,223.50,.71,212.35,.51,209.13,.50,194.04,.52,182.95,.37,173.97,.39,136.54,.39,138.51,.38,142.35,.26,163.47,.20,221.00
2018.01.31-13:00,1.12,221.83,1.21,230.69,1.20,232.52,1.06,237.71,1.00,226.42,.80,226.29,.71,215.55,.50,207.91,.51,194.88,.55,186.82,.39,176.55,.39,139.92,.39,142.06,.37,146.35,.27,171.63,.24,225.77
2018.01.31-14:00,1.25,219.61,1.34,228.12,1.31,230.94,1.11,235.56,1.07,227.00,.81,228.84,.71,219.22,.51,208.30,.52,197.80,.57,192.50,.40,180.14,.40,143.18,.39,144.70,.38,149.50,.29,178.60,.30,228.96
2018.01.31-15:00,1.39,218.99,1.48,226.46,1.43,229.73,1.16,233.77,1.12,227.46,.80,230.03,.72,221.98,.53,208.99,.53,201.01,.56,198.49,.40,183.01,.41,144.94,.40,145.17,.39,150.87,.31,183.83,.35,231.44
2018.01.31-16:00,1.51,219.97,1.59,226.28,1.52,229.40,1.20,232.74,1.14,227.44,.78,228.98,.71,222.49,.55,208.25,.53,202.37,.55,202.80,.39,183.44,.42,144.72,.41,143.19,.40,150.30,.33,187.73,.40,234.27
2018.01.31-17:00,1.56,222.13,1.62,227.38,1.55,230.05,1.18,232.27,1.11,226.64,.74,225.40,.68,220.62,.56,205.95,.53,201.35,.51,204.22,.38,180.49,.45,142.85,.43,139.42,.42,148.15,.33,190.41,.43,237.64
2018.01.31-18:00,1.53,225.06,1.58,229.53,1.51,231.59,1.11,231.92,1.07,224.86,.70,219.24,.65,217.08,.57,202.82,.52,198.67,.45,202.26,.37,174.39,.49,140.01,.47,134.77,.43,144.78,.31,191.34,.44,241.23
2018.01.31-19:00,1.45,228.66,1.48,232.44,1.42,233.87,1.02,231.21,1.04,222.39,.69,211.57,.63,212.96,.56,199.57,.51,195.37,.39,197.08,.36,166.09,.52,136.89,.51,130.16,.44,140.59,.28,189.64,.41,244.43
2018.01.31-20:00,1.33,232.77,1.35,235.77,1.31,236.59,.92,229.46,1.02,220.05,.71,204.57,.60,208.80,.55,196.54,.49,192.08,.34,188.81,.36,156.80,.56,134.25,.56,126.36,.45,136.14,.25,184.63,.37,246.61
2018.01.31-21:00,1.21,236.10,1.22,238.54,1.18,238.97,.84,225.66,1.00,218.73,.74,200.38,.56,205.01,.52,194.01,.46,189.14,.30,177.19,.36,148.07,.58,132.75,.59,123.89,.46,132.09,.22,177.38,.32,247.53
2018.01.31-22:00,1.09,237.50,1.10,239.56,1.05,239.51,.82,220.17,.99,219.12,.77,200.03,.53,202.54,.49,192.32,.42,186.64,.28,163.53,.38,141.84,.58,132.77,.61,122.84,.45,128.70,.20,170.49,.28,247.29
2018.01.31-23:00,1.02,236.49,1.03,238.24,.97,237.25,.87,216.46,.99,221.52,.79,203.46,.50,202.24,.46,191.92,.40,185.03,.31,153.40,.40,139.41,.57,134.28,.61,123.04,.44,126.15,.19,166.45,.25,245.36
2018.01.31-24:00,1.01,233.72,1.02,235.48,.96,233.53,.97,216.32,1.01,225.47,.81,209.53,.48,203.89,.44,193.07,.39,185.11,.35,150.43,.42,140.61,.54,136.85,.60,124.20,.42,124.77,.19,166.86,.25,241.23
2018.02.01-01:00,1.05,230.66,1.08,233.16,1.03,230.75,1.09,218.72,1.04,230.18,.84,216.88,.49,207.02,.45,196.01,.40,187.69,.40,153.56,.43,144.61,.50,140.12,.58,126.22,.41,125.01,.20,171.71,.28,236.38
2018.02.01-02:00,1.08,227.55,1.14,232.04,1.11,229.51,1.20,222.18,1.05,234.53,.86,223.86,.51,210.24,.48,199.87,.42,192.00,.44,160.25,.43,150.43,.46,143.70,.56,129.06,.39,127.14,.21,179.63,.32,232.86
2018.02.01-03:00,1.08,223.90,1.18,230.91,1.16,228.47,1.28,225.42,1.03,237.15,.86,228.65,.55,211.20,.51,202.39,.44,195.31,.49,167.64,.43,156.50,.42,146.74,.54,132.27,.38,131.08,.24,189.37,.38,231.83
2018.02.01-04:00,1.10,219.53,1.21,228.60,1.21,226.85,1.32,227.51,.99,237.13,.83,230.25,.58,209.04,.55,202.50,.46,195.86,.53,173.62,.43,160.71,.39,147.60,.52,134.80,.36,136.04,.27,199.60,.44,233.37
2018.02.01-05:00,1.15,214.90,1.23,225.55,1.24,224.93,1.33,228.40,.93,234.73,.77,228.84,.61,205.19,.57,201.09,.47,194.10,.55,177.59,.43,161.97,.38,145.06,.51,135.72,.34,140.72,.30,208.62,.50,236.39
2018.02.01-06:00,1.20,211.42,1.25,222.77,1.26,223.21,1.31,228.84,.88,231.19,.71,225.10,.65,201.68,.59,199.56,.48,191.47,.56,180.13,.43,161.08,.38,139.74,.50,134.69,.34,143.73,.32,215.38,.53,239.58
2018.02.01-07:00,1.22,209.71,1.24,220.58,1.25,221.82,1.25,229.50,.83,227.39,.65,219.41,.68,199.26,.60,198.30,.47,188.36,.54,181.51,.44,159.46,.40,133.73,.51,132.23,.34,144.69,.33,220.20,.54,242.16
2018.02.01-08:00,1.21,209.88,1.23,219.49,1.22,221.08,1.16,230.35,.78,223.87,.62,212.76,.70,198.10,.59,197.24,.47,184.66,.52,181.50,.45,157.95,.43,128.88,.52,129.20,.35,144.42,.31,223.81,.53,244.10
2018.02.01-09:00,1.19,211.36,1.20,219.95,1.18,221.46,1.07,231.29,.73,220.41,.61,206.61,.69,197.88,.57,196.15,.47,180.42,.50,180.00,.46,156.89,.47,125.98,.53,126.48,.35,144.69,.29,226.81,.51,245.69
2018.02.01-10:00,1.16,211.95,1.16,220.67,1.13,222.30,.95,231.31,.70,215.22,.61,201.68,.68,198.15,.54,194.53,.47,175.81,.47,177.35,.47,156.41,.50,125.10,.53,124.79,.35,147.39,.29,229.66,.50,247.05
2018.02.01-11:00,1.15,212.35,1.15,220.94,1.11,222.68,.85,228.51,.71,208.85,.62,198.38,.65,198.95,.51,192.23,.48,172.11,.46,174.53,.47,156.63,.52,125.87,.52,124.17,.34,152.82,.30,233.03,.51,248.42
2018.02.01-12:00,1.20,213.47,1.19,221.37,1.14,222.96,.82,223.28,.78,205.57,.66,197.89,.64,201.04,.49,190.88,.50,171.71,.45,173.60,.46,158.39,.52,128.41,.51,124.82,.33,160.65,.32,236.23,.53,249.32
2018.02.01-13:00,1.27,215.65,1.27,222.67,1.20,223.85,.87,218.87,.88,206.49,.71,200.30,.64,204.57,.50,191.96,.53,175.42,.45,175.91,.45,162.22,.51,132.74,.49,127.04,.32,170.27,.35,237.81,.55,249.37
2018.02.01-14:00,1.34,218.41,1.36,224.71,1.27,225.38,.96,217.08,.98,209.46,.76,204.31,.64,208.75,.52,194.92,.56,181.66,.45,180.63,.44,167.40,.49,138.44,.47,130.97,.33,180.78,.39,237.52,.58,248.16
2018.02.01-15:00,1.39,221.85,1.43,227.37,1.34,227.53,1.05,217.45,1.05,212.34,.79,207.99,.64,211.86,.53,197.43,.58,187.68,.46,185.15,.43,171.94,.48,144.44,.45,136.27,.34,191.07,.44,236.23,.62,246.13
2018.02.01-16:00,1.43,225.28,1.46,230.05,1.38,229.81,1.13,218.57,1.10,213.91,.80,209.73,.63,212.12,.55,197.51,.59,191.42,.46,187.24,.43,173.78,.47,148.91,.43,141.62,.36,200.22,.49,235.29,.65,244.36
2018.02.01-17:00,1.42,227.49,1.45,231.70,1.38,231.13,1.18,218.74,1.13,213.93,.80,208.92,.61,209.06,.56,195.10,.59,192.59,.46,186.51,.42,172.70,.46,151.21,.42,145.98,.38,207.58,.52,235.19,.68,243.54
2018.02.01-18:00,1.33,227.99,1.35,231.91,1.30,231.02,1.17,217.36,1.14,212.96,.79,206.01,.60,203.60,.58,191.66,.58,192.04,.45,183.78,.42,169.64,.45,151.41,.40,148.42,.38,212.79,.54,235.27,.68,243.29
2018.02.01-19:00,1.19,227.34,1.20,230.90,1.17,229.89,1.14,215.48,1.14,212.12,.78,202.54,.59,197.84,.59,188.48,.56,190.32,.44,179.82,.41,164.97,.44,149.91,.38,148.44,.36,215.31,.52,235.15,.66,243.20
2018.02.01-20:00,1.04,225.42,1.03,228.59,1.02,227.68,1.07,213.61,1.11,212.07,.76,199.37,.59,193.08,.59,185.79,.52,187.70,.42,174.85,.40,159.08,.43,147.40,.37,146.79,.33,214.91,.48,234.31,.62,242.55
2018.02.01-21:00,.88,221.67,.86,224.62,.85,223.80,.99,211.26,1.04,212.24,.73,196.06,.58,188.58,.57,182.76,.48,183.68,.40,168.18,.40,152.62,.42,144.66,.36,145.08,.29,212.98,.43,232.88,.57,241.20
2018.02.01-22:00,.77,215.60,.75,218.36,.74,217.57,.93,208.74,.97,212.29,.71,192.93,.55,183.83,.54,178.79,.44,177.65,.39,159.63,.41,146.70,.41,142.44,.35,144.77,.27,211.26,.39,231.85,.53,239.80
2018.02.01-23:00,.76,209.68,.74,212.15,.73,211.34,.94,208.11,.92,213.10,.70,191.51,.54,179.69,.51,174.52,.41,170.13,.40,151.46,.43,142.64,.40,140.84,.33,146.14,.26,211.39,.37,232.05,.52,238.88
2018.02.01-24:00,.83,206.49,.81,208.80,.81,208.17,1.01,210.21,.90,215.40,.70,193.13,.53,178.30,.50,172.40,.41,164.70,.43,148.05,.44,142.68,.38,140.84,.31,149.27,.26,213.65,.37,233.18,.52,238.37
2018.02.02-01:00,.94,205.66,.92,208.07,.93,207.89,1.08,213.87,.91,218.38,.71,197.27,.54,180.63,.51,174.08,.42,164.44,.45,150.68,.45,147.43,.35,143.54,.28,154.67,.27,217.04,.38,234.31,.53,237.80
2018.02.02-02:00,1.06,206.33,1.04,209.14,1.05,209.45,1.15,218.17,.92,221.49,.73,202.61,.56,185.60,.52,178.89,.44,168.85,.47,157.87,.44,155.68,.32,149.13,.27,162.64,.29,220.47,.40,234.89,.57,236.98
2018.02.02-03:00,1.16,207.87,1.15,211.41,1.14,212.05,1.18,222.73,.92,224.70,.74,207.96,.58,191.30,.55,184.88,.47,175.33,.49,166.76,.44,164.89,.31,156.19,.26,171.93,.33,222.47,.45,234.64,.63,235.81
2018.02.02-04:00,1.21,209.23,1.20,213.90,1.19,214.65,1.16,226.73,.89,227.20,.74,212.10,.59,196.18,.57,190.64,.49,181.98,.51,175.36,.44,173.33,.30,163.18,.28,180.34,.38,222.79,.50,233.96,.70,234.46
2018.02.02-05:00,1.21,209.32,1.21,215.30,1.20,216.02,1.09,228.55,.84,227.32,.72,213.49,.60,198.79,.60,195.06,.52,187.45,.53,182.49,.43,179.89,.30,168.73,.30,186.67,.41,222.34,.55,233.60,.76,233.42
2018.02.02-06:00,1.21,207.49,1.21,214.68,1.19,215.35,1.01,226.71,.79,223.59,.70,211.19,.61,198.26,.61,197.36,.53,190.66,.54,187.34,.42,183.93,.30,172.06,.32,190.94,.44,221.41,.58,233.71,.81,232.91
2018.02.02-07:00,1.19,204.20,1.20,212.59,1.18,213.26,.94,221.54,.74,216.51,.68,206.40,.61,195.66,.61,198.26,.53,192.09,.53,189.99,.40,185.60,.30,172.85,.32,193.01,.44,219.39,.59,233.68,.83,232.59
2018.02.02-08:00,1.19,200.77,1.19,210.41,1.17,211.19,.89,214.93,.71,208.07,.67,201.28,.60,192.49,.59,198.74,.50,192.69,.50,190.86,.36,185.04,.29,171.18,.32,192.98,.43,216.06,.59,232.79,.83,231.90
2018.02.02-09:00,1.17,198.54,1.17,209.28,1.15,210.27,.87,209.05,.71,200.04,.65,196.43,.58,188.65,.53,198.42,.44,191.57,.45,189.62,.30,180.95,.28,168.03,.31,192.17,.43,212.33,.57,231.15,.81,230.92
2018.02.02-10:00,1.14,196.46,1.14,208.42,1.11,209.65,.85,203.43,.73,192.26,.63,191.04,.55,183.61,.45,195.68,.38,186.18,.39,185.61,.26,171.47,.28,165.08,.31,192.46,.44,210.02,.57,229.95,.80,230.72
2018.02.02-11:00,1.13,195.78,1.12,208.78,1.09,210.15,.86,199.95,.77,187.83,.63,186.77,.54,179.26,.40,190.38,.34,177.80,.35,179.90,.25,160.28,.29,163.81,.32,194.29,.45,209.56,.58,229.68,.80,231.54
2018.02.02-12:00,1.14,197.27,1.14,211.13,1.09,212.46,.90,200.10,.84,187.97,.66,186.05,.55,178.18,.37,185.39,.35,171.70,.34,176.08,.27,154.51,.29,165.22,.32,197.45,.46,210.74,.60,230.31,.80,233.10
2018.02.02-13:00,1.17,201.37,1.18,215.06,1.13,216.30,.98,202.96,.93,191.62,.71,189.20,.57,181.27,.37,183.77,.38,171.36,.35,176.48,.30,155.92,.31,169.20,.34,201.01,.48,213.03,.62,231.60,.81,235.02
2018.02.02-14:00,1.20,206.88,1.22,219.27,1.18,220.44,1.06,206.86,1.03,196.97,.76,194.86,.60,186.99,.39,185.63,.42,175.66,.36,180.45,.32,162.17,.33,175.04,.36,204.31,.50,215.36,.66,232.68,.84,236.16
2018.02.02-15:00,1.20,211.88,1.24,222.97,1.19,224.03,1.12,210.55,1.10,202.58,.80,201.41,.62,193.29,.41,188.84,.46,181.61,.38,185.89,.35,170.82,.35,181.74,.40,207.08,.54,217.00,.70,233.28,.88,236.31
2018.02.02-16:00,1.15,215.63,1.20,225.69,1.16,226.63,1.14,213.10,1.14,207.26,.82,207.26,.64,198.39,.44,191.27,.49,186.78,.39,190.82,.37,179.38,.37,188.17,.43,209.21,.59,217.96,.73,233.63,.92,235.81
2018.02.02-17:00,1.07,217.58,1.11,226.95,1.08,227.82,1.12,214.34,1.14,210.89,.82,212.21,.65,202.17,.46,192.71,.52,190.41,.41,194.51,.39,186.15,.39,193.23,.47,210.39,.62,218.36,.76,233.95,.95,235.08
2018.02.02-18:00,.94,215.79,.98,225.36,.96,226.13,1.08,213.64,1.11,213.16,.80,216.17,.66,205.04,.48,193.32,.54,192.44,.42,196.97,.41,190.55,.40,196.68,.48,210.59,.64,218.13,.76,234.15,.97,234.16
2018.02.02-19:00,.83,209.51,.85,219.65,.83,220.37,1.04,211.23,1.05,213.89,.75,218.50,.64,206.66,.48,192.18,.54,192.21,.42,197.12,.40,191.63,.40,198.27,.48,210.01,.63,217.59,.75,234.42,.96,233.25
2018.02.02-20:00,.76,199.92,.75,210.23,.73,210.85,1.00,208.25,.97,213.27,.64,218.46,.58,206.49,.46,188.28,.51,189.43,.38,194.26,.37,188.89,.38,198.08,.46,208.91,.61,216.93,.72,234.88,.94,232.22
2018.02.02-21:00,.74,187.12,.70,196.48,.68,196.98,.94,204.07,.86,210.48,.50,212.42,.48,201.83,.42,179.55,.46,184.12,.32,187.09,.34,183.07,.36,197.20,.44,208.21,.58,216.82,.69,235.83,.92,231.51
2018.02.02-22:00,.80,176.20,.74,183.42,.73,184.06,.91,199.79,.76,205.47,.38,195.48,.39,190.42,.40,168.12,.42,177.35,.28,174.83,.31,175.68,.33,196.21,.41,208.10,.56,217.51,.65,237.43,.91,231.47
2018.02.02-23:00,.92,172.82,.85,178.34,.83,179.07,.91,198.08,.72,200.62,.36,173.58,.36,175.78,.42,160.23,.39,171.71,.26,161.26,.29,169.29,.30,194.95,.38,208.40,.53,219.08,.62,239.78,.89,232.34
2018.02.02-24:00,1.06,176.33,1.00,180.95,.98,181.64,.95,199.91,.73,198.46,.43,162.22,.38,166.57,.45,159.12,.38,170.07,.28,153.99,.30,167.32,.28,193.86,.35,209.17,.51,221.53,.60,242.60,.87,234.08
2018.02.03-01:00,1.19,183.81,1.14,187.96,1.12,188.61,1.01,204.90,.77,200.15,.53,162.53,.42,166.07,.48,163.84,.37,172.76,.30,154.83,.31,170.08,.26,193.50,.32,210.25,.51,224.38,.59,244.98,.86,236.19
2018.02.03-02:00,1.29,191.98,1.25,195.88,1.23,196.54,1.04,211.09,.80,204.01,.61,168.27,.46,171.21,.50,172.10,.37,178.84,.33,161.73,.32,176.77,.26,195.00,.31,211.36,.52,226.98,.60,245.77,.87,237.91
2018.02.03-03:00,1.33,199.65,1.30,203.44,1.27,204.19,1.03,217.17,.81,208.12,.67,176.50,.50,179.58,.53,182.59,.38,187.86,.35,172.93,.33,186.53,.27,198.72,.32,212.34,.54,229.16,.63,244.76,.88,238.92
2018.02.03-04:00,1.30,206.23,1.29,210.04,1.26,210.94,.96,222.02,.80,210.84,.73,184.98,.53,188.32,.56,193.13,.39,197.52,.38,184.73,.36,196.94,.29,203.52,.34,212.95,.57,231.09,.68,242.86,.90,239.49
2018.02.03-05:00,1.23,211.16,1.22,215.08,1.18,216.12,.86,224.41,.77,211.45,.77,192.38,.56,195.44,.57,202.21,.40,206.00,.39,194.18,.38,205.79,.31,207.65,.37,213.20,.60,232.65,.74,240.92,.92,239.75
2018.02.03-06:00,1.14,213.82,1.13,217.89,1.09,218.92,.74,222.77,.73,209.89,.79,198.30,.56,200.05,.57,209.07,.39,212.43,.38,199.89,.39,212.14,.32,210.02,.40,213.28,.63,234.11,.79,239.74,.94,239.94
2018.02.03-07:00,1.04,213.91,1.03,218.19,.98,218.88,.65,215.82,.70,206.05,.78,202.47,.55,201.69,.54,213.14,.36,215.61,.36,200.74,.36,215.29,.32,209.73,.42,213.30,.65,235.65,.82,239.85,.95,240.47
2018.02.03-08:00,.93,211.27,.92,216.01,.88,216.04,.59,203.58,.66,198.91,.74,204.24,.51,200.38,.48,214.64,.30,215.10,.32,197.05,.32,215.82,.31,207.37,.44,213.57,.67,237.11,.83,240.80,.95,241.34
2018.02.03-09:00,.82,204.97,.80,210.27,.77,209.50,.59,187.36,.64,187.45,.66,202.75,.46,196.08,.40,213.79,.23,209.06,.29,190.91,.27,215.08,.29,204.89,.45,215.10,.67,238.77,.82,242.34,.94,242.41
2018.02.03-10:00,.79,197.01,.76,202.34,.74,200.82,.70,176.15,.70,178.02,.59,198.40,.42,188.95,.32,209.67,.18,191.09,.27,184.74,.23,213.26,.28,203.51,.45,218.62,.66,241.02,.80,244.44,.92,243.71
2018.02.03-11:00,.82,193.34,.78,198.58,.77,196.81,.82,174.84,.78,175.20,.53,192.80,.40,180.92,.25,199.57,.19,166.22,.27,180.24,.19,208.83,.27,203.38,.45,223.61,.65,243.44,.76,246.67,.89,245.06
2018.02.03-12:00,.87,194.55,.83,199.84,.82,198.18,.93,179.35,.87,177.53,.50,187.94,.40,175.39,.21,183.54,.24,153.65,.28,178.89,.18,202.10,.28,205.23,.45,229.19,.65,245.52,.74,248.67,.88,246.37
2018.02.03-13:00,.92,198.30,.88,203.57,.88,201.92,1.02,186.06,.94,183.25,.52,187.06,.42,176.78,.22,173.49,.29,156.25,.29,182.72,.18,198.25,.28,209.79,.45,234.53,.64,247.14,.72,250.05,.88,247.62
2018.02.03-14:00,.95,202.85,.91,208.11,.92,206.37,1.09,193.14,1.00,190.50,.56,191.09,.45,184.75,.25,175.85,.35,166.73,.31,190.72,.20,200.36,.30,215.98,.46,238.89,.65,248.14,.71,250.26,.89,248.41
2018.02.03-15:00,.94,207.21,.91,212.55,.93,210.87,1.13,199.85,1.05,197.85,.61,197.67,.50,195.04,.29,184.08,.40,179.17,.33,199.93,.23,205.74,.33,222.01,.48,241.82,.66,248.44,.73,249.52,.90,248.81
2018.02.03-16:00,.91,210.62,.88,216.03,.91,214.63,1.14,205.78,1.10,204.73,.66,204.96,.54,205.25,.34,193.62,.44,191.07,.37,209.07,.27,212.44,.36,227.48,.50,243.51,.69,248.19,.75,248.23,.92,248.71
2018.02.03-17:00,.85,212.37,.83,217.98,.86,217.03,1.14,210.91,1.12,211.11,.69,212.04,.57,214.43,.37,201.92,.48,201.07,.39,217.06,.29,217.93,.39,231.73,.51,243.88,.71,247.61,.77,246.94,.93,248.11
2018.02.03-18:00,.78,212.04,.76,218.27,.79,217.96,1.10,215.68,1.11,217.38,.69,218.58,.56,222.23,.37,208.05,.47,208.77,.39,223.82,.29,221.19,.40,234.93,.52,242.95,.73,246.68,.80,246.07,.95,247.26
2018.02.03-19:00,.69,207.44,.66,214.55,.68,214.95,1.02,219.27,1.04,223.10,.63,223.53,.50,228.03,.34,210.37,.43,214.09,.35,229.75,.27,222.30,.40,237.76,.52,241.24,.75,245.68,.82,245.84,.96,246.51
2018.02.03-20:00,.58,194.82,.54,202.68,.55,203.77,.86,220.52,.88,227.46,.51,225.20,.39,230.64,.28,205.61,.37,216.52,.29,234.18,.24,220.90,.39,240.50,.54,239.79,.76,245.24,.83,246.42,.96,246.34
