2018.01.19-08:00,1.06,235.38,1.10,243.64,1.17,231.69,.87,229.24,1.01,222.40,.82,217.77,.94,207.72,.93,206.64,.86,206.55,.85,206.89,.80,208.63,.56,199.73,.55,207.67,.61,217.73,.74,233.33,.88,242.15
2018.01.19-09:00,.86,226.86,.88,238.72,1.08,228.65,.79,220.97,.98,218.11,.81,209.49,.97,204.90,.96,204.40,.89,203.49,.88,205.16,.81,206.42,.59,197.18,.57,207.18,.60,220.29,.76,234.01,.85,246.29
2018.01.19-10:00,.75,211.41,.74,227.38,1.02,224.79,.77,211.11,.97,214.04,.84,202.54,.99,202.64,.98,202.66,.92,201.11,.90,203.80,.83,204.55,.62,195.66,.59,207.18,.58,223.51,.77,234.00,.82,249.57
2018.01.19-11:00,.79,195.60,.72,212.43,.99,220.98,.81,203.34,.98,211.20,.89,198.55,1.00,201.36,.99,201.88,.95,200.17,.91,203.19,.82,203.50,.64,195.44,.60,207.72,.56,226.55,.78,233.06,.79,250.90
2018.01.19-12:00,.95,186.96,.82,201.28,1.01,217.73,.90,199.23,1.01,209.54,.94,196.96,1.01,200.80,1.00,201.70,.96,200.35,.91,202.99,.81,203.07,.66,196.47,.63,208.93,.56,229.43,.79,231.80,.78,250.41
2018.01.19-13:00,1.14,184.95,.99,196.47,1.05,215.39,1.01,198.64,1.06,209.21,1.00,197.41,1.03,201.10,1.01,202.04,.96,201.12,.92,202.92,.81,202.85,.68,198.40,.66,210.59,.58,232.32,.81,230.84,.79,248.95
2018.01.19-14:00,1.31,187.38,1.18,196.86,1.10,214.84,1.10,201.07,1.11,210.72,1.05,199.88,1.06,202.71,1.03,203.26,.97,202.22,.94,203.21,.82,202.90,.72,200.80,.70,212.24,.59,234.76,.84,230.02,.81,246.99
2018.01.19-15:00,1.44,191.95,1.33,199.80,1.13,215.59,1.16,204.95,1.14,213.41,1.10,203.63,1.09,205.29,1.05,205.07,.99,203.21,.97,203.74,.85,203.19,.76,203.19,.74,213.55,.62,235.96,.88,229.08,.85,245.01
2018.01.19-16:00,1.52,198.00,1.44,204.33,1.15,217.03,1.19,209.13,1.15,216.33,1.13,207.69,1.11,208.06,1.07,206.90,1.01,203.81,1.00,204.24,.88,203.55,.81,205.17,.78,214.49,.65,235.91,.91,227.92,.89,243.25
2018.01.19-17:00,1.58,205.03,1.53,210.05,1.17,219.03,1.21,213.32,1.15,219.26,1.14,211.67,1.11,210.56,1.07,208.40,1.03,204.10,1.03,204.60,.92,203.70,.85,206.30,.80,214.91,.67,235.02,.93,226.48,.92,241.82
2018.01.19-18:00,1.58,211.80,1.55,215.96,1.16,221.20,1.19,216.98,1.10,221.80,1.11,214.85,1.09,212.06,1.06,209.05,1.05,203.97,1.05,204.69,.94,203.50,.88,206.64,.79,214.92,.69,233.74,.95,224.83,.94,240.55
2018.01.19-19:00,1.56,217.25,1.53,220.54,1.14,221.88,1.14,218.55,1.03,222.18,1.06,215.88,1.05,211.56,1.03,207.99,1.05,203.03,1.04,204.30,.95,202.92,.90,206.50,.76,214.97,.69,232.62,.96,223.39,.96,239.90
2018.01.19-20:00,1.53,220.80,1.51,223.33,1.13,220.46,1.10,217.40,.95,218.72,1.00,213.81,1.01,208.57,1.00,204.89,1.04,201.13,1.02,203.23,.94,201.95,.90,206.02,.71,215.26,.68,231.98,.95,222.51,.95,239.91
2018.01.19-21:00,1.45,223.10,1.43,225.31,1.09,218.31,1.06,215.05,.89,212.83,.95,209.62,.98,204.31,.98,200.97,1.03,199.01,.99,201.86,.92,201.05,.88,205.37,.65,215.16,.66,231.45,.94,221.92,.94,239.85
2018.01.19-22:00,1.35,224.03,1.32,226.34,1.05,215.28,1.02,212.00,.87,206.00,.94,204.52,.98,199.99,.98,197.29,1.02,197.29,.96,200.60,.91,200.75,.86,204.88,.59,214.45,.64,231.14,.92,221.68,.92,239.49
2018.01.19-23:00,1.25,223.52,1.21,226.22,1.03,212.06,1.01,209.22,.89,201.05,.96,200.99,1.00,197.26,1.00,194.89,1.02,196.47,.94,199.84,.89,201.26,.83,204.73,.55,212.79,.62,230.90,.90,221.84,.91,238.81
2018.01.19-24:00,1.16,222.07,1.12,225.09,1.04,209.69,1.02,207.38,.93,198.86,.99,200.06,1.02,196.71,1.01,194.00,1.01,196.57,.90,199.71,.86,202.63,.80,205.13,.54,210.23,.61,230.38,.90,222.34,.91,238.01
2018.01.20-01:00,1.11,220.48,1.07,223.37,1.07,208.92,1.04,206.93,.97,199.06,1.02,201.51,1.04,197.95,1.02,194.17,1.00,196.96,.87,199.58,.83,204.30,.77,206.08,.56,207.69,.62,229.90,.93,223.50,.95,237.87
2018.01.20-02:00,1.10,219.77,1.05,222.29,1.12,210.50,1.07,208.29,1.01,201.68,1.04,205.24,1.05,201.00,1.03,195.34,.99,197.29,.85,198.90,.81,205.53,.76,207.09,.60,206.01,.66,229.72,.96,225.31,1.00,238.88
2018.01.20-03:00,1.11,220.77,1.06,222.83,1.16,214.38,1.12,211.36,1.05,205.97,1.06,210.79,1.05,205.95,1.05,197.97,1.00,198.06,.86,198.12,.81,206.23,.76,207.98,.65,205.46,.71,229.92,1.01,227.42,1.05,240.47
2018.01.20-04:00,1.13,222.46,1.08,223.96,1.20,218.84,1.17,215.01,1.09,210.29,1.08,216.65,1.06,212.10,1.07,202.02,1.02,199.67,.90,197.87,.82,206.52,.78,208.82,.71,206.12,.75,230.85,1.04,229.84,1.09,242.25
2018.01.20-05:00,1.14,224.53,1.10,225.67,1.22,223.48,1.21,219.24,1.12,214.34,1.07,221.71,1.05,218.53,1.08,207.09,1.05,202.27,.94,198.51,.84,206.62,.82,209.62,.76,207.58,.79,232.24,1.05,232.29,1.11,243.55
2018.01.20-06:00,1.14,227.14,1.11,228.09,1.23,228.39,1.23,224.39,1.15,218.74,1.04,225.32,1.02,223.95,1.08,212.32,1.07,205.56,.98,200.07,.86,206.92,.84,210.60,.79,209.57,.82,234.00,1.05,234.51,1.11,244.11
2018.01.20-07:00,1.12,228.33,1.10,229.22,1.21,232.00,1.20,228.84,1.14,223.01,.99,227.16,.96,226.92,1.06,216.58,1.08,208.82,1.00,202.38,.87,207.89,.86,212.12,.81,212.24,.83,236.05,1.04,236.38,1.10,244.05
2018.01.20-08:00,1.03,228.36,1.01,229.31,1.09,234.63,1.09,231.92,1.08,226.53,.92,227.43,.89,227.29,1.01,219.68,1.06,211.93,1.00,205.23,.86,209.48,.86,214.28,.81,215.36,.82,237.81,1.01,237.73,1.08,243.52
2018.01.20-09:00,.89,226.32,.88,227.28,.92,235.30,.94,232.48,.97,228.19,.84,226.15,.82,225.28,.95,221.62,1.02,215.00,.99,208.35,.85,211.41,.85,217.10,.80,218.69,.80,239.22,.98,238.86,1.07,242.97
2018.01.20-10:00,.84,219.31,.81,220.54,.79,230.68,.82,228.25,.86,226.38,.77,223.08,.75,220.74,.88,221.74,.97,217.51,.96,211.25,.84,213.40,.82,220.41,.78,222.19,.78,240.56,.95,240.35,1.06,243.22
2018.01.20-11:00,.88,211.86,.82,212.14,.73,222.07,.76,221.15,.79,222.18,.72,219.01,.70,214.61,.80,220.00,.90,219.31,.92,214.04,.82,215.48,.78,224.13,.75,225.68,.76,241.52,.93,241.93,1.06,244.25
2018.01.20-12:00,.97,206.41,.89,205.01,.75,212.01,.78,214.10,.77,217.37,.69,215.16,.69,208.95,.75,217.21,.83,220.60,.88,217.28,.80,218.12,.74,228.20,.74,229.36,.75,242.05,.92,243.19,1.07,245.62
2018.01.20-13:00,1.10,202.87,1.01,199.91,.84,203.13,.84,208.70,.79,213.33,.71,212.43,.72,205.80,.73,214.83,.78,221.50,.84,221.12,.79,221.61,.71,232.13,.74,233.55,.76,242.59,.93,244.30,1.09,247.01
2018.01.20-14:00,1.24,202.57,1.17,198.75,.99,199.35,.93,206.60,.85,211.81,.75,211.95,.77,206.12,.75,214.54,.76,222.62,.81,225.29,.78,225.85,.70,235.47,.74,238.01,.77,243.34,.95,245.36,1.11,247.99
2018.01.20-15:00,1.38,205.52,1.32,202.93,1.16,202.29,1.03,208.68,.93,213.48,.81,213.93,.84,209.40,.78,216.81,.77,224.68,.79,229.35,.77,230.22,.69,238.15,.74,242.17,.79,244.38,.97,246.27,1.12,248.26
2018.01.20-16:00,1.50,212.18,1.46,210.83,1.31,209.75,1.13,213.98,1.01,217.64,.87,217.95,.90,214.88,.83,221.28,.79,228.14,.78,233.19,.76,234.07,.70,240.30,.75,245.37,.81,245.45,.98,247.09,1.12,247.97
2018.01.20-17:00,1.56,220.91,1.54,220.19,1.40,218.88,1.20,220.78,1.07,222.95,.93,222.96,.95,221.36,.87,226.85,.82,232.64,.79,236.89,.76,237.38,.72,242.33,.75,247.48,.82,246.39,.97,247.79,1.12,247.13
2018.01.20-18:00,1.55,228.75,1.53,228.42,1.41,226.83,1.22,226.73,1.11,227.51,.98,227.52,.99,227.59,.90,232.36,.85,237.49,.79,240.43,.75,240.54,.73,244.88,.75,249.08,.82,247.54,.95,248.65,1.10,246.06
2018.01.20-19:00,1.45,234.27,1.44,234.12,1.32,232.20,1.16,230.76,1.09,230.94,.99,231.62,.99,233.28,.91,237.67,.85,242.48,.79,243.93,.74,243.91,.73,247.95,.74,250.30,.80,248.87,.93,249.57,1.09,244.95
2018.01.20-20:00,1.32,238.18,1.32,238.16,1.20,235.62,1.07,233.61,1.03,233.92,.95,235.69,.94,238.42,.87,242.76,.81,247.26,.76,247.48,.72,247.58,.71,251.13,.72,251.18,.78,249.95,.90,250.30,1.09,244.00
2018.01.20-21:00,1.19,241.48,1.18,241.57,1.08,238.06,.97,235.78,.95,236.66,.88,239.60,.86,242.85,.81,247.44,.75,251.46,.71,250.90,.69,251.31,.68,253.94,.69,251.83,.75,250.63,.87,250.86,1.08,243.57
2018.01.20-22:00,1.07,244.27,1.07,244.52,.97,239.42,.89,237.06,.87,238.99,.80,242.98,.78,246.48,.74,251.67,.69,255.19,.66,254.17,.65,255.15,.65,256.31,.66,252.47,.71,250.92,.84,251.17,1.08,243.64
2018.01.20-23:00,.96,245.31,.96,245.65,.87,238.19,.80,236.56,.78,240.38,.71,245.27,.69,248.89,.66,255.09,.62,258.17,.61,256.81,.61,258.70,.62,258.18,.64,253.44,.68,251.26,.82,251.49,1.08,244.52
2018.01.20-24:00,.85,244.37,.84,244.55,.79,234.13,.72,233.72,.69,239.71,.63,245.07,.62,248.94,.59,256.61,.56,259.62,.57,258.31,.58,261.36,.61,259.53,.63,254.84,.67,251.86,.81,252.06,1.09,246.42
2018.01.21-01:00,.72,240.00,.72,240.04,.72,227.01,.66,227.30,.61,235.45,.57,241.53,.57,246.23,.54,255.37,.53,258.75,.56,258.24,.57,262.26,.61,260.21,.63,256.33,.67,252.81,.83,253.24,1.11,249.43
2018.01.21-02:00,.63,231.26,.63,231.26,.70,218.88,.66,219.02,.59,227.96,.55,235.88,.57,242.20,.53,252.04,.52,256.13,.56,257.32,.58,261.76,.63,260.67,.66,257.80,.69,253.84,.85,254.78,1.14,252.75
2018.01.21-03:00,.65,222.20,.65,222.35,.76,214.63,.74,215.13,.64,222.94,.60,232.66,.61,240.01,.55,248.96,.55,253.40,.60,256.26,.61,260.44,.66,261.04,.69,259.11,.72,254.55,.88,256.28,1.15,255.46
2018.01.21-04:00,.77,218.17,.76,218.41,.88,215.33,.87,216.76,.74,222.59,.67,232.70,.67,240.06,.61,247.17,.61,251.48,.66,255.48,.66,259.09,.70,261.48,.73,260.38,.74,255.18,.89,257.69,1.15,257.14
2018.01.21-05:00,.93,219.81,.91,219.97,1.03,219.70,1.02,221.87,.87,225.65,.76,234.78,.76,241.46,.69,246.61,.68,250.55,.73,255.26,.73,258.50,.74,262.40,.76,261.87,.75,255.91,.88,258.72,1.12,257.66
2018.01.21-06:00,1.05,224.95,1.03,225.04,1.15,226.34,1.13,228.92,.98,230.94,.86,238.67,.86,244.40,.78,247.92,.77,251.14,.81,255.96,.79,258.93,.77,263.82,.78,263.37,.75,256.38,.86,258.85,1.08,257.05
2018.01.21-07:00,1.11,230.19,1.09,230.25,1.19,232.86,1.18,235.80,1.04,236.28,.92,243.09,.93,248.30,.86,250.96,.85,253.41,.87,257.88,.83,260.37,.78,265.72,.79,264.66,.73,256.35,.84,257.96,1.05,255.59
2018.01.21-08:00,1.10,233.96,1.07,234.19,1.16,238.01,1.16,241.64,1.04,240.89,.93,247.33,.94,252.52,.89,255.04,.89,256.95,.91,260.85,.86,262.40,.78,267.70,.79,265.38,.71,255.79,.82,256.40,1.03,253.83
2018.01.21-09:00,1.03,236.91,1.01,237.21,1.06,242.37,1.08,246.84,.97,245.16,.89,251.79,.91,257.24,.88,260.05,.90,261.61,.91,264.77,.85,264.90,.77,269.37,.77,265.40,.69,254.46,.81,254.20,1.03,252.01
2018.01.21-10:00,.86,231.39,.92,238.29,.95,245.22,.97,250.19,.89,248.02,.82,255.80,.86,262.14,.84,265.47,.88,266.94,.89,269.43,.83,268.00,.74,270.91,.75,265.04,.68,252.67,.81,251.99,1.05,250.64
2018.01.21-11:00,.80,227.37,.86,236.82,.85,245.59,.87,250.61,.81,248.39,.73,258.15,.78,266.46,.78,270.46,.82,272.16,.84,274.16,.78,271.25,.70,272.38,.71,264.56,.68,251.18,.82,250.75,1.07,250.30
2018.01.21-12:00,.79,223.16,.83,233.63,.77,243.39,.79,248.19,.75,246.31,.66,257.55,.71,268.81,.71,273.44,.76,275.82,.78,277.58,.73,273.53,.66,273.13,.69,263.96,.69,250.44,.84,250.85,1.10,250.93
2018.01.21-13:00,.77,219.13,.80,229.52,.70,238.39,.73,244.41,.71,243.47,.60,254.35,.64,268.90,.64,273.81,.70,277.27,.73,279.12,.69,274.41,.64,272.99,.68,263.36,.71,250.72,.87,252.24,1.13,252.22
2018.01.21-14:00,.77,213.98,.82,224.47,.68,230.10,.69,238.95,.70,240.08,.58,248.76,.60,266.39,.60,271.22,.65,276.09,.68,278.60,.67,274.02,.63,272.27,.69,262.81,.74,251.78,.90,254.39,1.16,253.73
2018.01.21-15:00,.83,210.98,.91,221.10,.76,223.15,.72,233.65,.72,237.54,.61,243.31,.60,261.73,.59,265.96,.64,272.00,.65,275.47,.65,272.02,.63,270.99,.70,262.38,.78,253.40,.93,256.93,1.17,255.31
2018.01.21-16:00,.94,212.77,1.06,221.66,.91,222.18,.82,232.22,.80,237.76,.70,241.39,.65,257.53,.64,260.68,.66,266.65,.65,270.56,.65,268.74,.64,269.10,.73,262.01,.80,255.22,.94,259.50,1.17,256.74
2018.01.21-17:00,1.06,219.00,1.20,225.34,1.07,226.11,.94,235.12,.90,241.05,.82,243.42,.75,256.04,.72,257.95,.71,262.49,.68,265.75,.67,264.99,.65,266.48,.74,261.40,.80,256.67,.92,261.53,1.14,257.51
2018.01.21-18:00,1.15,227.23,1.30,230.97,1.19,232.63,1.03,240.58,.99,246.09,.92,247.88,.83,257.37,.81,258.18,.77,260.80,.72,262.70,.69,261.94,.66,263.59,.75,260.59,.78,257.69,.88,262.69,1.10,257.31
2018.01.21-19:00,1.18,234.33,1.34,236.46,1.24,238.60,1.05,245.88,1.00,250.85,.96,252.78,.88,260.01,.85,260.00,.81,260.86,.75,261.32,.71,259.86,.68,260.95,.76,259.79,.76,258.45,.84,263.03,1.07,256.40
2018.01.21-20:00,1.15,239.91,1.30,241.27,1.20,243.20,.99,250.11,.96,254.86,.95,257.49,.88,263.13,.86,262.54,.82,262.05,.76,261.40,.71,258.92,.68,259.10,.75,259.35,.72,258.85,.80,262.49,1.04,255.05
2018.01.21-21:00,1.06,244.86,1.21,245.62,1.12,247.00,.90,253.45,.88,258.79,.89,262.57,.83,266.99,.82,265.84,.80,264.46,.76,262.94,.70,259.13,.68,258.04,.74,258.92,.68,258.28,.76,261.06,1.02,253.63
2018.01.21-22:00,.95,249.00,1.09,249.44,1.02,249.47,.80,254.60,.79,261.30,.81,267.14,.76,270.85,.77,269.34,.75,267.64,.72,265.53,.67,260.21,.66,257.63,.71,258.24,.64,256.64,.74,259.23,1.01,252.70
2018.01.21-23:00,.86,252.54,.97,252.80,.93,251.02,.73,253.06,.72,261.35,.72,270.29,.67,274.13,.69,272.74,.68,271.33,.67,268.82,.63,261.71,.63,257.23,.69,257.59,.61,254.51,.72,257.71,1.01,252.61
2018.01.21-24:00,.75,255.54,.87,255.77,.85,252.27,.68,249.04,.67,258.28,.63,270.22,.57,275.22,.60,274.93,.61,274.76,.60,272.41,.58,263.63,.61,256.70,.67,257.42,.60,252.47,.72,256.83,1.01,253.31
2018.01.22-01:00,.62,255.86,.76,257.07,.76,251.67,.64,242.89,.62,253.42,.54,266.87,.48,272.88,.52,274.67,.53,276.69,.54,275.36,.54,265.58,.60,256.10,.66,257.79,.61,251.09,.73,256.81,1.02,254.74
2018.01.22-02:00,.49,247.77,.63,253.19,.67,246.05,.61,233.05,.57,246.12,.48,259.47,.42,264.75,.47,269.93,.49,274.82,.49,275.53,.52,266.08,.60,255.96,.67,258.67,.63,250.96,.76,257.78,1.04,256.66
2018.01.22-03:00,.46,229.09,.58,242.25,.66,236.32,.65,223.62,.57,238.54,.47,250.36,.43,253.25,.49,261.67,.50,268.70,.49,271.47,.53,263.93,.62,256.12,.69,259.74,.66,251.95,.77,259.48,1.04,258.70
2018.01.22-04:00,.59,216.19,.64,231.08,.74,229.20,.75,220.25,.62,234.73,.54,244.49,.53,245.65,.57,254.74,.55,262.04,.53,265.56,.56,260.61,.65,256.36,.71,260.84,.68,253.50,.77,261.20,1.02,260.34
2018.01.22-05:00,.78,214.63,.78,227.28,.89,228.36,.89,222.58,.72,234.94,.64,242.46,.65,242.87,.67,250.89,.63,257.44,.58,260.68,.61,258.08,.67,256.83,.72,261.92,.69,254.87,.77,262.24,1.00,261.12
2018.01.22-06:00,.99,218.87,.93,229.28,1.05,231.83,1.05,227.99,.83,237.84,.75,243.72,.78,243.79,.77,250.05,.71,255.43,.64,257.79,.65,256.87,.67,257.51,.72,262.81,.68,255.38,.75,262.21,.98,260.83
2018.01.22-07:00,1.18,223.97,1.04,231.99,1.17,235.67,1.18,233.65,.94,241.35,.85,247.00,.89,247.21,.85,251.82,.78,255.80,.69,256.89,.68,256.92,.67,258.54,.71,263.34,.67,254.69,.73,261.22,.95,259.52
2018.01.22-08:00,1.29,228.22,1.09,233.88,1.22,238.84,1.25,239.20,1.00,245.47,.90,251.94,.96,252.49,.90,255.79,.81,258.16,.72,257.81,.70,257.87,.66,259.42,.68,262.97,.65,252.58,.71,259.35,.93,257.43
2018.01.22-09:00,1.35,231.39,1.08,235.31,1.19,241.62,1.23,244.62,1.00,249.84,.91,257.57,.97,258.62,.90,261.04,.82,261.76,.73,260.23,.71,259.57,.64,259.96,.65,261.84,.63,249.59,.70,256.71,.91,254.84
2018.01.22-10:00,1.35,234.29,1.03,236.64,1.12,244.54,1.17,249.76,.96,253.74,.88,262.80,.94,264.62,.85,266.57,.78,265.51,.70,263.12,.69,261.47,.61,260.04,.63,260.36,.63,246.60,.69,254.02,.90,252.56
2018.01.22-11:00,1.34,237.13,.98,238.32,1.05,247.81,1.10,254.47,.91,256.50,.83,266.84,.87,269.95,.78,271.77,.71,268.80,.65,265.78,.64,263.03,.57,259.30,.60,258.68,.63,244.49,.69,252.17,.91,251.33
2018.01.22-12:00,1.32,240.43,.93,241.21,.98,251.83,1.04,259.18,.87,258.66,.77,269.45,.77,274.25,.67,276.18,.62,271.25,.57,267.60,.58,263.65,.53,257.36,.57,256.88,.65,243.89,.71,251.67,.93,251.34
2018.01.22-13:00,1.28,243.52,.88,244.73,.90,256.01,.96,264.03,.82,260.77,.69,270.58,.66,277.09,.56,278.91,.51,271.78,.47,267.02,.51,262.22,.50,254.29,.56,255.22,.68,245.13,.74,252.79,.96,252.54
2018.01.22-14:00,1.25,244.71,.84,245.93,.82,257.24,.86,267.21,.75,261.64,.60,269.06,.55,277.22,.45,278.24,.42,268.92,.40,262.95,.47,258.92,.50,251.66,.58,254.50,.70,247.77,.77,255.05,.98,254.32
2018.01.22-15:00,1.23,242.74,.82,242.63,.77,252.74,.77,266.78,.69,260.60,.56,264.65,.48,273.03,.39,271.90,.38,261.86,.38,256.50,.47,255.48,.53,250.66,.60,255.01,.73,250.85,.79,257.63,.99,255.89
2018.01.22-16:00,1.26,239.17,.87,237.91,.78,245.26,.72,262.42,.68,257.77,.57,259.69,.48,265.16,.40,261.25,.41,253.59,.43,251.12,.51,253.45,.57,250.94,.63,256.39,.74,253.77,.78,260.04,.99,256.93
2018.01.22-17:00,1.31,236.62,.94,235.64,.84,239.48,.72,257.01,.71,255.16,.64,256.66,.53,257.85,.47,252.41,.49,248.13,.50,248.29,.57,252.76,.60,251.63,.65,258.01,.74,256.24,.77,262.04,.97,257.49
2018.01.22-18:00,1.37,235.83,1.01,236.30,.91,236.70,.74,252.35,.74,253.66,.70,255.78,.61,253.47,.57,247.71,.59,245.72,.59,247.25,.63,252.75,.63,252.16,.65,259.31,.73,258.15,.74,263.65,.95,257.89
2018.01.22-19:00,1.41,236.67,1.07,239.21,.97,236.47,.75,249.07,.75,252.64,.74,256.64,.67,251.92,.66,246.49,.68,245.76,.67,247.66,.68,253.28,.65,252.35,.65,259.82,.70,259.20,.71,264.73,.93,258.21
2018.01.22-20:00,1.40,238.95,1.09,243.64,1.00,237.98,.74,246.86,.74,251.60,.74,258.50,.69,252.31,.72,247.74,.74,247.64,.73,249.45,.72,254.52,.66,252.43,.64,259.54,.68,259.24,.67,265.00,.90,258.19
2018.01.22-21:00,1.37,241.81,1.09,248.44,1.00,240.03,.73,243.91,.72,249.49,.70,260.23,.69,253.64,.74,250.55,.77,250.90,.75,252.58,.72,256.73,.65,252.69,.61,258.79,.64,258.45,.64,264.43,.88,257.76
2018.01.22-22:00,1.33,243.68,1.07,251.74,1.01,241.15,.75,239.19,.71,245.34,.66,260.33,.66,254.86,.72,254.06,.75,255.03,.72,256.67,.69,259.63,.63,253.17,.59,257.84,.61,257.11,.61,263.39,.87,257.24
2018.01.22-23:00,1.27,245.16,1.03,254.47,1.02,242.61,.79,235.94,.75,241.99,.62,259.45,.62,256.39,.69,258.15,.71,259.70,.67,261.25,.64,262.58,.59,253.61,.56,256.78,.58,255.29,.58,261.88,.85,256.73
2018.01.22-24:00,1.18,246.85,.97,257.50,1.00,245.15,.83,235.56,.79,241.18,.60,258.17,.58,257.74,.63,261.97,.65,264.24,.60,265.47,.58,265.10,.57,254.05,.54,256.04,.56,253.61,.57,259.96,.83,256.22
2018.01.23-01:00,1.09,248.08,.89,260.02,.97,248.33,.85,236.77,.82,242.30,.57,256.43,.53,257.95,.56,264.46,.58,267.91,.52,268.46,.52,266.87,.55,254.82,.52,256.16,.57,253.05,.57,258.09,.82,255.86
2018.01.23-02:00,1.00,248.05,.81,260.89,.93,251.38,.86,238.08,.82,244.01,.53,253.81,.48,256.24,.49,264.80,.51,270.16,.44,269.36,.46,267.44,.55,256.04,.53,257.13,.58,253.98,.58,256.81,.83,255.82
2018.01.23-03:00,.92,245.89,.75,258.88,.88,253.15,.87,238.48,.81,244.86,.53,250.09,.46,252.49,.46,262.41,.46,270.20,.40,267.41,.43,266.43,.56,257.72,.54,258.61,.60,255.89,.61,256.34,.84,256.08
2018.01.23-04:00,.89,242.39,.72,254.41,.85,253.45,.91,239.42,.84,246.08,.57,248.17,.51,249.69,.49,259.23,.47,268.06,.41,263.15,.43,263.97,.57,259.29,.56,259.96,.62,257.79,.62,256.20,.85,256.33
2018.01.23-05:00,.89,238.30,.73,248.61,.84,252.24,.99,241.25,.90,248.08,.66,248.36,.60,248.86,.57,256.75,.53,264.65,.47,258.43,.47,261.08,.59,260.46,.57,261.00,.62,259.32,.62,256.27,.84,256.65
2018.01.23-06:00,.95,233.92,.79,242.13,.84,248.92,1.06,243.48,.96,250.14,.74,249.13,.70,249.06,.66,255.24,.60,261.22,.54,254.78,.52,258.92,.60,261.30,.57,261.81,.61,260.44,.62,256.75,.84,257.31
2018.01.23-07:00,1.05,232.07,.90,238.22,.88,244.96,1.10,246.81,.99,252.40,.79,250.49,.78,250.32,.74,255.06,.66,258.92,.62,252.91,.57,257.88,.60,261.53,.57,261.99,.60,260.63,.62,257.15,.84,258.07
2018.01.23-08:00,1.15,232.94,1.02,237.95,.93,242.30,1.08,251.13,.99,255.39,.81,252.92,.82,253.18,.79,256.82,.71,258.62,.67,253.17,.60,258.08,.59,260.94,.56,261.12,.59,259.45,.61,256.76,.84,258.49
2018.01.23-09:00,1.23,234.76,1.10,239.72,.97,241.69,1.02,254.86,.97,258.46,.79,255.97,.82,257.48,.80,260.40,.72,260.17,.70,255.33,.61,259.35,.58,259.47,.55,259.42,.58,257.18,.61,255.81,.83,258.51
2018.01.23-10:00,1.27,236.32,1.13,242.43,.99,242.75,.95,257.14,.94,261.11,.76,259.08,.79,262.83,.78,265.36,.71,263.07,.69,258.82,.60,261.20,.56,257.34,.55,257.34,.57,254.48,.60,254.66,.82,258.14
2018.01.23-11:00,1.30,237.67,1.14,245.03,.98,243.75,.88,257.75,.89,263.09,.70,261.34,.71,268.26,.71,270.65,.66,266.25,.64,262.48,.57,262.75,.55,255.26,.54,255.66,.57,252.48,.59,253.81,.80,257.77
2018.01.23-12:00,1.31,239.85,1.13,247.98,.97,244.99,.82,257.58,.83,265.07,.63,262.35,.62,272.78,.62,275.59,.59,269.01,.58,265.51,.52,263.39,.54,253.98,.54,254.65,.57,251.70,.59,253.18,.78,257.51
2018.01.23-13:00,1.30,243.73,1.12,252.38,.96,247.91,.78,257.94,.77,267.62,.56,261.86,.51,275.28,.52,279.78,.50,270.85,.51,267.62,.47,262.86,.53,253.78,.54,254.32,.58,252.19,.60,252.66,.78,257.30
2018.01.23-14:00,1.26,248.34,1.10,256.96,.95,251.27,.74,257.60,.70,268.73,.52,257.99,.41,272.55,.41,281.00,.41,269.84,.45,268.19,.42,260.76,.52,254.66,.55,254.95,.59,253.98,.63,253.05,.79,257.60
2018.01.23-15:00,1.20,252.96,1.08,260.01,.95,253.70,.73,254.71,.64,266.18,.51,250.37,.36,260.52,.32,273.50,.35,262.65,.41,265.88,.40,257.22,.51,256.21,.56,256.71,.60,256.75,.65,254.83,.80,258.72
2018.01.23-16:00,1.13,256.07,1.07,261.45,.95,255.71,.75,250.71,.62,260.88,.58,244.36,.42,247.12,.33,257.21,.38,252.42,.42,261.46,.43,254.20,.52,257.58,.57,258.92,.60,259.41,.65,257.24,.80,260.11
2018.01.23-17:00,1.07,256.68,1.03,261.20,.93,256.49,.79,247.69,.63,255.26,.69,243.58,.54,243.23,.42,247.76,.48,248.63,.49,258.72,.49,253.64,.54,258.40,.58,260.72,.59,260.80,.64,259.28,.78,261.00
2018.01.23-18:00,1.03,254.86,.98,259.13,.91,255.40,.83,245.57,.67,250.53,.80,245.81,.67,244.74,.55,246.44,.60,250.25,.57,258.46,.55,254.83,.57,258.91,.57,261.74,.57,260.75,.62,260.67,.77,261.34
2018.01.23-19:00,.99,251.92,.94,256.18,.87,252.84,.87,244.24,.72,246.83,.89,248.57,.78,247.51,.67,247.98,.69,253.34,.64,259.39,.60,256.48,.59,259.25,.57,261.86,.56,259.67,.60,261.45,.76,261.41
2018.01.23-20:00,.95,249.69,.90,253.86,.84,249.93,.90,243.80,.77,244.26,.95,250.99,.86,250.36,.75,250.16,.75,256.28,.68,260.61,.63,257.96,.61,259.51,.56,261.26,.56,258.25,.59,261.78,.76,261.49
2018.01.23-21:00,.92,246.80,.87,250.72,.83,245.97,.92,242.98,.81,241.98,.96,252.82,.88,253.20,.78,252.54,.77,259.03,.69,262.02,.65,259.44,.61,259.92,.55,260.35,.55,256.98,.57,261.76,.75,261.62
