2018.01.20-10:00,1.06,213.35,1.01,212.87,.97,206.25,.86,203.74,.91,209.03,.61,218.76,.44,200.80,.44,208.66,.38,205.78,.39,202.51,.34,208.17,.30,188.86,.32,187.15,.30,202.67,.35,226.48,.46,238.87
2018.01.20-11:00,1.07,207.73,1.03,206.88,1.01,199.80,.94,198.56,.95,206.66,.59,210.61,.50,192.35,.46,202.48,.39,200.47,.40,200.64,.32,205.54,.30,186.16,.33,185.66,.30,201.92,.33,230.33,.44,241.79
2018.01.20-12:00,1.11,202.53,1.07,201.81,1.08,195.47,1.03,196.26,.99,205.59,.61,203.72,.57,187.71,.49,197.76,.42,196.87,.41,199.42,.31,202.62,.31,184.96,.33,185.71,.30,202.56,.32,234.07,.44,244.62
2018.01.20-13:00,1.19,199.09,1.14,198.99,1.17,194.07,1.13,196.16,1.03,205.65,.64,199.79,.63,186.21,.53,195.21,.45,195.39,.42,199.49,.30,200.58,.32,186.03,.34,187.92,.31,204.61,.32,236.38,.44,246.45
2018.01.20-14:00,1.28,198.51,1.23,199.32,1.26,195.64,1.21,198.03,1.06,206.89,.67,198.30,.69,187.36,.56,195.13,.47,195.98,.43,201.15,.31,199.82,.33,189.27,.35,192.08,.34,207.49,.33,236.74,.46,246.96
2018.01.20-15:00,1.36,201.16,1.29,202.88,1.32,199.92,1.26,201.79,1.07,209.48,.69,198.88,.73,190.83,.60,197.54,.51,198.53,.45,204.19,.33,200.17,.35,193.46,.38,196.81,.37,210.11,.35,235.14,.48,245.90
2018.01.20-16:00,1.36,207.09,1.31,208.45,1.32,205.88,1.27,206.62,1.06,212.79,.69,200.74,.75,195.32,.63,201.05,.54,201.87,.47,207.45,.35,200.69,.39,197.14,.41,200.75,.41,211.87,.38,232.00,.50,243.32
2018.01.20-17:00,1.40,214.65,1.36,214.62,1.37,212.32,1.32,212.10,1.09,216.09,.72,202.16,.77,199.61,.66,204.33,.57,204.59,.48,209.67,.38,200.19,.41,199.34,.43,203.35,.43,213.27,.40,229.59,.52,241.13
2018.01.20-18:00,1.40,219.73,1.37,219.51,1.39,217.49,1.32,216.90,1.10,218.70,.74,201.97,.78,202.10,.68,205.93,.59,205.58,.49,209.90,.41,198.52,.43,199.92,.44,204.42,.44,213.97,.42,227.62,.54,239.27
2018.01.20-19:00,1.34,221.41,1.34,221.69,1.35,220.12,1.28,219.77,1.07,219.25,.78,199.64,.79,202.60,.68,205.54,.60,204.82,.49,208.11,.43,196.12,.44,199.21,.44,204.16,.44,214.25,.42,226.72,.55,238.47
2018.01.20-20:00,1.23,219.83,1.24,220.73,1.26,220.53,1.18,220.56,.98,217.48,.82,197.17,.78,201.76,.67,203.83,.60,203.15,.48,205.04,.46,193.49,.44,197.19,.42,202.08,.42,213.43,.42,226.21,.56,238.21
2018.01.20-21:00,1.10,215.38,1.11,217.21,1.13,219.01,1.04,219.05,.88,213.55,.84,195.54,.76,199.97,.67,201.52,.61,201.30,.48,201.91,.47,191.20,.43,194.28,.40,198.11,.38,210.92,.40,225.31,.55,237.91
2018.01.20-22:00,1.03,209.23,1.04,212.21,1.05,215.91,.94,214.96,.81,207.10,.86,194.39,.76,197.34,.67,198.55,.61,199.19,.48,199.01,.48,189.51,.41,191.23,.37,192.89,.35,206.93,.37,224.16,.54,237.68
2018.01.20-23:00,1.03,203.51,1.03,207.52,1.00,212.24,.88,208.65,.80,198.86,.88,192.80,.76,193.53,.67,194.31,.61,196.09,.48,195.84,.48,188.32,.40,188.72,.35,187.73,.31,202.59,.35,223.55,.52,237.87
2018.01.20-24:00,1.08,198.89,1.07,203.50,1.00,207.88,.86,200.52,.83,190.72,.90,190.99,.77,189.57,.68,189.65,.61,192.57,.48,192.75,.48,187.94,.38,187.28,.33,183.99,.30,199.51,.34,224.05,.52,238.48
2018.01.21-01:00,1.16,195.77,1.15,200.30,1.04,203.46,.91,193.74,.89,185.84,.92,190.21,.79,187.57,.71,186.69,.62,190.42,.48,191.21,.47,189.08,.36,187.29,.33,182.48,.30,198.48,.35,224.91,.53,238.65
2018.01.21-02:00,1.26,195.60,1.24,199.69,1.10,201.57,.98,191.49,.96,185.17,.93,191.57,.80,188.58,.73,186.59,.63,190.71,.49,191.92,.47,191.85,.35,188.56,.34,183.11,.32,198.94,.38,225.09,.55,237.74
2018.01.21-03:00,1.33,198.21,1.32,201.54,1.19,202.47,1.07,192.85,1.03,187.16,.96,194.68,.82,191.71,.76,188.79,.65,193.05,.50,194.19,.47,195.62,.35,190.73,.35,185.56,.35,200.74,.41,225.23,.59,236.36
2018.01.21-04:00,1.40,200.66,1.39,203.43,1.27,203.64,1.17,194.71,1.13,189.80,1.01,198.08,.84,194.72,.81,191.72,.69,196.00,.53,196.24,.49,199.06,.36,193.18,.38,189.43,.38,204.28,.45,226.86,.63,235.92
2018.01.21-05:00,1.47,204.60,1.46,206.78,1.37,206.89,1.29,198.54,1.24,194.23,1.06,202.11,.87,197.43,.87,194.96,.74,198.88,.57,197.43,.52,201.07,.38,194.42,.41,192.93,.41,207.75,.47,228.78,.66,235.87
2018.01.21-06:00,1.48,211.94,1.48,213.72,1.40,214.13,1.35,206.11,1.31,201.52,1.09,207.78,.88,200.89,.91,198.46,.78,201.57,.60,197.84,.54,201.26,.41,193.63,.44,194.65,.45,209.09,.49,228.84,.68,234.60
2018.01.21-07:00,1.43,220.70,1.43,222.13,1.36,222.82,1.35,215.21,1.32,210.52,1.09,214.42,.87,204.50,.91,201.53,.80,203.65,.62,197.09,.56,199.85,.44,191.41,.47,194.90,.47,208.93,.51,227.72,.71,232.69
2018.01.21-08:00,1.35,222.13,1.35,223.27,1.27,223.89,1.32,218.12,1.30,215.70,1.02,217.98,.86,204.85,.89,202.87,.79,204.05,.63,194.72,.57,197.67,.47,189.58,.49,195.66,.49,210.01,.53,228.38,.74,232.64
2018.01.21-09:00,1.27,216.65,1.27,217.57,1.16,217.69,1.27,216.94,1.22,217.09,.92,216.67,.85,202.12,.87,201.85,.76,201.91,.64,191.07,.57,194.98,.49,188.27,.49,196.75,.48,211.91,.54,230.38,.75,234.41
2018.01.21-10:00,1.24,212.61,1.23,214.80,1.11,214.03,1.21,217.83,1.13,219.04,.83,213.91,.84,199.38,.85,199.57,.74,198.63,.66,187.58,.59,192.20,.51,186.87,.49,196.68,.47,212.40,.55,231.35,.75,236.10
2018.01.21-11:00,1.24,211.81,1.23,215.02,1.10,212.93,1.14,218.88,1.04,220.35,.77,209.43,.84,196.07,.84,196.36,.73,194.62,.69,184.73,.60,189.98,.53,186.05,.49,196.32,.46,212.33,.55,231.82,.74,237.97
2018.01.21-12:00,1.27,212.31,1.24,216.33,1.11,212.50,1.09,218.65,.96,219.98,.75,204.10,.84,192.87,.83,193.43,.73,190.81,.72,183.24,.62,189.00,.54,186.42,.49,196.49,.45,212.36,.56,231.81,.72,239.69
2018.01.21-13:00,1.30,211.89,1.26,216.62,1.14,210.94,1.07,216.39,.90,217.35,.75,199.88,.86,191.04,.84,192.13,.73,188.44,.74,183.75,.64,189.84,.55,188.47,.50,197.81,.46,212.91,.57,231.28,.71,240.75
2018.01.21-14:00,1.33,210.15,1.26,215.85,1.18,208.80,1.08,213.16,.88,212.98,.78,198.08,.89,191.08,.85,192.86,.74,188.03,.75,186.13,.65,192.37,.55,192.05,.51,200.33,.48,214.18,.60,230.37,.72,240.82
2018.01.21-15:00,1.34,209.63,1.27,215.50,1.23,208.04,1.12,211.23,.90,208.88,.82,198.57,.93,193.00,.86,195.19,.75,189.19,.76,189.50,.66,195.64,.56,196.11,.52,203.35,.50,216.00,.64,229.33,.74,240.13
2018.01.21-16:00,1.34,213.59,1.29,217.39,1.29,210.37,1.17,212.17,.96,207.42,.87,200.86,.98,196.73,.87,198.41,.78,191.29,.77,192.82,.68,198.54,.57,199.23,.55,205.83,.53,217.90,.69,228.27,.77,239.37
2018.01.21-17:00,1.32,217.83,1.30,220.69,1.32,214.50,1.20,214.64,1.02,208.08,.91,203.73,1.03,201.40,.87,201.64,.81,193.83,.79,195.63,.70,200.58,.59,200.92,.57,207.37,.55,219.55,.74,227.08,.80,238.75
2018.01.21-18:00,1.29,221.76,1.29,224.34,1.34,219.09,1.21,217.66,1.07,210.17,.95,206.69,1.05,206.25,.88,204.33,.83,196.37,.81,197.71,.72,201.74,.61,201.40,.59,208.06,.56,220.91,.78,225.72,.83,238.29
2018.01.21-19:00,1.25,223.14,1.27,225.69,1.34,221.54,1.21,219.25,1.11,212.02,.97,209.16,1.04,210.42,.87,206.14,.85,198.46,.82,199.10,.74,202.13,.62,201.12,.60,208.13,.55,222.15,.81,224.51,.85,238.14
2018.01.21-20:00,1.19,222.20,1.24,224.82,1.32,221.74,1.19,219.15,1.13,213.04,.97,210.77,1.00,213.08,.85,206.78,.84,199.52,.81,199.69,.73,201.70,.62,200.31,.61,207.63,.54,223.23,.83,223.59,.86,238.10
2018.01.21-21:00,1.13,220.91,1.18,223.63,1.28,221.46,1.16,218.55,1.12,213.71,.95,211.18,.93,213.34,.82,205.69,.82,198.72,.80,198.86,.71,200.04,.62,198.80,.60,206.45,.52,224.41,.85,223.09,.87,238.23
2018.01.21-22:00,1.03,220.04,1.09,223.19,1.22,221.76,1.11,218.21,1.10,214.58,.91,210.50,.87,211.11,.80,203.14,.79,196.29,.79,196.86,.69,197.58,.61,196.89,.60,204.61,.50,225.25,.86,222.98,.87,238.29
2018.01.21-23:00,.94,218.48,.99,222.28,1.15,221.95,1.06,217.71,1.07,215.89,.87,209.16,.82,207.05,.78,199.85,.78,193.17,.77,194.52,.68,195.24,.61,195.23,.59,202.51,.48,225.56,.86,223.49,.87,238.34
2018.01.21-24:00,.89,214.57,.93,218.86,1.11,220.82,1.03,216.24,1.03,217.05,.84,206.93,.79,202.01,.77,196.14,.77,190.16,.76,192.44,.67,193.66,.60,194.51,.58,200.95,.47,225.61,.85,224.84,.87,238.47
2018.01.22-01:00,.89,207.88,.92,212.38,1.12,218.25,1.04,214.00,1.00,217.45,.83,204.15,.79,197.58,.78,193.04,.79,188.25,.75,191.09,.65,192.98,.59,195.22,.59,200.62,.47,226.00,.84,227.08,.88,238.90
2018.01.22-02:00,.97,200.65,.98,204.79,1.16,215.25,1.08,211.96,.98,216.94,.86,202.10,.83,195.62,.80,191.81,.80,188.15,.75,190.81,.63,193.08,.58,197.34,.60,201.64,.48,227.02,.83,229.88,.91,239.59
2018.01.22-03:00,1.09,197.42,1.09,200.73,1.22,214.32,1.14,212.18,.99,216.46,.90,202.02,.90,196.76,.84,192.79,.83,189.63,.76,191.25,.63,193.31,.58,200.23,.62,203.43,.51,228.49,.84,232.98,.94,240.65
2018.01.22-04:00,1.20,199.19,1.20,201.55,1.28,216.20,1.21,215.59,1.01,217.44,.96,204.63,.97,201.04,.89,196.27,.86,192.61,.77,192.50,.63,193.75,.58,203.41,.64,205.26,.54,229.53,.85,235.73,.97,241.68
2018.01.22-05:00,1.30,203.59,1.30,205.12,1.32,219.49,1.25,220.64,1.05,219.48,1.01,209.04,1.04,207.49,.96,201.87,.91,196.89,.81,194.76,.66,194.78,.60,206.77,.67,207.06,.57,229.81,.85,237.94,.98,242.41
2018.01.22-06:00,1.36,209.40,1.37,210.21,1.34,223.34,1.27,226.18,1.08,222.34,1.06,214.36,1.10,215.12,1.03,208.93,.96,202.04,.85,197.79,.69,196.18,.62,210.07,.69,208.87,.60,229.45,.85,239.36,.99,242.36
2018.01.22-07:00,1.38,215.94,1.39,216.20,1.32,227.17,1.24,231.94,1.10,225.86,1.08,219.29,1.12,222.37,1.07,216.14,1.00,207.04,.88,200.60,.72,197.00,.63,212.89,.70,210.70,.62,229.21,.84,240.20,.98,241.63
2018.01.22-08:00,1.35,221.93,1.37,221.82,1.26,230.22,1.16,236.89,1.08,229.23,1.05,222.56,1.08,227.79,1.05,221.97,1.00,210.81,.89,202.25,.73,196.83,.62,215.05,.72,212.75,.64,230.01,.83,240.97,.99,240.83
2018.01.22-09:00,1.28,226.11,1.30,225.63,1.17,232.44,1.04,238.52,1.02,230.52,1.00,223.94,1.00,230.80,.98,225.65,.96,213.19,.87,202.87,.74,196.22,.61,216.78,.72,215.38,.66,231.69,.83,242.04,.99,240.53
2018.01.22-10:00,1.18,229.50,1.20,228.43,1.03,233.73,.92,236.96,.96,229.96,.97,224.51,.91,231.68,.89,227.54,.90,214.86,.85,203.34,.75,195.71,.58,217.89,.70,218.74,.66,233.22,.83,243.04,1.00,240.86
2018.01.22-11:00,1.09,232.57,1.10,229.79,.90,232.52,.82,232.77,.89,228.42,.92,225.05,.81,230.70,.76,227.39,.81,215.60,.82,203.82,.75,195.74,.55,218.31,.67,222.89,.67,234.42,.83,243.83,1.01,241.82
2018.01.22-12:00,1.05,235.24,1.04,228.56,.82,226.43,.77,225.32,.83,224.86,.85,224.58,.70,226.72,.64,222.97,.71,213.79,.76,203.74,.75,196.95,.52,218.54,.64,228.06,.67,235.92,.83,244.87,1.03,243.58
2018.01.22-13:00,1.00,233.99,1.00,223.92,.80,215.19,.78,214.78,.80,218.71,.80,222.36,.63,219.70,.56,213.46,.63,208.94,.71,203.31,.75,200.30,.50,219.68,.61,234.14,.68,238.20,.84,246.56,1.05,246.15
2018.01.22-14:00,.98,230.27,.99,219.47,.87,206.41,.85,206.10,.82,212.99,.78,219.45,.64,212.83,.56,203.31,.62,202.80,.70,202.70,.76,205.53,.51,222.41,.60,239.85,.69,241.30,.84,248.81,1.06,249.31
2018.01.22-15:00,.98,229.42,.99,219.90,.94,206.19,.94,204.62,.88,211.91,.81,218.95,.69,210.32,.64,199.19,.67,199.78,.71,202.98,.76,211.76,.54,226.20,.60,243.68,.70,244.23,.83,250.90,1.07,252.30
2018.01.22-16:00,1.04,230.25,1.00,222.05,1.03,210.17,1.05,207.10,.96,213.56,.85,220.18,.77,211.37,.74,200.89,.76,201.39,.76,205.39,.76,218.69,.57,230.60,.63,246.47,.71,246.45,.82,252.71,1.06,254.58
2018.01.22-17:00,1.13,231.23,1.03,224.25,1.10,215.24,1.15,211.58,1.03,216.73,.90,222.50,.84,214.23,.84,205.63,.84,206.02,.81,209.69,.76,225.81,.61,235.08,.66,249.47,.72,247.87,.81,253.92,1.04,255.35
2018.01.22-18:00,1.17,232.09,1.03,226.17,1.13,219.53,1.18,216.49,1.07,220.17,.93,224.64,.89,216.74,.91,210.82,.91,211.61,.84,214.90,.74,232.55,.64,239.53,.69,253.07,.73,249.04,.81,254.58,1.02,254.63
2018.01.22-19:00,1.19,235.53,1.03,229.53,1.13,224.62,1.20,221.52,1.10,223.82,.96,226.90,.94,219.39,.96,216.16,.95,217.56,.85,220.53,.71,238.51,.66,243.59,.71,256.84,.74,249.99,.81,254.71,1.02,252.95
2018.01.22-20:00,1.14,241.26,.98,234.32,1.07,230.11,1.18,225.79,1.10,226.89,.98,229.37,.97,222.54,.97,221.65,.96,223.91,.83,226.68,.66,243.80,.65,247.22,.71,260.39,.73,250.52,.82,254.26,1.02,250.86
2018.01.22-21:00,1.02,246.64,.89,236.95,.97,233.34,1.13,228.12,1.09,228.29,.99,231.40,.98,225.88,.97,226.95,.93,230.33,.80,232.89,.62,248.22,.63,250.40,.68,263.40,.71,250.97,.82,253.82,1.02,249.28
2018.01.22-22:00,.88,251.85,.78,234.65,.87,232.21,1.07,228.07,1.04,227.98,.96,232.68,.96,229.00,.93,231.75,.88,236.41,.75,238.83,.57,251.98,.61,253.11,.64,265.47,.69,251.46,.81,253.59,1.03,248.49
2018.01.22-23:00,.70,260.61,.70,228.21,.83,228.49,1.02,227.37,.99,227.84,.90,234.34,.90,232.40,.87,236.24,.80,241.93,.70,243.95,.52,254.91,.58,254.91,.59,266.31,.66,251.63,.81,253.40,1.03,248.35
2018.01.22-24:00,.47,269.80,.69,219.58,.85,225.14,.99,226.44,.94,228.16,.83,235.84,.83,235.15,.79,239.49,.72,245.67,.64,247.14,.48,256.02,.54,255.52,.55,266.16,.65,251.68,.80,253.83,1.04,249.21
2018.01.23-01:00,.23,276.11,.74,212.82,.89,224.01,.98,225.84,.90,228.23,.76,235.83,.75,235.66,.71,240.07,.64,246.19,.58,247.66,.43,254.44,.52,255.36,.52,265.42,.64,251.97,.81,255.24,1.05,251.24
2018.01.23-02:00,.03,227.93,.81,210.20,.93,225.14,.98,226.80,.87,228.01,.71,234.35,.70,233.73,.66,237.77,.58,243.06,.54,245.72,.42,250.42,.51,254.94,.51,264.04,.65,252.67,.82,257.19,1.07,253.84
2018.01.23-03:00,.20,152.80,.87,209.90,.95,227.13,.99,229.63,.87,227.84,.69,231.95,.70,230.61,.65,234.22,.57,238.12,.53,243.19,.43,246.69,.52,255.12,.52,262.21,.66,253.79,.83,259.09,1.07,256.35
2018.01.23-04:00,.48,165.48,.91,208.02,.96,227.94,.98,233.20,.89,228.20,.72,229.62,.75,228.21,.70,231.67,.61,234.44,.56,241.97,.48,245.41,.55,255.98,.55,260.44,.68,255.22,.83,260.90,1.06,258.55
2018.01.23-05:00,.79,174.63,.97,205.33,.96,227.44,.94,236.82,.93,229.75,.78,229.04,.84,228.38,.79,231.82,.70,233.95,.63,242.76,.55,246.50,.59,256.88,.59,259.08,.69,256.48,.82,262.59,1.04,260.26
2018.01.23-06:00,1.06,182.79,1.06,205.67,.98,227.40,.89,241.10,.97,233.29,.87,231.49,.95,231.83,.90,235.19,.81,236.87,.71,245.51,.63,248.94,.63,257.19,.63,258.00,.69,257.05,.80,263.64,1.00,260.98
2018.01.23-07:00,1.23,191.86,1.19,210.85,1.04,228.46,.83,244.38,.98,237.49,.92,235.27,1.00,236.91,.97,240.33,.88,241.69,.78,249.49,.69,252.01,.66,256.91,.66,256.85,.69,256.61,.78,263.25,.96,260.21
2018.01.23-08:00,1.29,200.50,1.30,216.72,1.11,230.48,.75,244.47,.94,240.50,.90,238.81,.99,242.05,.98,245.70,.90,246.82,.80,253.69,.72,255.09,.68,256.45,.69,255.61,.68,255.38,.77,261.63,.93,258.57
2018.01.23-09:00,1.28,205.33,1.37,222.69,1.11,233.37,.69,239.01,.88,240.42,.86,240.76,.93,246.20,.94,250.43,.88,251.51,.79,257.87,.72,258.28,.69,256.66,.69,254.85,.68,254.11,.76,259.57,.93,256.86
2018.01.23-10:00,1.22,208.12,1.38,228.02,1.04,235.55,.66,229.50,.82,238.25,.80,241.51,.85,249.31,.86,254.38,.82,255.51,.76,261.55,.70,261.20,.68,257.56,.69,254.68,.67,253.28,.77,257.79,.93,255.59
2018.01.23-11:00,1.14,209.40,1.33,231.31,.92,233.55,.69,218.99,.77,234.82,.74,241.10,.77,251.00,.78,257.21,.76,258.56,.70,264.45,.66,263.59,.65,259.05,.67,255.15,.66,253.09,.77,256.94,.94,255.22
2018.01.23-12:00,1.04,209.13,1.24,232.92,.82,226.61,.76,211.88,.74,230.62,.69,238.90,.69,250.23,.70,258.01,.70,260.08,.65,266.22,.62,265.50,.62,261.25,.64,256.42,.66,253.56,.77,257.02,.94,255.61
2018.01.23-13:00,.95,208.85,1.14,234.06,.78,219.01,.83,209.14,.72,226.22,.65,234.38,.62,246.14,.63,255.86,.65,259.19,.60,265.88,.58,266.19,.59,263.65,.62,258.27,.65,254.64,.77,257.99,.95,256.61
2018.01.23-14:00,.87,212.47,1.04,235.71,.77,215.57,.89,209.50,.71,222.41,.64,227.73,.60,238.47,.59,250.22,.62,255.63,.59,263.16,.57,265.34,.57,265.67,.60,260.51,.64,256.33,.77,259.64,.95,257.84
2018.01.23-15:00,.83,217.31,.98,236.39,.79,216.07,.95,212.42,.74,221.28,.69,223.10,.64,231.23,.61,243.39,.64,251.06,.60,259.48,.57,263.61,.56,266.96,.59,262.84,.64,258.67,.76,261.73,.95,258.95
2018.01.23-16:00,.86,220.96,1.00,235.46,.87,217.63,1.05,216.50,.80,223.15,.77,223.08,.73,228.47,.67,239.18,.68,248.01,.64,256.94,.59,262.17,.55,267.44,.59,264.82,.63,261.25,.74,263.81,.94,259.67
2018.01.23-17:00,.91,223.76,1.03,235.50,.97,219.12,1.15,220.30,.87,226.57,.86,226.27,.83,229.68,.75,238.36,.74,247.22,.69,256.24,.62,261.55,.56,267.17,.59,266.13,.62,263.25,.73,265.22,.93,259.76
2018.01.23-18:00,.94,226.30,1.06,236.46,1.05,221.18,1.24,224.35,.93,230.61,.92,230.94,.92,233.16,.83,239.90,.80,248.23,.74,256.96,.66,261.53,.57,266.29,.59,266.61,.60,264.08,.72,265.74,.92,259.17
2018.01.23-19:00,.90,230.02,1.03,239.96,1.09,224.77,1.27,229.36,.95,234.93,.96,235.72,.98,237.42,.88,242.52,.84,250.34,.78,258.65,.69,261.89,.59,265.07,.60,266.38,.59,263.36,.71,265.19,.91,257.81
2018.01.23-20:00,.82,232.72,.95,243.67,1.08,228.60,1.27,234.26,.94,238.57,.97,239.98,1.01,241.91,.91,245.64,.86,253.28,.80,261.15,.72,262.70,.60,264.09,.61,265.89,.58,261.33,.70,263.79,.90,256.00
2018.01.23-21:00,.72,231.94,.85,245.25,1.04,231.40,1.25,238.45,.91,240.92,.94,243.84,.99,246.58,.90,249.05,.85,256.79,.79,264.07,.72,263.84,.61,263.53,.61,265.38,.57,258.46,.69,261.98,.90,254.27
2018.01.23-22:00,.62,224.04,.75,242.01,1.00,232.12,1.20,241.34,.87,241.63,.90,247.55,.95,251.59,.87,252.82,.82,260.63,.76,267.00,.70,265.11,.61,263.32,.60,264.86,.55,255.54,.68,260.28,.89,253.09
2018.01.23-23:00,.55,210.46,.65,235.09,.96,232.60,1.15,244.31,.82,242.14,.85,251.57,.88,257.21,.82,257.13,.77,264.71,.71,269.85,.67,266.40,.60,263.22,.58,264.15,.54,252.70,.67,258.73,.88,252.45
2018.01.23-24:00,.56,194.05,.60,224.41,.92,233.10,1.09,247.49,.77,241.80,.78,254.68,.80,262.29,.76,261.01,.71,268.29,.65,272.07,.63,267.39,.58,263.09,.56,263.44,.53,250.31,.65,257.85,.87,252.68
2018.01.24-01:00,.67,181.09,.64,211.94,.91,233.30,1.03,250.14,.74,239.21,.71,255.33,.70,265.27,.69,263.36,.63,270.47,.58,273.06,.58,267.87,.56,263.14,.54,263.37,.54,249.08,.65,258.06,.87,253.86
2018.01.24-02:00,.81,174.66,.73,203.75,.89,234.07,.95,253.05,.70,235.56,.64,253.71,.60,265.63,.61,263.91,.55,270.63,.51,272.28,.54,267.51,.54,263.10,.54,263.91,.55,249.20,.65,258.91,.88,255.54
2018.01.24-03:00,.96,173.56,.85,201.06,.86,235.14,.84,256.38,.67,231.63,.59,249.50,.51,261.72,.55,261.76,.49,267.67,.46,269.08,.50,266.08,.54,263.04,.54,265.04,.57,250.82,.66,260.02,.89,257.35
2018.01.24-04:00,1.11,175.75,1.01,201.98,.86,236.00,.74,258.28,.68,228.20,.57,242.48,.47,251.20,.53,255.37,.46,260.22,.45,262.66,.49,263.41,.54,263.28,.55,266.77,.58,253.74,.66,261.53,.90,259.33
2018.01.24-05:00,1.26,179.82,1.17,204.99,.88,236.22,.67,258.48,.72,228.60,.62,236.96,.50,239.45,.55,247.71,.49,251.52,.47,255.64,.51,260.46,.55,263.82,.57,268.48,.60,256.63,.67,263.08,.91,261.00
2018.01.24-06:00,1.40,184.90,1.35,209.05,.96,233.48,.64,259.33,.76,233.78,.68,237.22,.58,234.55,.60,244.12,.54,246.93,.52,252.17,.55,258.79,.57,264.38,.58,269.38,.61,258.17,.66,263.98,.90,261.72
2018.01.24-07:00,1.49,190.55,1.50,214.11,1.09,230.43,.61,260.02,.77,240.17,.73,241.01,.66,234.80,.66,244.01,.59,245.78,.58,251.72,.59,258.17,.58,264.50,.59,269.20,.61,258.52,.65,264.14,.89,261.65
2018.01.24-08:00,1.52,195.83,1.59,220.15,1.23,230.00,.56,256.99,.76,244.28,.76,245.24,.72,236.83,.71,245.13,.64,246.03,.62,252.53,.62,258.18,.59,264.30,.59,268.42,.60,258.44,.63,263.86,.87,261.22
2018.01.24-09:00,1.48,200.29,1.61,225.41,1.29,232.22,.51,245.95,.74,243.71,.77,247.74,.77,239.10,.74,246.50,.67,246.67,.65,253.89,.64,258.80,.59,264.23,.58,267.68,.59,258.43,.62,263.44,.86,260.69
2018.01.24-10:00,1.58,218.86,1.61,229.79,1.26,235.24,.52,228.02,.75,239.68,.77,248.79,.81,241.64,.76,248.27,.69,247.47,.66,255.37,.64,259.56,.58,264.02,.57,266.98,.58,258.42,.59,263.05,.83,260.25
2018.01.24-11:00,1.52,222.34,1.58,234.28,1.16,238.21,.60,214.53,.76,236.58,.76,250.54,.81,245.16,.75,250.91,.70,248.89,.65,257.06,.63,260.53,.56,263.73,.55,266.55,.55,258.49,.56,262.71,.80,260.01
2018.01.24-12:00,1.45,225.37,1.52,238.44,1.05,240.56,.71,209.77,.76,235.56,.72,252.92,.79,249.11,.72,253.70,.69,250.48,.63,258.43,.61,261.29,.54,262.82,.53,265.83,.53,258.12,.53,261.51,.76,259.34
2018.01.24-13:00,1.37,228.82,1.46,242.43,.96,242.99,.79,210.49,.73,235.30,.65,254.66,.74,252.91,.67,256.59,.66,252.59,.59,260.23,.57,262.83,.51,262.36,.51,265.91,.51,258.25,.51,260.04,.74,258.46
2018.01.24-14:00,1.27,233.41,1.38,246.86,.91,246.29,.86,214.08,.71,233.88,.57,252.69,.67,255.35,.61,258.90,.62,254.95,.55,262.17,.53,264.88,.49,261.96,.50,266.26,.51,258.57,.51,258.00,.73,257.08
2018.01.24-15:00,1.18,238.82,1.31,251.58,.89,249.81,.91,218.98,.71,231.22,.52,244.60,.61,254.89,.55,259.67,.59,256.99,.51,263.79,.49,267.16,.47,261.79,.49,267.13,.51,259.79,.52,256.71,.73,256.16
2018.01.24-16:00,1.13,244.64,1.27,256.15,.92,252.08,.98,225.56,.75,230.37,.55,234.99,.59,251.46,.53,258.12,.57,258.10,.48,264.44,.45,268.37,.46,261.32,.49,267.81,.51,261.52,.53,256.54,.74,255.97
2018.01.24-17:00,1.09,250.14,1.23,260.90,.97,255.22,1.04,232.49,.82,232.37,.63,230.27,.61,247.69,.53,255.32,.56,258.44,.47,264.00,.43,267.58,.45,260.07,.48,267.64,.51,263.15,.55,257.28,.75,256.44
2018.01.24-18:00,.98,254.55,1.14,265.95,.97,259.09,1.06,238.31,.86,236.21,.71,230.42,.65,245.96,.55,252.76,.57,258.53,.48,262.83,.42,264.91,.46,258.10,.49,266.50,.52,264.17,.57,258.36,.78,257.21
2018.01.24-19:00,.80,259.44,.96,270.99,.87,265.42,1.03,242.81,.88,240.82,.77,233.67,.70,247.10,.58,251.66,.59,258.98,.49,261.41,.43,261.41,.48,255.89,.50,264.62,.52,264.28,.58,258.96,.80,257.81
2018.01.24-20:00,.58,261.66,.74,275.06,.70,271.78,.97,246.02,.88,245.45,.81,239.07,.74,251.12,.63,252.89,.62,260.57,.51,260.67,.45,258.65,.51,254.17,.51,262.65,.53,263.81,.59,258.84,.82,258.15
2018.01.24-21:00,.40,247.08,.54,270.31,.54,269.03,.94,246.44,.89,248.24,.84,244.80,.77,256.24,.67,255.24,.64,262.67,.53,260.25,.48,257.08,.53,253.50,.52,261.31,.53,263.38,.59,258.62,.82,258.60
2018.01.24-22:00,.38,219.07,.43,252.67,.45,253.35,.96,245.52,.90,249.84,.85,250.13,.77,260.76,.70,257.80,.65,264.72,.54,259.86,.50,256.52,.54,253.74,.52,260.77,.51,263.12,.57,258.61,.81,259.32
2018.01.24-23:00,.49,199.88,.44,228.74,.46,232.57,1.00,244.62,.92,250.93,.83,254.80,.74,264.22,.70,260.45,.63,266.64,.53,259.79,.51,256.70,.55,254.35,.52,260.61,.49,262.65,.54,258.56,.79,260.20
