2018.01.14-07:00,1.13,230.06,1.04,238.49,1.00,234.93,.91,233.61,.81,243.13,.56,240.43,.52,224.27,.68,236.48,.67,251.56,.52,262.29,.42,258.25,.37,261.65,.35,258.81,.38,257.45,.42,251.52,.56,253.97
2018.01.14-08:00,1.10,230.13,1.02,238.04,1.00,234.68,.93,234.42,.79,244.64,.57,238.18,.57,224.23,.69,241.17,.65,256.44,.50,265.46,.41,260.04,.35,261.74,.34,257.18,.37,255.56,.41,249.94,.55,253.28
2018.01.14-09:00,1.08,229.70,1.01,237.21,1.01,234.43,.96,235.28,.77,244.61,.59,237.04,.62,225.88,.71,245.99,.63,260.98,.48,268.15,.40,262.36,.35,262.31,.34,255.76,.37,253.21,.40,247.62,.54,252.00
2018.01.14-10:00,1.07,229.46,1.00,236.76,1.04,235.10,.99,237.03,.76,243.57,.62,236.94,.67,228.46,.72,250.55,.61,264.62,.46,269.41,.40,263.81,.35,262.25,.35,254.26,.38,251.02,.41,245.75,.56,251.01
2018.01.14-11:00,1.08,230.14,1.01,237.02,1.07,237.09,1.01,239.99,.76,242.73,.66,237.68,.73,232.08,.73,255.09,.60,267.27,.44,268.95,.40,263.67,.35,260.78,.36,252.41,.40,249.20,.44,244.76,.58,250.62
2018.01.14-12:00,1.11,230.28,1.04,237.97,1.10,239.92,1.02,243.49,.77,242.32,.70,239.08,.80,236.78,.74,259.66,.58,269.00,.43,267.09,.39,262.01,.36,258.01,.38,250.47,.43,247.97,.47,244.62,.61,250.77
2018.01.14-13:00,1.16,230.57,1.07,239.11,1.11,242.66,1.01,246.19,.79,241.53,.76,241.24,.86,242.48,.74,264.29,.55,270.03,.43,264.59,.39,259.35,.37,254.45,.40,248.61,.45,247.34,.49,245.00,.64,251.17
2018.01.14-14:00,1.18,231.19,1.09,240.31,1.08,244.60,.98,247.07,.80,239.95,.82,244.05,.92,248.64,.72,268.67,.52,270.24,.42,261.88,.38,256.05,.38,250.69,.42,247.12,.48,247.44,.51,246.00,.66,251.91
2018.01.14-15:00,1.19,231.93,1.09,241.31,1.03,245.24,.92,246.00,.82,238.18,.85,247.55,.93,255.01,.66,272.67,.48,269.35,.40,258.79,.37,251.96,.39,246.94,.43,245.94,.49,248.19,.52,247.76,.66,253.21
2018.01.14-16:00,1.18,232.60,1.07,242.16,.97,244.71,.86,243.85,.82,237.36,.84,251.92,.89,261.72,.57,275.98,.42,266.70,.37,254.76,.35,247.01,.39,243.42,.44,245.13,.49,249.44,.52,250.11,.66,255.05
2018.01.14-17:00,1.16,232.64,1.02,242.21,.90,242.82,.82,241.87,.81,238.40,.79,257.27,.80,268.95,.45,277.90,.36,261.77,.33,249.29,.34,241.61,.39,240.67,.44,244.95,.48,251.12,.51,252.73,.64,257.21
2018.01.14-18:00,1.13,231.62,.97,240.75,.85,239.34,.78,240.50,.79,241.11,.71,263.13,.68,276.77,.33,277.22,.30,255.17,.30,242.92,.33,237.13,.39,239.31,.43,245.62,.46,253.07,.48,255.18,.61,259.24
2018.01.14-19:00,1.08,230.84,.91,238.88,.82,235.92,.74,239.23,.75,244.57,.60,268.26,.55,284.70,.23,271.17,.27,247.70,.29,236.74,.33,234.55,.39,239.60,.42,247.31,.44,255.28,.43,257.25,.56,260.79
2018.01.14-20:00,1.01,231.05,.85,237.55,.81,233.64,.71,236.60,.70,246.74,.49,270.20,.42,291.37,.16,252.71,.26,239.08,.29,231.61,.35,234.00,.40,241.68,.41,250.20,.41,257.84,.39,258.71,.52,261.59
2018.01.14-21:00,.92,233.20,.81,237.13,.80,233.30,.70,233.06,.64,245.65,.39,264.50,.30,292.68,.17,221.34,.27,229.83,.32,228.40,.37,235.38,.41,245.57,.41,254.34,.39,260.62,.36,259.23,.48,261.46
2018.01.14-22:00,.89,234.42,.80,237.18,.81,234.25,.72,231.04,.60,241.96,.33,249.49,.19,279.51,.25,205.04,.32,224.07,.36,228.09,.41,238.42,.42,250.59,.41,258.98,.37,262.81,.34,258.01,.46,259.91
2018.01.14-23:00,.91,234.96,.81,237.28,.83,234.92,.77,231.03,.60,237.44,.35,232.14,.17,241.99,.36,203.84,.39,223.53,.42,230.47,.45,242.59,.44,255.81,.41,263.28,.36,263.80,.33,254.90,.45,256.84
2018.01.14-24:00,.93,235.99,.84,237.67,.86,235.42,.82,232.44,.64,233.99,.44,222.54,.25,219.21,.48,208.58,.48,226.45,.49,234.20,.49,246.82,.45,259.93,.41,266.24,.36,263.24,.34,250.92,.47,253.23
2018.01.15-01:00,.95,237.57,.87,238.48,.89,236.29,.87,234.66,.69,232.50,.55,220.88,.36,215.39,.59,215.38,.56,230.98,.55,238.20,.53,250.41,.46,262.15,.40,267.12,.36,261.03,.36,247.38,.50,250.25
2018.01.15-02:00,.95,238.53,.89,238.78,.91,236.75,.91,237.06,.76,232.89,.65,223.55,.47,217.50,.68,222.76,.62,236.00,.60,241.87,.56,253.22,.46,262.48,.39,265.89,.36,257.65,.40,245.12,.53,248.50
2018.01.15-03:00,.94,237.73,.88,237.46,.92,235.94,.92,239.19,.82,234.79,.72,227.73,.56,220.79,.76,230.02,.66,240.69,.64,244.97,.57,255.28,.45,261.42,.38,263.07,.37,253.90,.43,244.13,.57,247.77
2018.01.15-04:00,.93,235.38,.88,234.81,.92,234.46,.92,241.04,.85,237.70,.75,231.55,.64,223.87,.79,236.95,.66,244.46,.65,247.82,.55,256.89,.43,259.67,.37,259.49,.37,250.47,.45,243.96,.60,247.53
2018.01.15-05:00,.94,232.99,.90,232.29,.93,233.40,.90,243.02,.85,240.78,.75,234.20,.71,227.15,.79,243.58,.63,247.21,.64,251.09,.52,258.53,.41,257.83,.36,255.71,.38,247.33,.46,243.94,.61,247.31
2018.01.15-06:00,.97,231.82,.93,231.08,.95,232.88,.87,245.05,.82,243.09,.74,235.59,.75,230.94,.75,249.81,.59,249.31,.61,255.21,.48,260.54,.39,256.23,.35,251.92,.38,244.30,.46,243.81,.60,247.09
2018.01.15-07:00,1.00,232.47,.96,231.68,.97,233.16,.82,246.84,.78,244.40,.72,236.13,.77,234.76,.70,255.07,.55,250.82,.57,259.59,.43,262.40,.37,254.66,.35,248.12,.38,241.60,.45,243.84,.59,247.25
2018.01.15-08:00,1.00,234.51,.97,233.61,.99,234.51,.77,247.93,.73,245.04,.71,236.55,.77,237.96,.63,258.94,.52,251.83,.52,263.42,.39,263.41,.35,252.94,.35,244.70,.38,239.63,.44,244.09,.57,247.96
2018.01.15-09:00,.98,236.98,.95,236.07,.97,236.74,.72,248.10,.69,245.05,.71,237.38,.77,240.62,.58,261.31,.49,252.36,.48,266.01,.35,262.99,.35,251.39,.36,242.51,.39,238.76,.44,244.32,.55,249.04
2018.01.15-10:00,.96,239.54,.92,238.36,.93,239.40,.67,247.50,.65,244.09,.71,238.92,.77,243.66,.53,262.27,.48,252.41,.44,267.04,.33,260.84,.36,250.42,.39,241.98,.42,238.89,.44,244.20,.54,250.02
2018.01.15-11:00,.98,242.30,.90,240.16,.88,241.66,.63,245.81,.63,242.09,.73,241.24,.78,247.80,.50,261.59,.48,251.82,.43,266.25,.33,256.74,.38,249.90,.42,242.80,.45,239.88,.45,243.77,.54,250.63
2018.01.15-12:00,1.01,244.83,.90,241.75,.86,243.11,.62,243.25,.65,240.44,.75,244.42,.79,252.96,.48,259.20,.50,250.83,.42,263.48,.35,251.05,.41,249.13,.46,244.31,.48,241.49,.46,243.46,.54,251.12
2018.01.15-13:00,1.04,246.91,.93,243.21,.86,243.63,.65,240.88,.70,240.56,.77,248.13,.78,258.55,.46,255.23,.51,249.72,.41,258.87,.37,244.74,.43,247.83,.49,245.98,.51,243.55,.48,243.63,.55,251.59
2018.01.15-14:00,1.06,248.17,.96,244.21,.87,243.25,.69,239.41,.75,242.41,.78,251.73,.74,263.82,.45,249.39,.53,248.54,.40,252.10,.41,238.85,.46,246.54,.51,247.86,.54,246.11,.49,244.41,.57,251.99
2018.01.15-15:00,1.03,248.18,.98,244.97,.88,242.31,.72,238.44,.78,244.73,.75,254.46,.67,267.83,.46,242.34,.54,247.47,.40,243.81,.44,234.41,.47,245.68,.53,250.01,.55,249.08,.50,245.56,.57,252.23
2018.01.15-16:00,1.00,247.76,.98,245.90,.88,241.29,.74,237.20,.77,246.43,.69,255.77,.57,269.76,.47,236.11,.53,246.95,.41,236.27,.48,232.12,.48,245.47,.52,252.32,.54,252.16,.49,246.79,.57,252.38
2018.01.15-17:00,.97,247.94,.96,247.03,.87,240.54,.72,235.21,.72,246.82,.62,255.14,.47,268.36,.50,232.04,.52,246.70,.44,230.86,.50,231.69,.48,245.80,.50,254.71,.51,255.14,.47,248.02,.55,252.77
2018.01.15-18:00,.91,247.88,.91,247.36,.85,239.93,.71,232.25,.66,245.46,.54,252.68,.38,263.30,.53,230.74,.49,246.71,.46,228.25,.52,232.82,.46,246.45,.47,257.02,.47,257.69,.43,248.95,.52,253.46
2018.01.15-19:00,.83,247.29,.83,246.91,.81,239.67,.70,229.33,.61,242.91,.49,249.33,.31,255.27,.55,231.82,.47,246.86,.48,228.34,.52,235.09,.44,247.03,.42,258.82,.41,259.43,.38,249.32,.48,254.53
2018.01.15-20:00,.74,245.63,.74,245.32,.75,239.32,.71,227.91,.59,240.40,.48,246.62,.28,245.93,.56,234.54,.45,247.28,.49,230.48,.52,238.18,.42,247.42,.38,259.80,.35,259.74,.34,248.45,.44,255.28
2018.01.15-21:00,.67,243.20,.67,243.09,.71,238.61,.74,228.88,.60,239.11,.48,245.30,.28,236.82,.57,238.10,.43,248.07,.50,233.79,.51,241.93,.40,248.34,.34,260.12,.30,258.37,.30,245.95,.41,254.72
2018.01.15-22:00,.65,240.53,.66,240.74,.70,237.94,.79,232.27,.63,239.90,.50,245.91,.31,230.31,.58,242.14,.43,249.12,.50,237.29,.50,245.78,.38,249.99,.31,260.01,.27,255.65,.29,242.38,.39,252.34
2018.01.15-23:00,.69,238.83,.69,239.29,.75,238.11,.85,237.31,.68,242.55,.54,248.12,.36,228.20,.60,246.76,.44,250.51,.51,240.90,.51,249.41,.38,251.93,.30,259.43,.27,252.21,.30,238.90,.38,248.54
2018.01.15-24:00,.77,238.64,.77,239.14,.83,239.58,.94,242.78,.75,245.95,.58,250.58,.43,229.10,.62,251.22,.46,251.72,.54,244.44,.52,252.60,.39,253.65,.31,258.17,.27,248.85,.32,236.59,.40,244.58
2018.01.16-01:00,.86,239.45,.87,239.89,.94,241.99,1.02,248.08,.83,249.85,.61,252.86,.51,231.64,.64,255.06,.48,252.26,.56,247.62,.54,255.29,.41,254.86,.32,256.13,.30,245.80,.35,235.49,.43,241.46
2018.01.16-02:00,.96,241.02,.96,241.43,1.03,245.15,1.07,252.89,.89,253.84,.64,254.54,.58,234.89,.66,258.13,.51,252.22,.59,250.40,.57,257.71,.43,255.71,.35,253.69,.33,243.09,.38,234.97,.46,239.52
2018.01.16-03:00,1.03,243.01,1.03,243.42,1.09,248.73,1.08,257.15,.90,257.55,.65,255.39,.63,238.27,.67,260.77,.53,251.89,.62,252.94,.59,260.10,.45,256.32,.38,251.18,.37,240.63,.42,234.58,.50,238.72
2018.01.16-04:00,1.07,245.00,1.07,245.41,1.11,252.20,1.05,260.92,.86,260.82,.64,255.64,.67,241.89,.66,263.25,.55,251.78,.63,255.31,.60,262.42,.46,256.44,.40,248.57,.40,238.44,.45,234.38,.53,239.26
2018.01.16-05:00,1.09,247.43,1.09,247.83,1.10,255.36,1.00,263.86,.82,263.13,.63,255.25,.69,245.64,.64,265.33,.56,252.32,.62,257.38,.58,264.44,.44,255.55,.41,245.72,.43,236.62,.47,234.52,.55,241.18
2018.01.16-06:00,1.10,250.68,1.10,251.11,1.06,258.29,.95,266.01,.77,264.41,.63,254.51,.70,249.29,.61,266.84,.56,253.57,.60,259.15,.54,266.05,.42,253.39,.41,242.58,.44,235.37,.48,235.01,.55,244.02
2018.01.16-07:00,1.06,254.32,1.06,254.72,1.00,260.75,.89,267.47,.73,264.89,.64,254.21,.70,253.03,.58,268.08,.55,255.65,.57,260.90,.48,267.14,.39,249.99,.41,239.55,.45,234.87,.48,235.70,.54,247.11
2018.01.16-08:00,.99,257.64,.99,257.99,.92,262.39,.83,268.12,.70,264.54,.67,254.78,.70,256.89,.57,269.28,.55,258.48,.54,262.81,.43,267.65,.37,246.15,.41,237.24,.45,235.12,.47,236.31,.52,249.67
2018.01.16-09:00,.89,259.26,.89,259.74,.82,262.34,.76,267.47,.68,263.36,.71,256.59,.71,260.91,.58,270.74,.55,261.90,.54,264.98,.40,267.58,.36,242.81,.40,236.00,.45,236.10,.46,236.80,.49,251.30
2018.01.16-10:00,.71,253.10,.80,259.01,.73,259.79,.71,264.82,.68,261.23,.76,259.15,.73,264.61,.60,272.45,.57,265.54,.54,267.41,.39,267.08,.36,240.32,.40,235.70,.45,237.62,.46,237.33,.48,252.08
2018.01.16-11:00,.67,245.40,.77,255.74,.71,254.79,.70,260.49,.71,258.98,.82,262.25,.76,267.79,.64,274.16,.60,268.82,.55,269.68,.38,265.82,.37,238.39,.41,235.90,.45,239.27,.46,237.92,.47,252.36
2018.01.16-12:00,.72,237.17,.80,252.00,.75,249.82,.74,256.69,.78,257.95,.88,265.79,.79,270.62,.68,275.74,.63,271.49,.57,271.50,.40,264.11,.40,237.35,.42,236.45,.45,240.75,.47,238.32,.48,252.30
2018.01.16-13:00,.84,232.71,.87,249.02,.84,246.43,.81,254.80,.85,258.78,.92,269.62,.82,273.25,.72,277.11,.68,273.43,.61,272.45,.43,261.93,.44,236.86,.44,236.88,.46,241.70,.49,238.42,.50,251.64
2018.01.16-14:00,.98,232.16,.97,247.26,.95,244.94,.88,254.61,.91,261.13,.92,273.31,.84,275.69,.76,278.67,.72,275.22,.63,273.10,.46,260.07,.49,236.64,.47,237.03,.47,242.25,.51,238.89,.52,251.04
2018.01.16-15:00,1.14,235.00,1.08,246.60,1.07,244.99,.94,255.16,.95,264.02,.90,276.09,.85,277.51,.79,280.31,.75,277.03,.65,273.77,.48,258.83,.53,236.57,.49,236.72,.47,242.21,.52,239.88,.54,250.61
2018.01.16-16:00,1.26,241.49,1.18,247.41,1.17,246.64,.98,256.18,.96,266.87,.87,277.64,.84,278.51,.80,281.68,.76,278.56,.66,274.33,.49,257.86,.56,236.96,.50,236.20,.46,241.63,.51,241.41,.55,250.52
2018.01.16-17:00,1.32,246.42,1.24,249.21,1.22,249.20,.99,257.37,.93,269.25,.82,277.89,.82,278.76,.79,282.61,.74,279.66,.65,274.72,.50,256.98,.58,238.16,.49,235.82,.45,240.41,.49,243.01,.53,250.40
2018.01.16-18:00,1.32,250.36,1.24,251.69,1.20,251.98,.95,258.06,.86,270.45,.76,276.58,.79,278.05,.76,282.80,.71,280.02,.63,274.74,.49,256.00,.58,240.25,.48,235.85,.42,238.74,.45,244.35,.50,250.19
2018.01.16-19:00,1.27,253.92,1.21,254.47,1.14,254.26,.89,257.61,.78,269.94,.71,274.02,.74,276.63,.71,282.47,.67,280.09,.61,274.90,.48,255.93,.56,243.41,.45,236.46,.40,236.48,.40,244.46,.45,249.29
2018.01.16-20:00,1.19,257.15,1.14,257.26,1.06,255.85,.84,256.18,.71,267.70,.69,270.86,.71,274.37,.66,281.35,.63,279.76,.59,275.17,.47,257.03,.53,247.42,.42,237.57,.37,233.62,.35,242.29,.40,247.13
2018.01.16-21:00,1.08,259.62,1.06,259.48,.98,256.59,.82,254.27,.67,264.09,.70,268.25,.69,271.49,.63,279.33,.60,279.08,.58,275.83,.47,259.40,.49,252.16,.38,239.13,.34,230.61,.31,237.07,.36,243.02
2018.01.16-22:00,.99,260.46,.98,260.27,.94,256.38,.84,253.08,.68,260.59,.73,267.44,.70,269.12,.61,276.67,.59,278.07,.58,276.68,.47,262.04,.45,256.93,.35,240.54,.33,228.04,.29,229.84,.33,237.40
2018.01.16-23:00,.95,259.10,.96,259.01,.95,255.51,.91,253.63,.73,258.92,.77,268.44,.74,268.04,.61,273.49,.59,276.44,.59,276.91,.49,263.55,.41,260.62,.33,240.90,.33,226.40,.30,223.63,.33,232.37
2018.01.16-24:00,.98,256.37,.98,256.35,1.00,254.81,1.00,255.80,.81,259.27,.81,270.05,.79,267.98,.64,270.24,.62,274.59,.61,276.32,.51,263.74,.39,262.41,.32,239.72,.35,225.70,.33,220.40,.35,229.58
2018.01.17-01:00,1.04,253.82,1.05,253.78,1.08,254.77,1.08,258.84,.89,260.86,.84,270.98,.85,268.11,.69,267.33,.66,272.95,.64,274.89,.54,262.72,.38,261.81,.33,237.07,.38,225.63,.38,219.87,.39,229.15
2018.01.17-02:00,1.13,252.31,1.14,252.22,1.15,255.17,1.12,261.59,.94,262.43,.85,270.47,.89,267.99,.74,265.22,.70,271.92,.66,272.80,.58,260.80,.38,259.27,.35,233.71,.42,225.93,.43,221.04,.45,230.38
2018.01.17-03:00,1.22,252.35,1.22,252.23,1.21,256.14,1.13,263.55,.97,263.37,.87,268.55,.92,267.69,.79,264.12,.73,271.40,.69,270.20,.63,258.38,.38,255.56,.38,230.03,.45,226.16,.48,222.81,.50,232.38
2018.01.17-04:00,1.27,254.11,1.27,253.94,1.22,257.98,1.10,264.90,.97,263.26,.89,265.59,.94,266.97,.82,263.53,.75,270.72,.71,266.97,.67,255.64,.39,251.23,.41,226.31,.48,226.18,.53,224.88,.56,234.98
2018.01.17-05:00,1.26,256.41,1.27,256.09,1.17,259.60,1.04,265.02,.94,261.48,.92,262.25,.93,265.74,.83,262.97,.75,269.45,.72,263.41,.70,252.87,.39,245.84,.44,222.62,.51,225.93,.57,227.47,.61,238.32
2018.01.17-06:00,1.23,258.25,1.23,257.67,1.10,259.78,.95,263.10,.90,257.98,.93,259.51,.90,264.21,.82,262.34,.73,267.69,.72,260.22,.71,250.59,.37,238.64,.47,219.03,.52,225.32,.59,230.60,.65,242.09
2018.01.17-07:00,1.16,259.14,1.16,258.25,1.03,258.02,.88,258.72,.87,252.99,.93,257.64,.85,262.11,.79,261.26,.69,265.41,.71,257.70,.71,249.04,.35,229.67,.49,216.09,.52,224.44,.60,233.99,.67,245.79
2018.01.17-08:00,1.08,258.92,1.08,257.42,.97,254.38,.84,252.27,.87,247.49,.91,256.55,.81,259.52,.77,259.67,.67,262.95,.69,255.99,.69,248.24,.35,220.42,.51,214.24,.51,223.45,.59,237.26,.67,249.15
2018.01.17-09:00,.98,259.23,1.00,255.07,.93,249.64,.84,245.46,.91,243.01,.89,256.03,.80,257.03,.77,257.93,.65,260.57,.69,254.92,.67,247.90,.35,212.62,.53,213.88,.51,222.48,.57,240.20,.65,252.07
2018.01.17-10:00,.89,259.63,.94,251.33,.92,245.04,.89,240.40,.97,240.74,.88,255.64,.81,255.31,.79,256.46,.66,258.31,.69,254.14,.66,247.61,.38,207.44,.55,215.04,.51,221.84,.54,242.60,.62,254.30
2018.01.17-11:00,.85,258.08,.93,246.97,.96,241.87,.98,238.46,1.06,241.09,.88,255.17,.84,254.70,.82,255.48,.68,256.17,.71,253.39,.66,247.09,.43,205.68,.58,217.40,.53,221.82,.51,244.22,.58,255.38
2018.01.17-12:00,.87,256.41,.97,243.32,1.04,240.66,1.07,239.40,1.13,243.39,.89,254.43,.88,254.80,.86,254.90,.72,254.05,.74,252.44,.68,246.23,.51,207.24,.62,220.63,.55,222.62,.49,244.74,.55,254.71
2018.01.17-13:00,.92,255.09,1.05,240.86,1.12,240.72,1.15,241.81,1.19,246.41,.90,253.30,.92,254.89,.90,254.41,.76,251.87,.77,251.17,.70,245.06,.60,211.00,.66,224.38,.58,224.23,.48,244.02,.53,251.78
2018.01.17-14:00,.99,254.37,1.15,239.63,1.20,241.44,1.20,244.37,1.21,249.02,.92,251.45,.95,254.14,.93,253.45,.80,249.32,.80,249.35,.73,243.51,.69,215.27,.70,228.06,.62,226.29,.48,242.46,.54,247.22
2018.01.17-15:00,1.08,254.66,1.25,239.87,1.28,242.62,1.25,246.21,1.21,250.70,.94,249.16,.97,252.42,.94,251.95,.84,246.67,.82,247.18,.76,241.80,.77,219.17,.72,231.22,.64,228.02,.49,239.98,.56,241.62
2018.01.17-16:00,1.18,255.93,1.34,241.61,1.35,244.19,1.27,247.36,1.19,251.83,.95,247.23,.98,250.19,.94,249.88,.87,243.95,.83,244.39,.76,239.45,.83,222.59,.71,233.65,.66,229.05,.50,237.28,.60,236.46
2018.01.17-17:00,1.21,258.59,1.37,243.81,1.36,245.48,1.25,247.54,1.11,252.12,.95,245.56,.97,247.99,.92,247.44,.88,241.52,.83,241.19,.75,236.42,.85,225.84,.69,235.04,.65,229.32,.52,234.99,.66,232.40
2018.01.17-18:00,1.17,261.58,1.32,245.06,1.32,245.75,1.19,246.42,1.02,250.87,.93,243.22,.95,245.40,.89,244.17,.88,238.85,.83,237.43,.73,232.47,.84,228.86,.64,235.51,.63,229.22,.53,233.72,.71,229.78
2018.01.17-19:00,1.08,263.27,1.24,244.57,1.25,244.54,1.12,244.05,.93,247.79,.90,240.21,.93,242.31,.86,240.20,.86,235.68,.82,233.51,.71,227.90,.80,231.25,.58,235.11,.60,228.68,.54,233.45,.74,228.59
2018.01.17-20:00,.96,263.51,1.14,242.72,1.18,242.36,1.08,241.15,.86,243.26,.89,236.66,.91,238.67,.84,235.77,.84,231.97,.81,229.84,.69,223.19,.73,232.67,.50,233.53,.55,227.51,.53,234.02,.76,228.90
2018.01.17-21:00,.83,261.66,1.04,239.58,1.12,239.61,1.04,238.80,.82,238.76,.87,233.14,.89,235.15,.83,231.75,.84,228.48,.81,227.14,.69,219.27,.65,233.10,.44,230.06,.51,225.61,.51,235.10,.76,230.50
2018.01.17-22:00,.73,256.96,.97,235.49,1.08,236.85,1.01,237.24,.80,234.95,.85,229.67,.88,232.07,.83,228.56,.85,225.81,.81,225.54,.70,216.62,.58,232.36,.39,224.66,.47,223.41,.50,236.45,.76,233.12
2018.01.17-23:00,.68,248.91,.95,231.10,1.09,234.71,1.01,236.65,.81,232.73,.86,227.10,.88,230.07,.85,226.74,.87,224.55,.82,225.04,.72,215.50,.53,230.19,.38,218.27,.45,221.29,.49,237.61,.76,236.36
2018.01.17-24:00,.70,240.00,1.00,227.84,1.13,234.02,1.04,237.32,.85,232.69,.89,226.13,.89,229.24,.88,226.15,.90,224.37,.84,224.93,.74,215.37,.51,226.73,.40,212.94,.45,219.62,.50,238.25,.77,239.94
2018.01.18-01:00,.78,232.98,1.10,226.36,1.20,234.62,1.08,238.64,.90,233.92,.95,226.52,.92,229.14,.91,226.29,.93,224.75,.86,224.57,.78,215.63,.51,222.71,.45,210.28,.47,218.70,.53,238.30,.79,243.55
2018.01.18-02:00,.89,228.40,1.21,226.26,1.26,235.67,1.12,239.67,.95,234.89,1.02,227.39,.95,229.03,.96,226.60,.97,225.29,.89,223.77,.82,215.97,.53,219.06,.51,210.34,.52,218.50,.57,237.99,.81,246.83
2018.01.18-03:00,1.00,225.62,1.32,227.16,1.31,236.57,1.15,240.04,.99,235.06,1.09,228.13,.99,228.34,1.02,226.49,1.02,225.51,.93,222.53,.88,216.23,.57,216.29,.57,212.04,.57,218.60,.62,237.52,.83,249.27
2018.01.18-04:00,1.09,224.20,1.41,229.17,1.35,237.57,1.17,239.97,1.02,234.45,1.15,228.52,1.04,226.94,1.07,225.59,1.07,225.07,.98,220.91,.93,216.27,.63,214.60,.63,214.24,.62,218.68,.67,236.79,.84,250.56
2018.01.18-05:00,1.15,223.07,1.46,231.64,1.34,238.65,1.16,239.25,1.04,232.62,1.17,228.34,1.07,224.86,1.11,223.93,1.09,223.86,1.02,218.95,.97,216.00,.68,213.71,.68,216.27,.67,218.83,.73,235.56,.84,250.48
2018.01.18-06:00,1.20,221.47,1.45,233.77,1.29,239.29,1.11,237.16,1.04,229.17,1.16,227.18,1.09,222.11,1.13,221.68,1.10,221.81,1.05,216.68,.99,215.35,.72,213.23,.72,217.77,.69,219.40,.78,234.04,.84,249.55
2018.01.18-07:00,1.25,218.78,1.41,234.29,1.23,237.79,1.07,232.70,1.05,224.35,1.14,224.86,1.11,219.03,1.15,219.12,1.10,218.99,1.07,214.24,1.00,214.25,.75,212.90,.73,218.61,.69,220.61,.82,232.58,.84,248.36
2018.01.18-08:00,1.32,214.97,1.37,232.92,1.18,233.61,1.06,226.52,1.08,219.34,1.11,221.62,1.14,216.25,1.16,216.57,1.10,215.91,1.08,212.05,.99,212.92,.77,212.71,.73,218.66,.68,222.32,.85,231.23,.82,246.95
2018.01.18-09:00,1.41,211.47,1.35,230.69,1.17,228.41,1.09,220.96,1.12,215.43,1.09,218.09,1.15,214.19,1.16,214.35,1.10,213.25,1.09,210.41,.97,211.70,.77,212.75,.72,217.86,.67,223.97,.86,229.77,.81,245.22
2018.01.18-10:00,1.53,209.68,1.35,228.83,1.22,224.31,1.16,217.75,1.18,213.28,1.09,214.66,1.15,212.52,1.15,212.31,1.10,211.03,1.08,209.11,.94,210.49,.77,213.05,.72,216.33,.66,225.27,.86,228.23,.80,243.44
2018.01.18-11:00,1.65,210.09,1.38,228.00,1.29,222.28,1.24,217.21,1.24,213.11,1.11,211.94,1.16,211.05,1.16,210.43,1.11,209.06,1.08,207.99,.92,209.07,.77,213.65,.72,214.64,.67,226.19,.88,226.75,.81,242.09
2018.01.18-12:00,1.75,211.81,1.40,228.07,1.35,221.91,1.31,218.56,1.30,214.73,1.16,210.59,1.18,209.96,1.18,208.98,1.13,207.40,1.09,207.08,.92,207.47,.77,214.25,.74,213.28,.69,226.81,.90,225.53,.83,241.44
2018.01.18-13:00,1.80,214.18,1.39,228.45,1.39,222.38,1.37,220.69,1.35,217.52,1.22,210.80,1.22,209.54,1.21,208.34,1.17,206.44,1.12,206.69,.95,206.21,.79,214.41,.77,212.53,.74,226.96,.94,224.73,.88,241.21
2018.01.18-14:00,1.85,217.58,1.39,229.79,1.42,224.30,1.40,223.48,1.39,221.12,1.29,212.18,1.28,209.72,1.26,208.39,1.22,206.16,1.15,206.75,.99,205.60,.81,213.85,.80,212.35,.80,226.46,.98,224.31,.93,241.20
2018.01.18-15:00,1.89,222.33,1.41,231.95,1.45,227.50,1.43,226.55,1.41,224.87,1.34,213.91,1.33,210.12,1.30,208.57,1.29,206.10,1.19,206.71,1.05,205.41,.84,212.52,.83,212.75,.88,225.34,1.00,224.34,1.00,241.37
2018.01.18-16:00,1.88,227.79,1.41,234.10,1.45,230.88,1.43,229.06,1.39,227.65,1.36,214.91,1.38,210.22,1.34,208.32,1.34,205.78,1.22,206.11,1.09,205.32,.88,210.73,.84,213.79,.97,223.77,1.01,225.10,1.06,242.00
2018.01.18-17:00,1.75,234.12,1.37,235.88,1.41,233.67,1.39,230.49,1.33,228.87,1.37,214.95,1.42,210.05,1.37,207.61,1.38,205.09,1.26,204.96,1.13,205.05,.92,208.95,.85,215.16,1.05,221.78,1.01,226.49,1.12,242.85
2018.01.18-18:00,1.60,237.36,1.29,236.52,1.31,234.77,1.30,229.99,1.24,227.97,1.36,214.39,1.43,209.90,1.39,206.72,1.41,204.16,1.28,203.42,1.17,204.37,.95,207.39,.85,216.37,1.12,219.62,.99,228.19,1.16,243.80
2018.01.18-19:00,1.43,237.78,1.18,234.62,1.20,232.95,1.20,226.44,1.15,224.25,1.34,213.24,1.43,209.44,1.40,205.49,1.43,202.92,1.31,201.60,1.19,203.23,.97,206.13,.86,217.37,1.16,217.71,.96,229.71,1.18,244.69
2018.01.18-20:00,1.28,235.00,1.10,229.43,1.12,227.85,1.13,220.14,1.08,218.24,1.32,211.83,1.40,208.60,1.40,203.97,1.44,201.44,1.32,199.75,1.20,201.88,.97,205.24,.86,218.15,1.18,216.24,.94,230.54,1.17,245.34
