2018.02.25-11:00,.70,205.13,.43,216.27,.45,248.87,.63,245.95,.59,253.09,.50,247.06,.59,246.09,.57,247.76,.58,249.20,.64,249.27,.70,248.43,.84,247.22,.81,248.66,.73,246.68,.69,255.87,.87,255.30
2018.02.25-12:00,.82,205.89,.49,215.87,.42,246.17,.60,247.72,.54,253.50,.49,245.04,.59,248.52,.58,249.80,.60,250.89,.66,250.12,.72,248.17,.85,246.74,.81,248.86,.73,247.05,.69,256.28,.87,255.48
2018.02.25-13:00,.90,207.19,.53,215.12,.38,239.76,.54,246.94,.47,250.46,.47,242.40,.56,250.99,.57,252.16,.59,253.40,.65,251.67,.71,248.97,.86,247.07,.81,249.10,.72,247.41,.67,256.35,.86,255.51
2018.02.25-14:00,.93,211.56,.57,218.24,.36,232.83,.50,244.93,.42,244.92,.44,239.22,.52,253.06,.53,254.43,.56,256.33,.62,253.47,.69,250.33,.85,247.93,.79,249.39,.70,247.81,.66,256.28,.84,255.45
2018.02.25-15:00,.91,219.79,.60,225.94,.36,229.44,.47,243.62,.41,239.81,.42,235.60,.47,253.89,.48,255.61,.51,258.59,.58,254.66,.65,251.54,.82,248.91,.77,249.68,.68,248.27,.63,256.38,.82,255.60
2018.02.25-16:00,.84,230.48,.63,236.04,.37,229.55,.46,243.77,.41,237.36,.41,232.94,.42,253.47,.43,255.08,.46,259.20,.53,254.55,.60,252.20,.78,249.83,.74,250.03,.65,248.75,.61,256.73,.80,256.00
2018.02.25-17:00,.77,241.27,.65,246.94,.37,232.19,.43,245.44,.41,237.31,.40,232.79,.37,252.72,.38,253.14,.41,257.95,.48,253.15,.56,252.31,.74,250.67,.71,250.43,.62,248.96,.59,257.03,.79,256.39
2018.02.25-18:00,.70,249.63,.64,257.57,.37,234.85,.40,247.36,.39,238.53,.40,235.41,.34,252.83,.35,251.26,.38,256.04,.45,251.48,.53,252.20,.71,251.36,.69,250.66,.61,248.70,.58,257.06,.78,256.63
2018.02.25-19:00,.62,255.97,.59,266.43,.35,236.02,.36,248.34,.38,240.58,.40,239.55,.33,253.30,.34,249.80,.36,254.00,.44,249.87,.51,251.48,.69,251.45,.68,250.60,.60,248.29,.58,257.31,.78,257.02
2018.02.25-20:00,.54,259.52,.53,272.97,.35,235.49,.34,246.98,.37,241.84,.41,242.89,.33,251.95,.35,247.59,.37,251.43,.45,248.10,.51,249.90,.68,250.62,.68,250.28,.61,248.06,.59,258.18,.79,257.75
2018.02.25-21:00,.47,261.12,.47,277.56,.37,235.49,.33,244.06,.39,242.31,.44,244.68,.36,249.06,.39,245.42,.40,249.42,.48,247.05,.53,248.50,.68,249.34,.69,249.85,.62,247.83,.61,259.05,.81,258.28
2018.02.25-22:00,.42,263.96,.43,280.74,.40,238.06,.35,242.46,.42,243.52,.48,245.94,.41,247.09,.44,245.01,.46,249.24,.54,247.49,.57,248.19,.70,248.33,.71,249.53,.64,247.26,.62,258.96,.82,257.95
2018.02.25-23:00,.38,267.85,.39,283.82,.43,242.33,.38,242.53,.45,245.49,.51,247.12,.46,246.51,.50,245.93,.52,250.19,.59,248.82,.61,248.63,.73,247.67,.73,249.49,.65,246.63,.63,258.05,.82,256.97
2018.02.25-24:00,.33,268.18,.33,284.48,.44,244.29,.41,241.06,.47,246.22,.54,247.77,.50,246.63,.55,247.27,.56,251.51,.62,250.52,.65,249.42,.75,247.28,.74,249.78,.67,246.41,.64,257.21,.84,255.92
