2018.01.23-06:00,.94,215.83,.94,232.62,1.02,234.63,1.21,218.48,1.33,220.89,1.08,228.70,.99,227.63,.85,232.12,.78,231.85,.72,235.80,.68,242.09,.66,251.09,.68,249.67,.70,247.05,.86,250.51,1.11,252.00
2018.01.23-07:00,.96,208.62,.93,226.13,.98,231.96,1.26,223.50,1.40,226.91,1.12,233.34,1.04,232.35,.88,234.95,.81,234.92,.75,239.08,.71,244.77,.68,253.47,.69,249.61,.72,247.93,.87,250.96,1.12,251.31
2018.01.23-08:00,.99,205.04,.96,221.14,.96,229.04,1.27,229.03,1.40,233.34,1.10,238.12,1.03,237.71,.88,238.61,.81,239.01,.77,243.19,.73,247.78,.69,255.61,.70,248.85,.73,248.11,.87,251.06,1.13,250.01
2018.01.23-09:00,1.07,202.41,1.03,217.68,.98,225.94,1.26,233.69,1.35,239.32,1.03,242.55,.98,243.52,.83,243.00,.79,243.84,.77,247.83,.73,251.04,.69,257.51,.70,247.92,.74,248.02,.87,250.78,1.14,248.54
2018.01.23-10:00,1.18,200.71,1.14,215.75,1.03,223.83,1.25,237.13,1.26,244.22,.93,245.66,.88,248.81,.76,246.99,.74,248.46,.74,252.12,.71,254.03,.68,258.97,.70,247.11,.74,248.42,.87,250.67,1.14,247.66
2018.01.23-11:00,1.26,201.69,1.23,217.12,1.08,224.12,1.20,240.49,1.15,248.43,.83,247.25,.76,252.30,.67,249.18,.67,251.59,.70,255.01,.68,255.90,.66,259.40,.70,246.45,.73,249.44,.86,251.29,1.15,247.82
2018.01.23-12:00,1.28,204.81,1.27,220.82,1.10,226.22,1.12,243.40,1.03,251.45,.73,246.12,.65,251.93,.58,247.62,.61,251.94,.64,255.92,.63,256.24,.64,258.82,.69,246.05,.72,251.06,.86,253.03,1.15,249.11
2018.01.23-13:00,1.25,208.88,1.25,224.60,1.08,228.47,1.02,244.84,.90,252.06,.65,241.01,.55,246.16,.51,241.31,.54,249.32,.59,255.29,.59,255.71,.62,258.05,.69,246.49,.71,253.02,.86,255.56,1.16,251.02
2018.01.23-14:00,1.21,214.01,1.23,228.47,1.05,231.17,.93,244.95,.77,249.12,.61,232.22,.51,235.39,.49,231.50,.51,244.23,.55,253.83,.55,255.27,.60,257.92,.69,248.15,.70,255.06,.86,258.18,1.17,252.84
2018.01.23-15:00,1.17,218.56,1.19,232.07,1.01,233.67,.85,243.67,.68,242.59,.64,224.06,.54,225.39,.52,223.32,.50,238.83,.54,252.41,.54,255.54,.60,258.63,.70,250.72,.70,257.14,.86,260.19,1.18,254.08
2018.01.23-16:00,1.12,220.10,1.15,234.48,.97,234.94,.81,241.22,.67,235.11,.72,221.08,.63,221.81,.60,221.05,.54,236.41,.55,252.34,.55,256.60,.61,259.87,.72,253.45,.70,259.07,.86,261.33,1.18,254.61
2018.01.23-17:00,1.10,218.63,1.14,235.19,.96,235.27,.82,239.64,.73,231.68,.84,224.18,.74,224.72,.70,224.57,.60,238.79,.58,254.66,.57,258.53,.63,261.46,.73,255.72,.69,260.39,.85,261.32,1.18,254.27
2018.01.23-18:00,1.11,214.91,1.13,233.63,.98,234.52,.85,239.27,.81,231.98,.94,229.92,.84,230.33,.79,230.64,.65,244.10,.61,258.70,.59,261.01,.65,263.27,.75,257.37,.68,260.71,.84,260.31,1.18,253.30
2018.01.23-19:00,1.14,211.50,1.15,231.21,1.02,233.43,.87,239.67,.87,233.69,1.00,235.84,.91,236.22,.84,237.21,.69,250.21,.64,262.75,.61,262.97,.66,264.62,.75,258.37,.66,260.10,.83,259.16,1.18,252.45
2018.01.23-20:00,1.15,209.44,1.17,229.66,1.05,232.63,.88,240.61,.91,235.88,1.02,241.16,.95,241.78,.87,243.52,.71,255.82,.66,266.03,.61,264.08,.67,265.20,.75,258.84,.65,258.82,.82,258.32,1.18,252.02
2018.01.23-21:00,1.16,208.62,1.18,228.57,1.09,231.25,.86,240.32,.91,237.03,1.01,245.06,.95,246.22,.87,248.76,.71,260.18,.66,268.27,.61,264.40,.68,265.24,.74,259.11,.63,257.56,.81,258.00,1.17,252.09
2018.01.23-22:00,1.16,211.10,1.19,229.11,1.13,230.72,.83,239.08,.89,237.28,.95,247.99,.90,249.76,.84,253.08,.69,263.57,.65,269.78,.60,264.33,.68,265.16,.73,259.41,.62,256.30,.80,257.80,1.15,252.20
2018.01.23-23:00,1.15,216.47,1.19,231.57,1.17,232.94,.80,238.34,.85,237.60,.86,250.47,.82,252.60,.77,256.63,.64,266.21,.61,270.83,.58,264.15,.67,265.35,.71,260.01,.61,254.82,.78,257.57,1.14,252.13
2018.01.23-24:00,1.11,220.89,1.17,235.52,1.16,236.87,.78,237.80,.81,237.80,.77,252.22,.72,254.51,.68,259.19,.56,267.84,.55,271.31,.54,263.80,.66,265.91,.69,261.37,.60,253.50,.77,257.65,1.12,252.12
