2018.01.27-08:00,.58,222.26,.67,249.25,.67,252.90,1.04,238.84,.89,244.33,.65,294.69,.36,309.40,.33,309.12,.37,319.60,.33,326.66,.29,306.45,.31,273.56,.33,268.98,.33,267.01,.42,259.19,.61,263.31
2018.01.27-09:00,.61,223.83,.71,250.09,.71,255.47,1.10,248.90,.92,255.07,.64,300.08,.36,302.56,.35,301.80,.37,314.57,.32,321.61,.30,302.96,.33,270.97,.34,266.68,.34,264.19,.43,258.56,.61,263.32
2018.01.27-10:00,.62,223.77,.73,250.99,.73,257.80,1.13,257.65,.95,263.38,.61,303.06,.38,294.02,.40,295.52,.39,308.66,.33,314.39,.32,298.47,.34,268.84,.35,264.09,.35,261.10,.43,257.39,.62,263.12
2018.01.27-11:00,.62,223.07,.74,251.78,.72,259.31,1.13,265.43,.97,269.84,.57,304.45,.41,287.58,.43,292.59,.40,304.97,.34,309.11,.34,295.55,.35,267.64,.35,261.64,.36,258.66,.45,255.45,.63,262.46
2018.01.27-12:00,.62,223.19,.75,252.53,.71,259.73,1.11,273.08,.97,275.93,.51,306.58,.42,285.01,.45,293.40,.40,304.68,.34,307.42,.35,294.68,.36,267.06,.36,259.50,.38,256.99,.46,253.09,.64,261.45
2018.01.27-13:00,.63,225.34,.77,253.81,.72,258.99,1.05,281.27,.96,283.17,.44,311.85,.40,285.63,.44,296.90,.38,307.08,.33,308.68,.34,295.35,.36,266.88,.37,257.97,.39,256.37,.46,251.17,.65,260.56
2018.01.27-14:00,.64,229.38,.78,255.51,.73,258.80,.94,289.67,.91,291.72,.36,321.13,.35,287.18,.39,301.65,.34,311.30,.30,312.37,.31,297.64,.35,267.55,.37,257.56,.40,257.39,.47,250.48,.65,260.24
2018.01.27-15:00,.63,237.23,.75,257.47,.75,260.15,.79,297.71,.80,301.41,.26,337.03,.28,287.33,.32,306.80,.28,316.73,.26,317.92,.28,301.30,.34,269.39,.36,258.54,.40,260.26,.46,251.60,.64,261.00
2018.01.27-16:00,.60,241.94,.73,258.94,.73,261.08,.63,304.57,.66,311.98,.15,7.76,.20,282.06,.24,311.29,.21,322.49,.21,324.39,.24,305.61,.32,272.51,.35,260.99,.40,264.78,.44,254.68,.61,263.18
2018.01.27-17:00,.60,241.42,.74,260.02,.73,263.07,.49,310.88,.51,322.03,.08,78.11,.17,266.92,.18,310.85,.15,324.60,.17,329.47,.22,309.67,.31,276.81,.34,264.75,.38,270.42,.41,258.79,.57,266.29
2018.01.27-18:00,.60,243.64,.75,262.56,.73,266.47,.37,314.92,.38,328.96,.14,158.60,.21,254.49,.15,299.49,.11,313.89,.15,328.86,.20,311.74,.29,281.37,.33,269.05,.36,276.43,.37,262.76,.53,269.54
2018.01.27-19:00,.60,248.26,.76,267.10,.74,271.62,.28,314.61,.29,330.46,.25,193.81,.29,254.06,.17,284.89,.12,291.25,.14,318.85,.19,310.13,.28,284.63,.32,272.60,.34,281.86,.32,265.51,.48,272.02
2018.01.27-20:00,.59,254.00,.77,272.34,.75,277.34,.22,306.12,.21,323.91,.37,214.76,.39,259.02,.24,278.38,.17,278.61,.15,304.03,.20,305.58,.28,286.19,.31,274.79,.31,285.69,.29,265.91,.46,272.73
2018.01.27-21:00,.57,259.99,.78,276.96,.75,282.41,.18,287.73,.16,306.67,.49,229.47,.48,265.06,.31,277.39,.25,275.70,.20,292.56,.22,299.87,.27,286.45,.30,275.63,.29,287.04,.28,263.68,.45,271.15
2018.01.27-22:00,.56,264.03,.76,279.12,.72,284.84,.18,255.33,.15,269.03,.60,240.32,.54,270.06,.39,277.37,.33,276.00,.26,286.44,.25,295.30,.27,286.21,.30,275.91,.27,285.84,.28,260.36,.46,268.19
2018.01.27-23:00,.54,264.40,.72,278.10,.65,283.41,.28,228.54,.23,236.49,.67,247.88,.57,273.62,.44,278.09,.40,278.25,.31,284.69,.29,293.47,.28,285.53,.31,275.58,.27,282.26,.30,257.48,.50,265.25
2018.01.27-24:00,.52,263.48,.67,276.40,.60,280.37,.44,222.59,.35,224.94,.71,253.46,.58,276.88,.48,280.73,.44,282.47,.35,286.00,.32,294.05,.29,284.34,.32,274.32,.27,276.37,.33,254.88,.53,262.56
