2018.01.09-03:00,1.07,208.70,1.05,216.68,.99,224.99,.83,222.58,.98,235.29,.66,235.68,.67,241.27,.65,253.18,.63,253.09,.61,253.59,.54,253.57,.50,249.34,.41,250.19,.44,256.22,.51,261.85,.77,262.31
2018.01.09-04:00,1.15,210.80,1.13,215.61,1.01,222.45,.92,218.32,.97,234.24,.68,230.08,.68,237.15,.61,249.33,.60,249.67,.58,251.81,.52,253.68,.49,252.26,.42,251.61,.44,257.03,.52,261.94,.77,263.22
2018.01.09-05:00,1.25,212.13,1.24,217.76,1.09,221.50,1.02,218.50,.97,234.14,.74,228.63,.72,236.21,.61,246.27,.60,246.73,.58,249.99,.51,253.18,.49,254.80,.42,252.76,.44,257.80,.52,261.11,.78,263.44
2018.01.09-06:00,1.32,215.32,1.33,221.52,1.18,222.14,1.10,221.21,.96,234.14,.79,229.10,.76,237.39,.63,244.28,.62,244.74,.59,248.42,.52,251.89,.50,256.20,.44,253.39,.45,258.23,.53,260.19,.79,263.29
2018.01.09-07:00,1.34,220.27,1.37,226.18,1.24,224.80,1.14,224.81,.95,234.06,.83,229.90,.80,239.10,.65,242.49,.65,243.24,.61,246.92,.54,250.06,.51,256.40,.46,253.48,.47,258.07,.55,259.49,.80,262.95
2018.01.09-08:00,1.34,223.95,1.39,230.69,1.27,227.72,1.17,228.00,.97,233.75,.89,231.15,.84,240.90,.69,240.99,.70,242.30,.64,245.75,.56,248.56,.52,256.23,.48,253.57,.49,257.78,.56,258.92,.81,262.47
2018.01.09-09:00,1.34,226.60,1.40,233.78,1.30,229.22,1.21,230.51,1.03,233.84,.97,233.53,.89,243.32,.75,240.70,.75,242.61,.68,245.67,.59,248.14,.52,256.24,.48,253.81,.49,257.29,.55,258.05,.80,261.74
2018.01.09-10:00,1.32,227.94,1.38,236.04,1.32,230.31,1.23,233.05,1.08,235.46,1.02,236.91,.92,246.45,.79,241.79,.79,244.26,.71,246.84,.60,248.64,.52,256.13,.48,253.61,.48,255.99,.54,256.37,.78,260.54
2018.01.09-11:00,1.24,228.41,1.31,237.86,1.30,231.83,1.19,235.26,1.08,238.38,1.03,240.51,.90,249.73,.80,243.50,.80,246.54,.71,248.58,.60,249.42,.51,255.41,.47,252.71,.47,254.03,.53,254.20,.77,259.26
2018.01.09-12:00,1.10,228.68,1.19,239.96,1.22,234.51,1.10,236.65,1.00,241.68,.97,243.58,.84,252.14,.78,244.79,.78,248.57,.70,250.03,.59,249.86,.49,254.03,.45,251.50,.46,252.25,.52,252.51,.76,258.47
2018.01.09-13:00,.95,228.51,1.02,241.66,1.09,237.18,.99,236.42,.88,242.74,.89,244.44,.74,251.84,.75,244.57,.74,249.54,.67,250.65,.58,249.78,.47,252.48,.44,250.86,.46,251.47,.52,252.32,.75,258.74
2018.01.09-14:00,.81,224.64,.86,239.58,.97,236.65,.91,233.31,.79,238.47,.82,241.62,.65,247.13,.70,242.44,.68,249.11,.63,250.49,.55,249.67,.46,251.51,.43,251.46,.46,251.99,.52,253.67,.76,259.99
2018.01.09-15:00,.74,217.33,.77,233.47,.90,233.83,.88,229.33,.75,231.82,.78,237.68,.60,240.06,.66,239.84,.63,248.08,.59,250.35,.53,250.07,.44,251.11,.42,252.67,.45,253.07,.53,254.98,.76,261.17
2018.01.09-16:00,.77,207.21,.75,223.31,.87,228.88,.89,225.81,.76,226.26,.78,234.96,.60,233.32,.65,237.34,.59,246.38,.56,250.05,.51,250.71,.42,251.15,.41,254.24,.44,254.75,.53,255.85,.77,262.04
2018.01.09-17:00,.87,199.09,.82,213.78,.87,222.86,.91,224.07,.79,222.70,.78,233.81,.64,228.53,.67,235.06,.58,243.69,.54,248.93,.49,250.87,.42,251.25,.40,255.97,.44,257.06,.55,256.63,.78,262.77
2018.01.09-18:00,1.01,196.63,.94,209.90,.93,218.41,.95,224.15,.84,220.33,.80,232.85,.71,225.59,.70,233.02,.58,240.04,.53,246.56,.49,250.08,.42,251.26,.41,257.85,.45,259.74,.56,257.92,.80,263.66
2018.01.09-19:00,1.15,198.62,1.08,210.56,1.03,217.12,1.00,224.92,.92,218.87,.83,231.58,.80,224.46,.74,231.65,.60,236.33,.53,243.43,.49,248.43,.43,251.12,.41,259.65,.45,262.43,.56,259.82,.81,264.70
2018.01.09-20:00,1.29,200.39,1.23,212.24,1.14,217.64,1.07,225.11,1.04,218.68,.88,230.78,.89,225.80,.80,232.08,.64,234.55,.56,241.43,.52,247.22,.45,251.24,.41,261.15,.45,264.69,.55,261.82,.80,265.57
2018.01.09-21:00,1.40,202.05,1.34,213.52,1.21,218.77,1.12,226.06,1.15,221.08,.92,232.46,.98,230.26,.86,235.35,.70,236.22,.60,242.37,.55,247.55,.47,251.36,.40,261.22,.43,265.24,.53,262.46,.77,265.37
2018.01.09-22:00,1.46,204.80,1.41,215.67,1.24,220.96,1.12,229.03,1.18,226.29,.93,236.59,1.02,236.86,.88,240.62,.73,240.38,.63,245.70,.57,249.09,.48,251.07,.39,259.15,.41,263.25,.50,260.89,.74,263.64
2018.01.09-23:00,1.48,208.19,1.44,218.25,1.24,223.36,1.08,232.58,1.15,232.49,.89,241.06,1.00,243.55,.86,245.91,.72,244.78,.63,249.40,.57,250.68,.48,250.46,.38,255.71,.39,259.74,.48,258.26,.72,261.34
2018.01.09-24:00,1.43,211.61,1.41,221.37,1.19,226.02,.98,235.74,1.07,238.28,.82,243.93,.94,249.02,.81,249.90,.70,248.10,.60,252.19,.55,251.80,.47,249.93,.37,252.15,.38,256.15,.47,255.76,.71,259.41
