2018.01.18-08:00,1.13,256.57,1.22,259.56,.81,267.36,.83,265.55,.59,271.45,.66,267.86,.67,268.97,.60,271.40,.57,271.20,.55,278.07,.40,289.85,.27,262.70,.31,238.65,.34,244.74,.40,247.33,.50,247.62
2018.01.18-09:00,.96,257.39,1.11,262.37,.69,263.67,.72,264.51,.51,265.27,.61,268.79,.63,273.11,.56,275.76,.54,275.41,.51,282.57,.35,292.22,.26,260.06,.32,239.35,.34,245.80,.39,246.91,.49,246.90
2018.01.18-10:00,.84,256.14,1.02,263.67,.62,255.16,.65,259.16,.48,253.79,.57,267.06,.60,275.37,.53,278.26,.50,277.90,.46,285.21,.29,291.76,.25,257.57,.32,242.04,.34,248.82,.38,248.65,.48,248.44
2018.01.18-11:00,.78,252.30,.97,263.26,.64,244.40,.64,251.07,.52,242.52,.55,262.85,.55,275.44,.49,278.63,.47,278.53,.41,285.69,.24,286.43,.25,254.75,.32,246.39,.33,253.59,.37,252.17,.47,251.88
2018.01.18-12:00,.76,248.12,.94,262.18,.73,236.96,.69,244.35,.62,236.82,.55,257.24,.52,273.25,.46,276.69,.44,277.22,.38,283.77,.21,274.29,.26,251.58,.32,251.38,.33,258.96,.36,255.84,.48,255.80
2018.01.18-13:00,.75,243.67,.92,260.99,.85,234.19,.79,241.15,.73,236.97,.59,252.80,.51,269.95,.45,273.24,.43,274.55,.36,279.87,.22,259.55,.28,248.89,.33,255.81,.33,263.30,.37,257.75,.49,258.53
2018.01.18-14:00,.73,237.38,.89,259.46,.96,234.51,.90,240.97,.83,240.54,.65,251.37,.53,267.04,.47,269.50,.45,271.28,.37,274.72,.28,249.59,.32,247.46,.35,259.13,.33,265.65,.37,257.36,.51,259.55
2018.01.18-15:00,.72,232.98,.86,258.17,1.03,236.91,.99,243.21,.91,245.26,.72,252.48,.57,264.98,.51,266.22,.48,268.05,.40,269.38,.35,245.20,.36,247.36,.36,261.46,.32,265.96,.38,255.16,.52,259.00
2018.01.18-16:00,.69,234.74,.81,257.51,1.05,241.24,1.05,247.63,.95,250.22,.78,254.63,.60,263.52,.53,263.59,.50,265.21,.42,264.73,.41,243.84,.39,248.15,.36,263.07,.31,264.62,.38,252.11,.53,257.44
2018.01.18-17:00,.63,239.68,.76,256.48,1.04,247.07,1.08,253.85,.96,255.78,.80,257.63,.61,263.24,.54,262.22,.51,263.47,.43,261.68,.46,244.24,.41,249.60,.35,264.14,.30,261.76,.38,248.50,.53,255.06
2018.01.18-18:00,.53,240.70,.71,254.34,.98,252.29,1.05,260.64,.93,261.75,.79,261.83,.60,264.81,.53,262.87,.49,263.67,.42,260.92,.48,246.36,.40,252.04,.32,265.12,.28,257.39,.38,244.46,.52,252.17
2018.01.18-19:00,.46,230.99,.64,249.92,.89,254.54,.95,266.70,.85,267.14,.74,266.97,.57,268.03,.50,265.54,.46,265.95,.39,262.44,.47,250.04,.38,255.60,.28,266.26,.25,251.90,.38,240.69,.50,249.45
2018.01.18-20:00,.51,213.05,.60,239.72,.82,252.71,.82,270.16,.75,269.92,.68,271.81,.53,271.58,.47,269.12,.42,269.37,.35,265.34,.44,254.76,.35,260.46,.24,268.38,.22,246.62,.36,238.02,.48,247.64
2018.01.18-21:00,.72,200.19,.68,225.45,.81,246.86,.69,267.38,.66,266.92,.60,274.63,.49,273.35,.42,271.59,.38,271.97,.32,267.38,.41,259.80,.31,267.04,.19,273.30,.19,243.51,.33,237.80,.44,247.91
2018.01.18-22:00,.94,195.54,.83,217.12,.82,241.29,.58,259.77,.58,261.74,.50,276.34,.44,274.57,.37,273.05,.33,273.20,.28,267.47,.38,264.28,.27,273.91,.15,279.67,.16,242.26,.30,240.22,.41,250.39
2018.01.18-23:00,1.13,195.90,.99,215.19,.86,237.45,.53,249.25,.53,256.05,.40,276.40,.37,274.98,.31,272.75,.28,272.36,.25,265.31,.36,268.11,.24,279.80,.11,284.46,.15,243.21,.29,245.11,.40,254.69
2018.01.18-24:00,1.26,199.69,1.15,217.75,.93,236.94,.56,240.46,.51,250.47,.33,271.51,.32,271.54,.27,267.73,.25,267.50,.24,260.77,.33,271.12,.21,283.30,.09,282.62,.15,245.81,.30,250.80,.41,259.33
