2018.02.28-10:00,.63,274.89,.39,268.16,.26,263.52,.25,244.46,.26,251.07,.33,267.14,.41,263.67,.39,260.76,.32,250.58,.32,244.35,.34,240.09,.38,239.94,.46,245.41,.57,246.53,.64,251.81,.97,248.64
2018.02.28-11:00,.71,281.53,.45,270.19,.31,260.71,.30,246.07,.29,251.44,.31,268.12,.39,268.13,.38,266.27,.32,252.78,.33,245.25,.37,239.34,.41,239.10,.49,244.52,.59,246.85,.66,252.27,.98,248.73
2018.02.28-12:00,.77,290.79,.48,275.30,.35,262.36,.34,250.10,.31,252.11,.28,264.06,.36,268.12,.36,267.02,.32,251.25,.35,244.60,.41,239.15,.45,239.31,.54,244.25,.62,247.35,.68,252.69,1.00,248.90
2018.02.28-13:00,.79,302.93,.47,283.01,.35,265.31,.35,253.54,.32,251.47,.27,254.67,.32,263.90,.34,263.98,.34,248.30,.38,244.19,.45,240.00,.50,240.21,.59,244.28,.66,247.79,.70,252.92,1.02,248.96
2018.02.28-14:00,.76,316.84,.42,291.27,.33,266.05,.36,254.86,.33,249.54,.28,244.28,.31,257.71,.34,259.58,.36,246.20,.41,244.62,.48,241.50,.54,241.29,.63,244.46,.69,248.22,.72,252.99,1.04,248.83
2018.02.28-15:00,.71,331.53,.35,298.24,.31,263.24,.37,254.95,.36,248.70,.32,239.13,.32,252.94,.34,256.17,.37,245.50,.43,245.45,.50,242.97,.55,242.11,.65,244.67,.70,248.68,.73,253.04,1.06,248.57
2018.02.28-16:00,.61,347.54,.27,302.58,.31,258.38,.39,255.41,.39,250.26,.36,239.40,.33,251.06,.34,254.62,.38,245.81,.42,246.14,.48,244.00,.54,242.46,.65,244.88,.69,249.18,.72,253.11,1.06,248.28
2018.02.28-17:00,.52,3.84,.20,302.80,.32,254.60,.40,257.10,.41,253.51,.39,241.70,.34,250.26,.33,253.62,.36,246.31,.39,246.55,.44,244.81,.50,242.70,.62,245.44,.66,249.80,.70,253.07,1.05,247.96
2018.02.28-18:00,.44,20.83,.15,294.65,.34,253.76,.41,260.72,.42,258.56,.39,245.48,.33,250.27,.30,252.77,.33,247.20,.35,247.14,.40,245.77,.45,243.16,.57,246.56,.62,250.57,.66,252.85,1.02,247.56
2018.02.28-19:00,.35,40.79,.12,273.88,.36,255.93,.41,266.63,.41,265.65,.39,251.40,.31,252.11,.28,252.92,.30,249.53,.31,248.76,.35,247.18,.40,243.73,.52,247.94,.56,251.23,.61,252.51,.98,247.15
2018.02.28-20:00,.26,66.86,.15,254.02,.38,261.03,.41,275.16,.40,275.25,.37,259.80,.30,256.61,.26,255.08,.28,254.13,.28,251.96,.31,248.87,.36,243.93,.47,248.96,.51,251.43,.57,252.17,.93,246.96
2018.02.28-21:00,.18,103.20,.21,250.10,.40,268.40,.41,285.39,.38,286.46,.34,269.39,.28,262.63,.25,258.61,.26,260.38,.26,256.28,.29,250.45,.34,243.62,.43,249.25,.47,250.96,.53,251.96,.90,247.12
2018.02.28-22:00,.13,151.97,.29,255.71,.44,277.56,.41,296.27,.36,297.79,.31,278.53,.26,268.64,.24,262.55,.25,267.05,.26,260.46,.29,251.45,.33,243.09,.42,248.73,.46,249.82,.53,251.68,.89,247.54
2018.02.28-23:00,.11,222.65,.38,263.91,.47,287.24,.40,306.32,.34,307.24,.29,285.31,.25,272.70,.25,265.06,.26,271.85,.26,262.58,.30,251.53,.35,242.90,.43,247.87,.48,248.42,.54,251.17,.90,248.04
2018.02.28-24:00,.21,276.00,.46,272.22,.50,296.53,.39,314.40,.31,312.63,.28,287.15,.26,272.77,.26,264.81,.27,273.15,.28,262.02,.33,251.02,.38,243.44,.47,247.16,.52,247.31,.59,250.52,.94,248.50
2018.03.01-01:00,.34,294.96,.50,279.70,.49,305.44,.36,320.64,.28,313.26,.28,284.67,.29,270.73,.29,263.11,.29,271.67,.31,259.88,.36,250.47,.43,244.59,.51,246.71,.57,246.66,.64,249.92,.98,248.85
2018.03.01-02:00,.46,304.58,.51,286.82,.46,313.81,.31,324.15,.25,308.17,.29,280.00,.32,268.35,.33,260.60,.31,268.05,.34,256.68,.40,249.63,.47,245.89,.56,246.53,.62,246.63,.70,249.76,1.03,249.16
2018.03.01-03:00,.56,313.33,.50,293.49,.40,320.86,.25,323.61,.23,298.44,.30,274.97,.35,266.07,.35,257.54,.32,262.96,.36,252.87,.42,248.17,.50,246.88,.60,246.41,.67,247.11,.75,250.28,1.08,249.58
2018.03.01-04:00,.71,327.00,.48,299.34,.35,325.86,.21,318.15,.23,288.32,.31,270.96,.36,264.43,.36,254.77,.33,257.76,.38,249.41,.44,246.28,.51,247.36,.62,246.16,.70,247.83,.78,251.33,1.10,250.08
2018.03.01-05:00,.92,340.15,.46,304.48,.28,328.75,.17,307.38,.23,280.89,.31,268.78,.36,263.68,.37,252.95,.34,253.55,.39,246.85,.44,244.19,.50,247.40,.62,245.86,.70,248.66,.79,252.68,1.11,250.47
2018.03.01-06:00,1.03,350.70,.44,309.12,.20,325.66,.14,285.51,.24,275.08,.30,269.09,.36,265.17,.37,253.59,.35,252.23,.39,246.48,.44,243.14,.48,247.80,.60,245.90,.68,249.52,.78,253.79,1.08,250.20
2018.03.01-07:00,.98,3.89,.39,315.72,.14,309.76,.15,263.44,.25,273.59,.29,273.07,.35,269.73,.37,257.06,.36,254.12,.40,248.62,.44,243.87,.45,248.96,.57,246.32,.65,250.23,.74,254.35,1.04,249.16
2018.03.01-08:00,.88,23.97,.34,318.86,.13,281.47,.20,259.20,.27,278.46,.29,280.21,.34,276.16,.37,262.53,.37,258.44,.40,252.52,.44,246.07,.43,250.41,.53,246.63,.60,250.42,.69,254.30,1.00,247.67
2018.03.01-09:00,.82,49.17,.30,316.22,.19,272.09,.26,266.92,.31,286.73,.30,287.34,.34,281.46,.38,267.76,.38,262.95,.40,257.00,.44,249.05,.41,251.81,.51,246.65,.57,249.95,.65,253.73,.96,246.23
2018.03.01-10:00,.75,74.31,.28,309.52,.26,272.30,.32,275.46,.35,293.78,.32,292.43,.34,285.03,.38,272.27,.39,266.88,.41,261.10,.44,251.91,.41,252.69,.50,246.45,.56,249.06,.63,252.99,.95,245.42
2018.03.01-11:00,.72,102.14,.25,299.99,.31,274.32,.37,282.58,.37,298.77,.33,295.18,.34,287.35,.38,276.17,.40,270.04,.41,264.11,.44,253.93,.42,252.79,.51,246.15,.57,248.10,.64,252.43,.97,245.51
2018.03.01-12:00,.74,131.85,.25,286.75,.35,276.59,.40,288.62,.37,302.20,.33,296.59,.33,288.65,.38,279.34,.40,272.04,.40,265.54,.45,254.90,.43,252.28,.54,246.00,.61,247.55,.68,252.21,1.02,246.31
2018.03.01-13:00,.80,159.34,.27,277.09,.38,281.26,.41,295.07,.35,305.38,.31,298.27,.31,288.53,.37,281.01,.40,271.88,.41,264.78,.46,254.64,.46,251.33,.59,246.12,.67,247.67,.74,252.29,1.08,247.43
2018.03.01-14:00,.89,181.79,.31,273.87,.41,287.43,.41,300.98,.33,307.52,.30,299.47,.29,285.13,.36,279.69,.40,268.66,.42,261.78,.49,253.35,.49,250.13,.63,246.47,.72,248.45,.79,252.63,1.14,248.56
2018.03.01-15:00,.98,200.80,.37,273.85,.45,292.96,.43,304.62,.33,307.49,.29,298.84,.28,278.08,.36,275.51,.41,263.68,.44,258.39,.51,252.19,.52,249.20,.66,247.04,.75,249.63,.82,253.05,1.17,249.34
2018.03.01-16:00,1.07,216.78,.43,275.92,.48,298.81,.46,308.32,.35,308.22,.28,297.11,.28,269.10,.35,269.57,.42,258.34,.45,255.43,.53,251.30,.54,248.75,.66,247.95,.76,251.18,.83,253.67,1.17,249.78
2018.03.01-17:00,1.05,232.22,.48,278.65,.50,305.32,.49,313.32,.38,311.17,.28,295.87,.28,261.67,.35,264.05,.42,253.88,.46,253.39,.54,251.08,.54,249.26,.65,249.46,.73,252.97,.80,254.27,1.13,249.71
2018.03.01-18:00,1.08,244.23,.51,280.81,.50,311.81,.50,319.03,.40,315.57,.29,297.38,.29,260.51,.35,262.88,.42,252.11,.46,252.61,.53,251.67,.53,250.69,.60,251.51,.68,254.78,.74,254.65,1.08,249.19
2018.03.01-19:00,1.09,254.16,.53,282.72,.46,318.14,.50,324.83,.42,320.16,.31,301.22,.31,265.79,.35,266.91,.41,253.41,.44,253.10,.50,253.07,.50,252.85,.55,253.76,.61,256.29,.68,254.89,1.01,248.58
2018.03.01-20:00,1.09,264.04,.59,284.77,.43,323.40,.49,330.54,.43,325.42,.35,308.13,.31,276.76,.35,275.01,.40,257.55,.42,254.66,.46,254.90,.45,254.98,.49,255.37,.55,256.92,.62,255.11,.96,248.33
2018.03.01-21:00,1.03,277.32,.69,290.95,.41,328.16,.50,336.21,.45,331.54,.39,317.03,.32,291.07,.36,284.88,.38,264.13,.38,257.73,.42,257.28,.41,256.60,.43,255.58,.50,256.04,.58,255.00,.93,248.38
2018.03.01-22:00,.93,294.45,.73,302.58,.42,333.52,.52,341.23,.47,337.12,.43,325.39,.34,305.34,.35,294.04,.36,271.47,.36,261.72,.39,259.76,.39,257.45,.40,254.28,.47,253.81,.58,254.54,.93,248.70
2018.03.01-23:00,.85,312.52,.72,315.04,.42,336.73,.53,344.21,.49,340.72,.46,331.59,.36,316.65,.35,300.54,.35,276.88,.34,264.82,.37,261.34,.38,257.50,.40,252.30,.49,251.41,.60,254.02,.95,249.27
2018.03.01-24:00,.81,328.93,.70,326.02,.41,337.33,.53,345.79,.49,342.90,.46,335.72,.37,323.24,.34,302.07,.35,278.62,.35,266.06,.38,261.62,.41,257.10,.43,250.94,.53,250.10,.64,253.81,1.00,249.93
2018.03.02-01:00,.79,342.87,.66,335.66,.40,336.77,.50,347.32,.47,344.89,.43,338.84,.35,325.70,.31,297.62,.35,275.88,.37,264.45,.41,259.74,.45,256.19,.48,250.75,.59,250.38,.70,254.36,1.05,250.71
2018.03.02-02:00,.78,353.75,.65,343.25,.38,333.35,.46,347.37,.42,345.06,.37,339.26,.31,322.76,.30,287.12,.37,270.48,.41,261.26,.46,257.18,.50,255.72,.54,251.71,.65,251.59,.76,255.03,1.10,251.18
2018.03.02-03:00,.75,2.13,.67,349.02,.38,327.70,.42,345.30,.37,342.15,.31,335.36,.27,314.62,.31,275.84,.40,265.79,.45,258.35,.51,255.20,.56,255.75,.60,253.10,.70,253.00,.80,255.59,1.14,251.31
2018.03.02-04:00,.68,10.45,.66,354.21,.39,321.47,.37,341.12,.33,335.61,.28,327.48,.27,305.74,.34,269.63,.44,263.62,.49,256.71,.55,254.10,.60,256.00,.63,254.34,.72,254.28,.83,256.34,1.16,251.40
2018.03.02-05:00,.56,21.38,.61,.34,.40,315.75,.33,334.97,.30,326.72,.29,319.34,.29,300.65,.37,268.20,.46,262.99,.52,255.98,.58,253.55,.61,256.38,.63,255.35,.72,255.49,.83,257.50,1.16,251.76
2018.03.02-06:00,.42,37.19,.53,7.69,.41,311.18,.31,326.71,.30,317.68,.31,313.87,.32,299.85,.39,270.03,.46,263.59,.53,256.41,.58,253.77,.60,257.19,.61,256.25,.70,256.59,.81,258.85,1.15,252.24
2018.03.02-07:00,.30,59.47,.43,14.81,.44,309.07,.30,317.70,.32,310.74,.35,311.26,.35,301.96,.39,274.34,.45,266.07,.52,258.48,.57,255.06,.57,258.40,.57,256.95,.66,257.32,.78,260.03,1.12,252.61
2018.03.02-08:00,.18,96.41,.31,15.75,.50,309.13,.33,309.76,.35,306.21,.38,310.91,.39,306.80,.40,281.61,.44,271.44,.51,262.76,.54,257.57,.53,259.78,.53,257.16,.62,257.32,.73,260.60,1.08,252.62
2018.03.02-09:00,.17,169.34,.20,356.85,.59,311.28,.40,306.16,.41,304.72,.42,312.04,.43,312.61,.41,290.26,.43,279.33,.49,269.02,.51,261.06,.49,260.91,.49,256.69,.58,256.51,.69,260.46,1.04,252.28
2018.03.02-10:00,.30,209.20,.19,317.06,.68,316.14,.48,307.91,.47,307.04,.45,314.76,.46,318.17,.41,298.19,.42,287.61,.46,275.36,.48,264.28,.46,261.24,.48,255.81,.56,255.36,.67,259.95,1.02,252.00
2018.03.02-11:00,.42,225.81,.27,297.41,.73,323.06,.53,312.60,.50,311.47,.46,317.73,.47,322.06,.41,304.38,.41,294.54,.44,280.19,.45,265.89,.45,260.82,.49,255.37,.57,254.54,.67,259.36,1.03,251.88
2018.03.02-12:00,.51,237.83,.34,291.00,.73,330.39,.54,317.72,.51,315.97,.46,319.63,.46,323.42,.41,308.38,.40,298.91,.42,282.26,.44,264.87,.48,260.18,.53,255.79,.61,254.23,.71,258.80,1.06,251.81
2018.03.02-13:00,.61,252.28,.46,288.59,.71,335.74,.53,321.04,.50,318.13,.45,319.38,.43,322.05,.39,309.99,.39,300.58,.41,281.66,.46,262.47,.52,260.26,.58,256.76,.66,253.98,.75,257.97,1.11,251.53
2018.03.02-14:00,.73,268.24,.63,290.96,.70,338.33,.51,321.83,.49,317.72,.43,317.98,.38,318.32,.36,309.00,.37,299.26,.40,278.05,.48,259.48,.56,260.49,.63,257.57,.72,253.67,.81,257.27,1.17,251.36
2018.03.02-15:00,.86,282.67,.80,297.44,.68,339.23,.50,320.09,.48,315.04,.43,315.94,.34,311.07,.33,304.41,.35,294.86,.40,272.83,.52,257.47,.60,260.96,.67,258.30,.76,253.45,.85,256.72,1.22,251.13
2018.03.02-16:00,.97,293.67,.92,306.20,.67,339.85,.51,317.43,.50,312.30,.44,314.81,.31,301.93,.31,298.13,.33,289.29,.41,267.91,.55,256.76,.62,261.47,.69,259.08,.78,253.53,.88,256.49,1.25,250.86
2018.03.02-17:00,1.05,302.53,.99,316.24,.65,341.73,.52,316.42,.53,311.72,.45,314.98,.31,293.75,.31,292.97,.33,284.77,.42,264.60,.56,257.24,.62,262.03,.69,260.02,.79,254.00,.88,256.72,1.25,250.76
2018.03.02-18:00,1.08,310.08,1.05,325.13,.62,344.29,.55,317.55,.58,313.66,.48,316.36,.34,289.85,.33,291.69,.34,283.63,.43,263.71,.55,258.55,.59,262.29,.65,260.74,.76,254.56,.86,257.39,1.23,251.14
2018.03.02-19:00,1.12,318.75,1.12,331.97,.60,347.67,.57,321.27,.64,318.09,.51,318.89,.36,290.04,.35,293.74,.34,285.71,.42,265.12,.53,260.68,.54,262.51,.60,261.24,.72,255.03,.82,258.43,1.18,252.00
2018.03.02-20:00,1.12,328.58,1.19,337.50,.56,351.56,.58,326.42,.67,324.31,.51,322.80,.37,293.66,.36,298.81,.34,290.99,.40,269.20,.49,264.08,.49,263.45,.54,261.77,.67,255.37,.77,259.65,1.13,252.99
2018.03.02-21:00,1.10,337.83,1.21,342.19,.50,352.81,.56,330.34,.68,330.32,.50,326.84,.37,299.49,.37,305.27,.33,298.11,.38,275.38,.44,268.52,.44,265.31,.49,262.39,.62,255.73,.73,261.10,1.08,253.92
2018.03.02-22:00,1.07,345.61,1.16,347.25,.44,348.68,.52,331.50,.65,335.02,.48,329.53,.37,305.22,.38,310.75,.34,304.34,.37,282.78,.42,273.77,.42,267.88,.46,262.71,.59,255.80,.70,262.54,1.04,254.54
2018.03.02-23:00,1.00,353.31,1.09,354.41,.40,343.41,.48,333.70,.60,340.67,.45,332.68,.37,311.51,.38,315.16,.34,308.06,.37,288.96,.40,278.67,.41,269.87,.46,262.24,.59,255.45,.69,263.48,1.02,254.74
2018.03.02-24:00,.92,.12,1.01,.86,.38,335.19,.45,334.36,.54,344.43,.42,332.90,.38,315.40,.38,316.00,.35,307.60,.37,291.75,.40,281.11,.43,270.14,.48,261.47,.61,255.20,.70,263.78,1.04,254.58
2018.03.03-01:00,.81,5.68,.91,5.92,.40,325.33,.43,332.23,.47,344.53,.38,328.92,.40,316.58,.39,312.84,.36,303.50,.39,291.20,.41,280.46,.46,269.01,.53,260.96,.65,255.24,.74,263.54,1.07,254.31
2018.03.03-02:00,.68,8.93,.79,8.68,.46,317.16,.43,326.49,.42,339.23,.36,321.38,.41,316.11,.39,307.18,.38,298.27,.40,289.01,.43,278.14,.51,267.66,.58,260.72,.70,255.19,.78,262.83,1.12,253.98
2018.03.03-03:00,.53,7.35,.64,7.17,.56,311.83,.46,318.30,.40,328.20,.37,312.66,.42,314.67,.39,300.60,.40,293.58,.41,286.32,.45,275.20,.55,266.43,.63,260.52,.74,255.14,.82,262.07,1.17,253.73
2018.03.03-04:00,.39,359.54,.50,.95,.66,311.48,.51,313.25,.42,317.98,.39,306.21,.42,312.12,.40,293.52,.42,289.01,.43,283.00,.47,272.20,.58,265.57,.67,260.63,.78,255.45,.86,261.59,1.21,253.53
2018.03.03-05:00,.30,343.79,.39,349.61,.74,314.68,.57,312.19,.46,312.31,.42,302.49,.42,308.42,.43,287.52,.44,285.05,.44,279.81,.49,269.82,.60,264.97,.69,261.08,.79,256.10,.87,261.40,1.22,253.43
2018.03.03-06:00,.29,321.05,.36,331.87,.81,318.97,.64,313.54,.52,310.33,.45,300.59,.43,304.89,.46,284.55,.47,282.69,.45,277.88,.50,268.51,.60,264.43,.68,261.86,.77,256.92,.85,261.49,1.21,253.54
2018.03.03-07:00,.37,306.28,.41,316.16,.87,323.52,.72,316.78,.57,311.13,.48,300.11,.44,302.48,.48,284.84,.47,282.68,.45,278.33,.49,268.67,.58,263.68,.65,262.60,.73,257.46,.82,261.76,1.19,253.86
2018.03.03-08:00,.49,300.29,.53,307.10,.93,327.35,.81,321.24,.65,314.24,.53,302.02,.47,302.44,.49,288.44,.47,285.66,.44,281.68,.47,270.53,.54,262.86,.60,262.94,.68,257.14,.77,261.80,1.14,254.02
2018.03.03-09:00,.63,298.88,.67,305.77,.98,331.10,.88,326.86,.70,319.07,.58,306.09,.50,304.34,.49,293.77,.46,290.86,.43,287.01,.45,273.78,.51,262.65,.56,263.19,.63,256.00,.73,261.44,1.10,253.70
2018.03.03-10:00,.70,300.41,.77,310.74,.98,337.27,.86,334.43,.69,324.92,.60,312.12,.50,308.06,.48,299.89,.44,298.02,.42,292.98,.44,277.33,.50,263.00,.54,263.50,.60,254.59,.71,260.90,1.08,253.23
2018.03.03-11:00,.75,304.86,.82,316.96,.92,343.68,.80,341.38,.64,328.87,.59,317.37,.50,311.56,.46,305.30,.42,304.36,.40,296.89,.42,279.37,.51,263.23,.54,263.66,.61,253.44,.71,260.45,1.09,252.98
2018.03.03-12:00,.81,308.69,.85,321.28,.84,347.37,.72,345.32,.60,329.68,.58,320.26,.48,313.36,.42,308.15,.39,307.18,.37,297.34,.42,279.27,.54,263.19,.56,263.75,.64,252.73,.74,260.14,1.12,253.02
2018.03.03-13:00,.90,312.09,.88,323.35,.74,347.01,.64,345.41,.56,327.53,.56,321.27,.46,313.13,.39,307.39,.36,305.19,.36,294.04,.42,277.03,.57,262.82,.60,263.66,.68,252.33,.78,259.81,1.16,253.13
2018.03.03-14:00,1.00,315.85,.91,324.59,.66,342.35,.57,341.18,.54,322.81,.53,320.40,.45,310.09,.37,302.05,.35,297.77,.37,287.57,.45,273.01,.62,262.21,.64,263.47,.74,252.31,.83,259.63,1.20,253.19
2018.03.03-15:00,1.08,320.88,.93,326.70,.62,335.35,.53,333.45,.55,316.97,.51,317.39,.44,304.39,.38,293.77,.38,288.12,.41,280.75,.49,268.99,.66,261.71,.68,263.17,.78,252.49,.87,259.49,1.24,253.02
2018.03.03-16:00,1.11,327.62,.94,329.77,.63,328.71,.54,325.04,.58,312.51,.50,313.22,.46,298.48,.41,286.46,.43,280.61,.47,275.56,.53,265.81,.70,261.11,.71,262.64,.81,252.80,.90,259.55,1.27,252.92
2018.03.03-17:00,1.09,332.97,.95,333.26,.68,324.68,.57,319.17,.62,310.61,.49,308.94,.49,294.50,.46,281.89,.48,276.19,.52,272.21,.57,263.59,.71,260.31,.71,262.02,.82,253.27,.90,259.96,1.28,253.18
2018.03.03-18:00,1.06,337.09,.97,336.22,.74,323.36,.63,316.94,.66,311.04,.51,306.58,.52,294.56,.49,281.04,.51,274.75,.54,270.47,.58,261.99,.70,259.04,.70,261.40,.80,253.81,.89,260.70,1.28,253.73
2018.03.03-19:00,1.04,339.45,.98,337.96,.82,323.35,.71,317.10,.71,312.41,.54,306.87,.55,298.41,.50,283.69,.51,276.02,.54,270.13,.58,261.03,.67,257.51,.66,261.01,.77,254.35,.86,261.69,1.24,254.31
2018.03.03-20:00,1.02,342.06,.96,340.11,.88,325.17,.78,319.47,.77,315.08,.58,309.61,.57,304.82,.50,289.41,.50,280.40,.52,271.94,.56,261.71,.63,256.52,.62,261.08,.72,254.81,.80,262.69,1.19,254.60
2018.03.03-21:00,.95,348.46,.89,346.10,.88,331.02,.80,325.79,.80,321.56,.58,315.86,.55,313.19,.48,296.88,.48,286.74,.49,275.52,.54,264.34,.60,256.76,.59,261.78,.67,255.34,.75,263.61,1.14,254.70
2018.03.03-22:00,.85,356.18,.79,353.73,.85,337.91,.78,333.16,.79,329.15,.56,322.57,.50,320.73,.45,303.58,.46,293.23,.48,280.25,.53,268.73,.58,258.55,.56,263.07,.64,255.84,.71,264.06,1.10,254.59
2018.03.03-23:00,.74,1.38,.69,358.96,.81,342.91,.74,338.79,.77,335.49,.51,327.55,.44,325.47,.43,308.05,.45,298.05,.47,284.25,.52,272.71,.56,260.83,.55,264.52,.62,256.30,.69,264.17,1.08,254.75
2018.03.03-24:00,.61,359.06,.59,356.55,.78,343.32,.70,340.18,.72,338.83,.45,328.79,.37,324.90,.40,309.05,.43,299.77,.46,286.24,.51,274.80,.55,262.59,.55,265.61,.61,256.47,.70,264.08,1.09,255.31
2018.03.04-01:00,.52,346.32,.53,344.74,.76,339.81,.67,337.59,.66,338.87,.40,324.38,.32,315.47,.39,305.29,.42,296.77,.46,285.23,.50,274.39,.56,263.21,.58,265.96,.63,256.17,.72,263.84,1.12,255.97
2018.03.04-02:00,.53,328.48,.54,329.35,.76,334.97,.67,332.86,.61,335.82,.38,314.61,.32,299.55,.41,299.00,.42,291.21,.47,282.52,.51,272.72,.58,263.04,.61,265.51,.66,255.32,.75,263.08,1.15,256.03
2018.03.04-03:00,.61,316.25,.62,318.90,.78,331.23,.69,328.43,.59,330.69,.41,303.98,.39,287.42,.46,293.35,.46,285.86,.51,279.12,.53,270.79,.62,262.37,.65,264.45,.70,254.17,.78,261.98,1.17,255.53
2018.03.04-04:00,.72,311.06,.72,314.21,.81,329.11,.72,325.11,.59,324.43,.48,296.25,.49,281.69,.53,289.72,.52,282.34,.55,276.56,.56,269.76,.65,261.77,.68,263.21,.73,253.04,.81,260.71,1.20,254.61
2018.03.04-05:00,.84,310.39,.83,313.15,.85,328.56,.76,323.55,.62,319.51,.58,294.01,.60,280.89,.59,288.26,.56,280.18,.59,274.48,.58,268.63,.66,260.76,.70,261.85,.75,252.26,.83,259.73,1.21,253.79
2018.03.04-06:00,.99,313.16,.98,314.61,.90,328.94,.82,323.29,.68,316.66,.67,295.21,.68,282.68,.64,288.37,.59,278.97,.60,273.06,.58,266.96,.66,259.30,.70,260.61,.76,251.88,.82,259.18,1.21,253.32
2018.03.04-07:00,1.16,318.76,1.15,318.51,.95,330.10,.87,324.02,.75,315.85,.76,298.25,.73,287.16,.67,290.37,.59,279.42,.60,272.82,.57,265.13,.65,257.59,.68,259.69,.74,251.67,.80,259.00,1.19,253.12
2018.03.04-08:00,1.28,327.70,1.25,324.93,.97,333.20,.90,326.80,.82,318.76,.82,304.51,.75,295.67,.67,294.82,.57,282.35,.57,273.34,.55,263.67,.63,256.11,.66,259.17,.72,251.45,.77,259.11,1.16,253.02
2018.03.04-09:00,1.33,338.67,1.28,332.42,.95,337.36,.90,331.16,.85,324.53,.85,313.17,.73,307.18,.63,301.59,.53,288.60,.52,275.54,.52,264.14,.61,255.20,.64,258.92,.70,251.25,.75,259.44,1.14,252.93
2018.03.04-10:00,1.32,348.88,1.26,339.00,.91,340.50,.88,335.55,.85,331.14,.82,322.33,.69,319.03,.57,309.47,.48,297.06,.48,278.83,.49,266.18,.60,254.91,.62,259.15,.68,251.59,.74,260.25,1.13,253.14
2018.03.04-11:00,1.24,358.11,1.20,344.10,.86,341.73,.83,338.69,.81,337.01,.76,330.25,.63,328.13,.50,315.50,.43,303.69,.44,280.64,.47,267.83,.59,255.16,.62,260.08,.68,252.58,.74,261.36,1.14,253.78
2018.03.04-12:00,1.13,5.87,1.14,347.70,.81,340.97,.78,339.68,.75,340.78,.68,335.42,.55,332.33,.44,316.89,.39,304.89,.42,279.21,.47,267.69,.60,255.81,.63,261.07,.68,253.68,.75,262.34,1.14,254.78
2018.03.04-13:00,1.01,10.07,1.10,348.88,.81,338.02,.74,337.63,.67,340.62,.60,336.25,.45,329.88,.38,311.52,.35,298.74,.42,274.47,.48,265.69,.63,256.92,.66,262.07,.69,254.82,.77,263.09,1.16,255.76
2018.03.04-14:00,.89,10.11,1.06,348.11,.83,334.52,.73,333.36,.61,335.60,.53,331.24,.38,318.01,.35,298.81,.35,286.76,.45,269.45,.52,263.55,.66,257.97,.69,262.75,.71,255.47,.79,263.19,1.17,256.12
2018.03.04-15:00,.79,5.34,1.03,345.93,.87,331.54,.74,327.70,.59,326.20,.52,321.69,.39,301.17,.39,285.97,.40,276.02,.52,266.65,.57,262.54,.70,258.65,.71,262.67,.73,255.01,.81,262.36,1.19,255.74
2018.03.04-16:00,.73,354.58,1.01,342.03,.91,328.31,.79,321.11,.64,315.73,.56,312.51,.46,289.63,.46,278.83,.48,269.98,.59,265.48,.62,262.17,.73,258.84,.74,261.93,.75,253.76,.83,261.00,1.21,254.94
2018.03.04-17:00,.78,339.08,1.02,336.76,.99,325.01,.90,316.42,.76,309.30,.63,306.74,.55,284.35,.54,276.06,.56,267.25,.65,264.94,.66,261.72,.74,258.16,.74,260.64,.76,252.35,.85,259.91,1.21,254.22
2018.03.04-18:00,.92,330.58,1.07,332.62,1.08,323.26,1.02,315.82,.91,308.39,.69,304.31,.63,282.96,.60,275.83,.62,266.80,.69,265.38,.68,261.80,.73,256.84,.73,258.94,.75,251.09,.84,259.26,1.20,253.65
2018.03.04-19:00,1.02,329.24,1.11,332.06,1.15,324.32,1.11,318.87,1.02,312.03,.73,305.40,.68,284.99,.63,277.51,.65,267.99,.71,266.99,.69,262.91,.72,255.59,.72,257.13,.74,250.06,.82,258.95,1.17,253.29
2018.03.04-20:00,1.08,332.21,1.14,335.28,1.19,328.37,1.14,324.52,1.08,319.02,.74,310.28,.69,290.75,.62,281.32,.65,270.64,.70,269.58,.68,264.50,.70,254.55,.70,255.62,.72,249.48,.78,259.03,1.13,253.28
2018.03.04-21:00,1.10,336.00,1.13,339.68,1.21,333.64,1.13,330.74,1.08,327.53,.72,317.54,.65,299.11,.58,286.77,.61,274.77,.67,273.09,.65,266.43,.67,253.92,.69,254.92,.70,249.54,.75,259.51,1.10,253.61
2018.03.04-22:00,1.09,338.23,1.09,342.94,1.21,338.33,1.10,335.86,1.04,335.61,.67,325.03,.58,308.10,.52,292.56,.56,279.74,.62,277.08,.62,268.65,.65,254.22,.67,255.34,.68,250.22,.72,260.28,1.07,254.14
2018.03.04-23:00,1.06,337.95,1.03,343.76,1.16,341.33,1.06,339.07,.97,341.57,.60,330.02,.52,315.25,.46,296.97,.51,284.51,.56,280.55,.58,270.36,.64,255.10,.66,256.64,.67,251.47,.70,261.46,1.06,254.89
2018.03.04-24:00,1.03,334.79,.96,341.18,1.10,341.75,1.00,339.79,.87,343.91,.52,328.84,.46,316.85,.43,297.06,.48,287.26,.52,282.21,.54,270.89,.62,255.88,.65,258.32,.66,252.90,.69,262.76,1.06,255.74
