2018.01.24-06:00,1.03,212.67,1.08,235.06,1.02,241.27,1.00,226.56,.95,242.44,.68,247.96,.62,245.17,.53,253.28,.43,255.10,.43,256.47,.47,252.98,.62,267.54,.69,275.85,.62,257.24,.80,261.38,1.17,254.53
2018.01.24-07:00,1.10,212.68,1.12,233.38,1.04,239.52,1.11,229.59,1.00,246.54,.72,249.69,.67,248.16,.57,255.78,.48,257.86,.48,257.26,.51,252.52,.62,266.97,.68,275.88,.62,256.48,.81,261.03,1.19,255.03
2018.01.24-08:00,1.15,212.99,1.17,231.63,1.07,237.40,1.17,232.67,1.01,249.93,.74,250.96,.72,251.35,.60,258.42,.52,260.57,.53,258.02,.55,252.37,.63,266.06,.66,274.60,.62,255.22,.82,261.41,1.19,255.77
2018.01.24-09:00,1.17,215.35,1.19,232.62,1.09,237.18,1.20,236.41,1.01,252.79,.75,251.84,.74,253.79,.62,260.50,.56,262.70,.58,258.83,.59,252.56,.64,265.00,.63,272.13,.61,253.56,.82,262.05,1.19,256.36
2018.01.24-10:00,1.15,220.51,1.21,236.43,1.11,239.52,1.18,240.94,.98,255.52,.74,252.35,.73,255.54,.62,262.42,.56,264.86,.60,260.35,.62,253.32,.63,263.98,.61,268.89,.60,251.64,.81,262.21,1.17,256.42
2018.01.24-11:00,1.09,228.01,1.18,242.24,1.11,244.36,1.13,246.39,.92,258.83,.69,252.59,.69,256.89,.58,264.37,.54,267.25,.61,262.59,.63,254.53,.63,263.01,.59,265.45,.59,249.59,.80,261.73,1.14,255.87
2018.01.24-12:00,.99,233.39,1.13,249.35,1.08,250.85,1.05,252.43,.84,262.69,.63,252.52,.63,257.57,.52,265.66,.50,269.19,.58,264.97,.62,255.93,.61,262.09,.57,262.67,.59,247.80,.78,261.12,1.11,255.16
2018.01.24-13:00,.87,237.68,1.05,255.70,1.02,257.17,.96,257.59,.73,265.62,.55,250.95,.56,257.26,.45,265.42,.43,269.70,.53,266.72,.61,257.46,.60,261.37,.57,261.17,.59,246.91,.77,261.07,1.08,254.95
2018.01.24-14:00,.75,237.56,.94,257.87,.92,259.94,.84,259.00,.60,263.63,.50,245.33,.50,255.00,.39,261.86,.36,266.74,.48,266.70,.58,258.81,.58,260.97,.57,261.18,.59,247.53,.76,262.24,1.06,255.89
2018.01.24-15:00,.64,230.62,.81,255.78,.80,259.08,.74,256.63,.51,255.17,.50,238.55,.48,251.71,.35,255.24,.32,259.71,.43,264.77,.56,260.04,.57,260.73,.58,262.02,.60,248.93,.75,263.99,1.05,257.49
2018.01.24-16:00,.57,215.96,.68,249.47,.68,255.08,.68,252.91,.51,245.96,.55,236.58,.51,251.38,.38,251.09,.32,253.04,.41,262.23,.55,261.40,.56,260.51,.58,262.89,.61,250.38,.74,265.29,1.04,258.68
2018.01.24-17:00,.60,201.17,.63,239.64,.62,248.07,.68,250.14,.57,241.80,.63,239.80,.57,254.56,.43,251.44,.36,250.77,.41,261.04,.54,262.77,.55,260.14,.59,263.51,.62,251.68,.73,265.79,1.04,258.89
2018.01.24-18:00,.67,197.73,.66,235.50,.65,243.95,.72,251.30,.65,243.23,.70,245.04,.60,258.90,.47,253.57,.39,251.31,.42,261.41,.54,263.92,.55,259.30,.60,263.59,.62,252.47,.73,265.29,1.04,258.04
2018.01.24-19:00,.72,201.33,.73,236.90,.71,243.16,.76,254.40,.72,246.10,.73,249.53,.61,261.83,.49,254.75,.41,252.00,.42,262.06,.53,264.57,.56,258.15,.61,263.38,.63,253.04,.74,264.29,1.06,256.78
2018.01.24-20:00,.81,200.32,.81,231.63,.77,237.88,.78,252.30,.77,244.89,.75,251.67,.59,261.48,.50,254.23,.43,252.70,.42,263.23,.52,265.28,.58,257.95,.63,263.81,.63,254.31,.75,263.70,1.08,255.96
2018.01.24-21:00,.93,196.64,.89,223.29,.84,230.22,.79,247.80,.84,243.18,.76,253.22,.59,259.81,.52,254.19,.45,254.29,.42,264.54,.52,265.96,.59,258.40,.64,264.55,.63,255.74,.75,263.12,1.08,255.47
2018.01.24-22:00,1.06,194.77,1.00,217.58,.91,224.69,.81,244.68,.88,243.41,.75,255.15,.58,259.06,.53,255.71,.46,256.85,.42,265.65,.52,266.61,.60,259.03,.64,265.24,.61,256.68,.74,262.17,1.07,255.06
2018.01.24-23:00,1.18,196.77,1.12,216.74,1.01,222.63,.82,243.27,.90,245.02,.74,256.89,.57,259.26,.53,258.09,.46,259.65,.41,266.04,.50,266.94,.60,259.54,.63,265.86,.59,257.01,.71,261.20,1.04,254.79
2018.01.24-24:00,1.25,202.54,1.21,220.82,1.11,224.41,.81,243.90,.88,248.20,.70,259.35,.53,260.99,.51,261.29,.44,262.57,.39,265.26,.48,266.30,.59,259.36,.61,266.17,.56,256.33,.69,260.49,1.01,254.58
