2018.02.01-08:00,1.22,233.46,1.22,234.75,1.22,234.35,1.08,242.23,.83,236.04,.80,226.86,.65,213.05,.64,202.09,.65,199.18,.57,192.30,.47,188.27,.33,156.93,.42,150.53,.36,150.39,.30,199.66,.48,232.66
2018.02.01-09:00,1.17,235.58,1.18,236.68,1.18,236.26,1.01,240.94,.79,231.46,.80,223.91,.66,210.14,.66,200.89,.66,199.94,.56,192.27,.44,186.17,.35,146.84,.44,145.45,.37,147.68,.29,200.82,.47,233.77
2018.02.01-10:00,1.11,235.45,1.13,238.36,1.14,237.93,.95,239.26,.80,226.65,.82,223.83,.68,210.28,.68,202.47,.65,202.48,.54,193.20,.42,183.92,.38,140.33,.45,142.12,.39,146.74,.28,202.25,.46,234.50
2018.02.01-11:00,1.05,233.55,1.07,238.88,1.09,238.52,.90,236.24,.83,222.94,.83,225.78,.69,212.07,.69,205.71,.63,206.00,.53,194.77,.41,182.35,.42,138.62,.46,141.28,.40,148.69,.29,205.68,.47,235.74
2018.02.01-12:00,1.03,230.57,1.05,237.42,1.07,237.38,.89,231.79,.89,220.90,.82,228.27,.70,214.20,.69,209.38,.61,209.41,.51,196.49,.41,181.77,.45,140.94,.46,142.71,.40,153.71,.30,211.55,.49,237.83
2018.02.01-13:00,1.08,227.11,1.08,234.27,1.10,234.78,.95,227.24,.98,220.09,.81,230.30,.70,216.31,.69,213.07,.59,212.24,.51,198.27,.42,182.31,.47,145.98,.45,145.69,.39,161.04,.34,218.22,.53,240.03
2018.02.01-14:00,1.17,225.32,1.18,231.44,1.19,232.50,1.07,224.82,1.11,220.66,.82,231.49,.73,218.45,.69,216.62,.57,214.52,.51,200.11,.42,183.54,.48,152.22,.44,149.19,.39,169.25,.38,223.87,.58,241.47
2018.02.01-15:00,1.28,225.10,1.31,230.23,1.30,231.71,1.21,225.33,1.23,222.75,.84,232.15,.77,220.47,.71,219.68,.57,216.10,.51,201.69,.44,184.76,.49,158.43,.43,152.38,.39,177.09,.43,227.75,.63,241.68
2018.02.01-16:00,1.39,225.99,1.43,230.34,1.39,232.15,1.31,227.51,1.31,225.48,.84,231.97,.79,221.79,.71,221.70,.56,216.39,.51,202.31,.44,185.14,.50,163.58,.43,154.69,.39,183.98,.47,230.33,.67,240.89
2018.02.01-17:00,1.44,227.70,1.49,231.60,1.43,233.17,1.33,229.79,1.32,227.77,.80,229.74,.79,221.52,.69,221.96,.54,214.52,.51,201.41,.45,184.09,.50,167.12,.43,155.84,.40,189.56,.50,232.07,.71,239.80
2018.02.01-18:00,1.42,230.24,1.46,233.81,1.40,234.69,1.27,231.44,1.27,229.11,.75,224.12,.76,218.64,.64,219.23,.51,209.44,.50,198.47,.46,181.35,.49,168.93,.43,155.78,.39,193.61,.51,233.42,.73,239.07
2018.02.01-19:00,1.33,233.30,1.36,236.27,1.31,236.59,1.16,231.87,1.17,229.25,.71,215.28,.73,213.37,.60,213.35,.50,201.57,.50,193.91,.46,177.06,.48,168.92,.43,154.50,.37,195.84,.49,234.65,.72,239.18
2018.02.01-20:00,1.19,235.90,1.21,238.41,1.17,238.23,1.05,230.42,1.08,227.83,.73,206.32,.73,208.10,.58,206.75,.50,193.93,.49,189.58,.46,171.95,.46,167.26,.43,152.14,.33,195.58,.45,235.19,.68,239.49
2018.02.01-21:00,1.04,236.72,1.05,239.06,1.02,238.37,.97,227.14,1.01,225.43,.80,201.05,.74,205.47,.57,202.18,.50,188.81,.48,186.45,.46,166.45,.44,164.44,.42,149.53,.30,193.18,.39,234.44,.63,239.19
2018.02.01-22:00,.91,234.39,.91,236.75,.90,235.48,.93,222.90,.98,222.85,.87,200.20,.74,205.87,.56,200.07,.50,186.05,.45,184.00,.45,160.92,.41,161.29,.41,147.92,.27,190.10,.34,232.23,.58,237.95
2018.02.01-23:00,.84,229.94,.84,232.20,.84,230.56,.96,220.25,.98,221.58,.94,203.08,.73,208.35,.54,199.40,.50,184.69,.43,181.59,.46,156.57,.39,158.75,.39,148.01,.26,188.45,.31,229.28,.55,235.86
2018.02.01-24:00,.86,225.53,.85,227.62,.86,226.36,1.02,220.92,1.01,223.01,.97,208.72,.70,211.92,.52,199.19,.50,183.93,.42,179.29,.47,155.04,.37,157.98,.37,150.43,.26,190.06,.31,227.01,.55,233.58
2018.02.02-01:00,.94,223.03,.94,224.92,.95,224.70,1.10,224.09,1.05,226.64,.99,215.88,.67,215.92,.51,199.60,.51,184.37,.42,178.70,.50,157.34,.35,159.87,.34,155.34,.27,194.62,.33,226.16,.58,231.67
2018.02.02-02:00,1.07,222.33,1.07,224.07,1.07,224.89,1.18,227.84,1.10,230.70,1.00,222.97,.65,219.58,.52,201.14,.54,187.01,.44,181.16,.52,163.45,.34,164.59,.32,162.38,.29,200.50,.37,226.48,.64,230.27
2018.02.02-03:00,1.19,222.07,1.19,223.82,1.17,225.36,1.23,230.64,1.12,233.81,.99,228.44,.65,221.53,.55,202.62,.58,190.94,.47,185.04,.54,171.73,.33,171.17,.31,171.01,.32,206.57,.42,227.84,.71,229.63
2018.02.02-04:00,1.30,221.89,1.30,223.86,1.25,225.52,1.24,231.91,1.12,235.45,.95,231.31,.65,220.86,.58,203.05,.63,194.62,.50,188.17,.55,179.69,.33,177.23,.30,179.48,.37,211.65,.49,229.81,.79,229.83
2018.02.02-05:00,1.39,222.35,1.39,224.67,1.31,225.74,1.25,232.07,1.09,235.82,.89,231.20,.64,217.78,.61,202.12,.67,197.04,.52,189.39,.54,185.41,.32,180.51,.31,185.82,.41,215.08,.55,231.93,.87,230.68
2018.02.02-06:00,1.44,223.86,1.44,226.51,1.35,226.70,1.22,231.87,1.04,234.99,.82,228.00,.64,212.81,.64,200.19,.70,198.53,.54,188.90,.52,188.42,.32,180.44,.32,189.37,.44,216.87,.60,233.92,.93,231.72
2018.02.02-07:00,1.41,225.61,1.41,228.26,1.32,227.92,1.16,230.99,.95,232.31,.77,222.00,.65,206.96,.67,198.28,.71,199.96,.55,187.73,.50,189.37,.32,177.96,.32,190.57,.45,217.27,.62,235.80,.95,232.71
2018.02.02-08:00,1.33,226.10,1.32,228.88,1.25,228.23,1.08,228.74,.87,227.38,.75,215.14,.67,202.71,.69,197.73,.72,202.15,.56,186.94,.47,189.17,.32,174.20,.32,190.05,.44,216.20,.61,237.32,.95,233.36
2018.02.02-09:00,1.24,225.74,1.23,228.62,1.17,227.80,1.01,225.77,.82,221.47,.77,210.12,.70,200.94,.70,198.34,.70,204.85,.56,186.17,.44,187.63,.33,169.98,.31,188.74,.42,214.00,.59,238.40,.93,233.87
2018.02.02-10:00,1.17,225.16,1.16,228.18,1.10,227.40,.97,223.03,.81,215.80,.80,207.19,.71,200.38,.69,199.18,.65,207.14,.54,184.48,.40,183.95,.33,166.48,.31,188.21,.41,211.65,.58,239.27,.90,234.76
2018.02.02-11:00,1.12,223.93,1.11,227.19,1.05,226.54,.96,220.47,.83,210.95,.83,206.02,.72,200.41,.67,200.13,.58,208.43,.52,181.98,.38,178.62,.34,164.97,.31,190.06,.41,210.52,.57,240.21,.89,236.17
2018.02.02-12:00,1.10,221.86,1.10,225.53,1.03,224.75,.98,218.28,.89,207.72,.85,206.58,.72,201.33,.64,201.65,.52,208.63,.51,180.24,.36,173.83,.34,166.23,.32,194.51,.42,211.02,.59,241.43,.90,237.83
2018.02.02-13:00,1.15,220.81,1.14,224.55,1.07,223.42,1.05,217.91,.99,207.69,.87,209.21,.72,203.99,.62,204.53,.47,208.77,.52,181.39,.37,172.62,.35,170.58,.34,200.37,.45,212.40,.61,242.46,.91,239.08
2018.02.02-14:00,1.23,221.69,1.23,225.19,1.14,223.79,1.13,219.82,1.09,210.81,.90,213.61,.73,208.41,.62,208.85,.45,209.86,.53,185.78,.39,175.85,.36,177.35,.36,206.26,.49,213.87,.64,242.93,.94,239.51
2018.02.02-15:00,1.32,223.62,1.32,226.77,1.22,225.14,1.21,222.67,1.19,215.39,.92,218.30,.75,213.04,.62,213.15,.45,210.92,.55,191.61,.41,181.41,.39,184.94,.38,211.21,.52,215.02,.67,242.99,.97,239.44
2018.02.02-16:00,1.40,225.43,1.41,228.62,1.30,226.71,1.27,225.41,1.26,220.29,.94,222.24,.77,216.53,.63,215.80,.45,210.02,.56,196.64,.43,186.69,.41,191.81,.40,215.07,.56,215.92,.69,242.70,1.00,239.26
2018.02.02-17:00,1.45,227.22,1.47,230.61,1.35,228.41,1.29,227.15,1.27,224.14,.93,224.01,.77,217.25,.61,214.79,.45,204.73,.56,198.86,.45,189.56,.42,197.19,.42,218.30,.59,217.01,.72,242.47,1.04,239.37
2018.02.02-18:00,1.42,228.78,1.44,232.37,1.35,230.01,1.26,227.04,1.21,225.52,.87,222.45,.74,214.54,.58,209.55,.46,195.68,.55,198.16,.45,189.75,.42,200.93,.42,220.92,.61,218.47,.74,242.77,1.07,240.00
2018.02.02-19:00,1.30,229.73,1.32,233.52,1.26,231.46,1.18,225.49,1.11,224.37,.81,217.89,.72,209.90,.58,202.33,.50,187.33,.54,196.02,.45,188.35,.40,202.67,.41,222.53,.62,219.94,.74,243.71,1.07,240.98
2018.02.02-20:00,1.11,228.34,1.13,232.88,1.09,231.10,1.07,222.53,1.00,221.15,.78,212.20,.72,205.94,.60,196.79,.55,182.61,.54,194.03,.44,186.29,.37,202.64,.37,223.18,.59,221.25,.70,244.90,1.04,241.71
2018.02.02-21:00,.92,223.42,.92,228.70,.91,227.27,.96,217.90,.91,215.99,.77,206.51,.72,203.18,.61,193.23,.59,180.33,.52,192.29,.43,183.60,.33,200.89,.33,222.80,.55,222.76,.66,246.60,.99,242.28
2018.02.02-22:00,.81,213.01,.79,218.93,.80,218.33,.91,212.02,.87,210.05,.76,201.84,.69,201.57,.60,190.78,.60,179.09,.50,190.80,.40,180.43,.30,198.18,.29,221.40,.51,224.45,.60,248.24,.94,242.77
2018.02.02-23:00,.83,202.69,.81,208.28,.82,209.47,.92,207.48,.88,206.04,.77,199.35,.65,200.71,.58,188.58,.59,178.31,.46,189.18,.37,176.71,.27,195.64,.26,219.80,.46,226.53,.56,249.49,.89,243.24
2018.02.02-24:00,.95,198.33,.92,203.00,.93,206.15,.98,206.14,.93,205.65,.79,200.24,.61,200.92,.56,187.43,.57,178.84,.41,188.13,.35,173.71,.24,194.70,.25,218.81,.44,228.94,.53,249.85,.85,243.53
2018.02.03-01:00,1.10,199.41,1.07,202.80,1.05,207.19,1.05,207.68,.98,208.29,.80,203.76,.58,202.15,.56,188.38,.57,181.83,.40,188.84,.34,173.83,.24,196.30,.25,219.04,.42,231.62,.52,249.83,.84,244.15
2018.02.03-02:00,1.25,203.36,1.22,205.68,1.16,210.22,1.12,211.05,1.03,212.73,.81,208.88,.57,205.05,.57,192.45,.58,187.82,.40,192.66,.35,178.05,.24,199.93,.27,219.46,.43,233.37,.52,248.92,.84,244.69
2018.02.03-03:00,1.38,208.41,1.35,210.30,1.26,214.19,1.19,215.33,1.09,217.90,.83,214.31,.57,208.76,.58,198.36,.60,195.45,.41,198.32,.37,184.44,.25,204.36,.29,219.49,.45,233.81,.55,246.70,.87,244.49
2018.02.03-04:00,1.46,212.79,1.44,215.13,1.33,218.09,1.24,219.43,1.12,222.76,.85,218.62,.59,210.95,.60,203.34,.61,202.36,.41,203.01,.38,190.53,.27,208.67,.33,219.74,.48,233.81,.59,244.12,.92,243.60
2018.02.03-05:00,1.49,215.58,1.47,219.59,1.36,221.52,1.24,222.76,1.11,226.52,.83,221.00,.60,210.37,.62,205.83,.61,206.98,.42,204.75,.39,194.64,.28,211.59,.36,220.20,.52,234.06,.65,242.32,.98,242.60
2018.02.03-06:00,1.45,217.44,1.45,223.78,1.35,224.71,1.21,225.32,1.06,228.78,.80,221.20,.61,207.52,.63,206.00,.60,209.18,.41,203.54,.40,196.43,.28,212.28,.38,220.38,.56,234.60,.70,241.82,1.03,241.93
2018.02.03-07:00,1.36,219.09,1.36,226.31,1.29,226.74,1.13,226.28,.96,228.77,.75,218.42,.62,202.94,.63,204.41,.59,209.28,.42,199.93,.40,196.19,.28,210.80,.39,220.20,.58,235.40,.73,242.71,1.07,241.78
2018.02.03-08:00,1.24,217.67,1.23,225.40,1.17,225.66,1.01,223.86,.85,224.79,.70,211.83,.65,197.87,.65,202.23,.57,208.07,.42,195.42,.39,194.96,.27,207.91,.38,219.79,.58,236.44,.73,244.99,1.08,242.21
2018.02.03-09:00,1.13,213.02,1.09,221.27,1.04,221.43,.91,217.96,.74,216.09,.68,202.43,.69,193.41,.65,199.95,.55,206.20,.43,190.88,.39,193.54,.27,204.72,.37,219.36,.57,237.45,.71,248.16,1.06,242.94
2018.02.03-10:00,1.03,214.78,1.01,216.67,.96,216.46,.85,211.22,.70,205.40,.70,193.46,.72,190.27,.64,197.85,.51,203.94,.42,186.07,.38,192.09,.27,202.24,.36,219.21,.55,238.27,.68,251.56,1.03,243.73
2018.02.03-11:00,1.01,212.31,.99,213.79,.94,212.66,.86,206.60,.73,196.96,.74,188.13,.73,189.50,.61,197.23,.46,201.57,.40,181.28,.36,190.74,.27,200.98,.35,219.66,.53,239.02,.64,254.78,.99,244.51
2018.02.03-12:00,1.03,211.03,1.02,213.02,.96,210.42,.92,205.21,.82,192.98,.81,187.92,.73,191.97,.57,199.08,.41,199.49,.40,178.90,.34,190.81,.28,201.99,.35,221.16,.51,239.65,.61,257.25,.95,245.35
2018.02.03-13:00,1.04,209.28,1.05,213.66,1.01,209.76,.98,206.15,.92,193.53,.87,192.06,.73,197.30,.54,203.20,.39,198.63,.41,180.55,.33,193.20,.29,204.99,.35,223.26,.50,239.76,.58,258.00,.93,246.18
2018.02.03-14:00,1.03,207.54,1.09,214.97,1.07,210.68,1.03,208.51,1.03,197.59,.91,198.83,.72,204.15,.52,208.32,.39,199.32,.44,185.31,.34,197.51,.31,209.15,.37,225.47,.51,239.29,.56,256.47,.93,246.79
2018.02.03-15:00,1.03,207.75,1.14,216.38,1.14,212.76,1.09,211.56,1.11,203.54,.94,206.60,.72,211.18,.52,213.17,.40,200.99,.47,191.18,.36,202.44,.34,213.33,.40,227.31,.52,238.42,.57,252.98,.95,246.69
2018.02.03-16:00,1.05,208.88,1.17,217.87,1.19,215.51,1.13,214.61,1.16,209.71,.96,213.79,.71,216.95,.51,216.36,.42,202.16,.50,196.73,.37,207.04,.36,217.11,.43,228.82,.55,237.51,.60,248.72,.99,245.75
2018.02.03-17:00,1.07,211.39,1.18,219.64,1.21,218.67,1.15,217.13,1.16,214.87,.95,219.11,.69,219.92,.50,215.95,.44,200.86,.52,200.46,.38,209.80,.37,220.15,.45,230.45,.58,237.07,.64,245.33,1.04,244.57
2018.02.03-18:00,1.05,213.73,1.15,221.54,1.18,221.74,1.14,219.07,1.12,218.42,.91,222.53,.66,220.29,.49,212.59,.47,198.12,.53,202.40,.38,210.56,.37,222.08,.45,231.99,.61,236.97,.68,243.39,1.08,243.68
2018.02.03-19:00,.98,215.03,1.05,222.61,1.08,223.65,1.09,220.17,1.04,219.79,.85,223.89,.62,218.26,.48,207.39,.49,194.96,.53,203.13,.36,209.80,.36,222.80,.45,233.19,.61,237.04,.71,242.71,1.11,243.33
2018.02.03-20:00,.88,212.12,.91,220.24,.92,221.85,1.00,218.98,.94,218.16,.75,222.31,.57,213.10,.47,200.49,.51,191.49,.51,202.69,.34,207.41,.34,222.43,.42,234.18,.61,237.44,.72,243.33,1.11,243.68
2018.02.03-21:00,.80,198.41,.78,211.41,.78,213.44,.89,213.52,.84,212.54,.64,216.15,.52,203.94,.47,192.00,.52,187.60,.48,200.86,.32,203.17,.31,221.60,.39,235.45,.59,238.52,.71,245.26,1.09,244.67
2018.02.03-22:00,.82,184.34,.73,197.36,.73,200.35,.83,204.55,.77,203.72,.55,204.28,.48,191.67,.48,183.06,.52,183.55,.44,197.71,.28,197.08,.29,221.09,.36,237.12,.57,240.23,.68,248.15,1.05,245.94
2018.02.03-23:00,.94,177.31,.81,187.61,.80,191.61,.87,197.43,.78,196.20,.53,191.33,.49,181.76,.49,177.27,.52,181.52,.39,194.57,.25,190.46,.26,221.51,.33,238.86,.55,242.24,.64,251.66,1.00,247.28
2018.02.03-24:00,1.09,177.14,.96,185.59,.93,190.14,.95,195.66,.83,193.24,.57,185.14,.52,179.17,.51,177.70,.51,183.91,.36,193.97,.24,187.03,.24,223.29,.31,240.12,.52,244.24,.59,255.13,.94,248.36
2018.02.04-01:00,1.24,180.59,1.11,188.21,1.05,192.81,1.02,198.38,.89,194.62,.62,186.41,.55,182.90,.53,183.35,.50,190.15,.34,196.42,.24,188.14,.23,226.19,.29,240.54,.49,245.78,.54,257.23,.90,248.74
2018.02.04-02:00,1.36,186.39,1.24,193.67,1.15,197.67,1.08,203.83,.95,199.05,.66,191.62,.57,189.21,.54,190.76,.49,197.32,.33,199.39,.25,191.15,.22,229.22,.29,240.09,.47,246.64,.52,256.72,.88,248.34
2018.02.04-03:00,1.46,194.24,1.36,201.31,1.26,204.04,1.11,210.79,1.01,205.49,.70,198.30,.58,195.76,.54,197.76,.48,203.50,.32,201.08,.26,193.83,.21,231.12,.31,239.05,.47,246.81,.53,253.95,.89,247.53
2018.02.04-04:00,1.51,202.72,1.45,209.68,1.35,210.96,1.12,217.59,1.03,212.27,.73,204.78,.59,201.43,.55,203.68,.47,208.27,.32,201.62,.28,196.35,.22,231.43,.33,237.88,.49,246.49,.57,250.53,.94,246.66
2018.02.04-05:00,1.49,210.28,1.45,217.26,1.37,217.45,1.06,222.69,1.01,217.63,.73,209.53,.59,205.12,.55,207.84,.46,211.16,.33,201.35,.30,199.14,.23,230.71,.36,237.03,.52,245.97,.63,247.90,1.00,246.02
2018.02.04-06:00,1.40,216.61,1.39,223.70,1.32,223.05,.98,225.59,.95,221.09,.72,212.50,.60,207.01,.54,210.31,.45,212.35,.35,201.08,.33,201.73,.25,229.55,.40,236.61,.55,245.63,.68,246.65,1.06,245.84
2018.02.04-07:00,1.25,221.37,1.26,228.87,1.21,227.54,.87,225.77,.86,222.22,.70,213.98,.60,207.70,.54,211.57,.44,212.74,.37,201.35,.35,203.79,.27,228.16,.42,236.19,.56,245.33,.71,246.47,1.09,245.93
2018.02.04-08:00,1.05,224.08,1.06,232.81,1.04,230.84,.73,222.37,.75,220.38,.65,213.83,.59,207.37,.52,211.92,.43,212.71,.37,201.74,.36,205.37,.29,226.95,.43,235.77,.57,245.03,.72,246.94,1.09,246.05
2018.02.04-09:00,.84,221.87,.85,232.83,.84,229.94,.62,211.43,.65,212.58,.58,209.56,.56,204.55,.49,210.19,.39,210.54,.36,200.44,.36,206.35,.29,226.99,.43,236.20,.56,245.36,.71,248.42,1.08,246.57
2018.02.04-10:00,.70,211.02,.69,224.47,.69,220.34,.63,193.98,.62,198.18,.54,198.77,.53,198.16,.44,205.00,.35,203.72,.34,195.93,.34,206.83,.30,229.30,.43,238.15,.56,246.72,.69,251.32,1.05,247.93
2018.02.04-11:00,.69,198.07,.63,211.66,.65,206.87,.74,183.56,.67,186.78,.54,187.18,.52,191.80,.40,198.51,.31,194.26,.32,190.90,.31,207.76,.30,233.40,.41,240.68,.54,248.24,.67,254.74,1.02,249.73
2018.02.04-12:00,.74,190.88,.67,202.76,.71,198.32,.87,182.63,.77,183.56,.59,181.78,.52,189.59,.38,194.57,.30,187.67,.31,189.22,.29,210.02,.30,238.13,.39,242.66,.53,249.12,.63,257.61,.98,251.50
2018.02.04-13:00,.82,189.13,.75,199.22,.81,195.67,1.00,186.82,.88,186.08,.66,182.91,.54,191.83,.37,194.04,.31,185.58,.31,191.04,.27,213.51,.30,243.26,.38,244.10,.51,249.32,.60,259.21,.96,252.90
2018.02.04-14:00,.91,189.51,.84,198.12,.93,196.01,1.09,192.35,.97,190.80,.72,187.55,.54,196.24,.37,194.54,.33,185.68,.32,194.03,.26,216.75,.30,247.98,.38,245.29,.52,248.97,.59,258.94,.95,253.56
2018.02.04-15:00,1.00,192.02,.94,199.54,1.03,199.00,1.15,198.84,1.04,197.43,.76,194.75,.54,202.11,.37,196.22,.36,188.28,.34,197.77,.26,219.03,.31,251.22,.39,246.44,.53,248.19,.60,256.93,.97,253.36
2018.02.04-16:00,1.06,196.49,1.02,203.10,1.09,203.53,1.19,205.94,1.09,205.44,.79,203.27,.55,208.62,.40,199.36,.40,192.94,.37,202.11,.27,220.68,.32,252.65,.40,247.43,.55,247.23,.62,253.96,.99,252.36
2018.02.04-17:00,1.09,202.00,1.07,207.99,1.12,208.52,1.19,212.99,1.09,213.85,.81,211.77,.56,214.66,.43,203.05,.44,198.16,.40,206.59,.28,222.35,.32,252.65,.41,247.63,.58,246.13,.65,250.92,1.02,250.81
2018.02.04-18:00,1.09,207.28,1.08,212.66,1.11,212.81,1.15,218.60,1.07,220.82,.81,218.66,.56,218.81,.45,205.61,.47,202.25,.42,210.43,.29,224.16,.32,252.26,.42,247.08,.60,245.13,.68,248.71,1.05,249.28
2018.02.04-19:00,1.05,212.42,1.05,216.73,1.07,216.28,1.08,222.29,.99,225.42,.77,223.38,.53,220.35,.45,205.78,.47,204.28,.41,212.93,.29,225.14,.31,251.27,.42,245.79,.62,244.28,.71,247.61,1.08,248.25
2018.02.04-20:00,.90,216.02,.91,220.15,.93,219.11,.92,224.63,.83,228.03,.66,226.39,.47,219.43,.43,203.79,.46,204.82,.39,214.36,.27,224.97,.30,248.69,.42,243.76,.63,243.53,.73,247.17,1.10,247.63
2018.02.04-21:00,.68,212.20,.69,220.12,.71,218.45,.70,223.24,.61,226.56,.51,226.16,.38,214.60,.39,199.53,.43,204.18,.36,214.77,.25,223.80,.30,245.08,.42,241.95,.64,243.49,.73,247.42,1.10,247.47
2018.02.04-22:00,.58,196.38,.56,206.93,.58,205.28,.56,208.38,.47,210.11,.38,213.29,.32,198.81,.37,191.15,.40,201.63,.32,213.46,.22,221.03,.28,243.87,.41,242.55,.63,245.38,.72,249.61,1.08,248.47
2018.02.04-23:00,.67,184.21,.63,193.57,.66,192.66,.63,192.23,.51,189.67,.36,191.60,.33,179.64,.38,183.63,.36,198.87,.27,210.56,.18,215.76,.26,245.13,.39,245.30,.61,248.38,.69,253.28,1.05,250.23
2018.02.04-24:00,.80,182.78,.75,191.40,.78,190.47,.75,187.92,.63,181.92,.41,178.62,.37,170.83,.39,181.88,.33,198.66,.23,207.69,.17,210.48,.24,246.45,.36,248.52,.58,251.14,.65,256.78,1.00,251.91
2018.02.05-01:00,.91,184.15,.86,192.66,.89,191.62,.86,188.92,.74,181.27,.47,175.51,.42,172.01,.39,186.78,.31,203.05,.21,208.30,.18,210.52,.23,247.46,.34,251.44,.55,253.47,.60,259.26,.95,253.29
2018.02.05-02:00,1.00,186.84,.95,195.61,.98,194.62,.95,192.77,.83,184.66,.53,178.37,.45,178.48,.40,195.15,.30,209.46,.21,210.91,.19,213.85,.23,248.69,.33,253.69,.52,255.05,.57,259.97,.92,254.11
2018.02.05-03:00,1.07,191.65,1.04,200.80,1.05,199.91,1.00,198.79,.91,190.73,.59,183.76,.48,186.05,.40,203.04,.29,213.93,.21,211.40,.21,216.60,.24,249.54,.33,254.85,.51,255.41,.56,258.69,.92,254.21
2018.02.05-04:00,1.11,197.19,1.10,206.83,1.10,206.01,1.02,205.10,.95,197.69,.63,189.82,.51,193.27,.41,209.46,.28,215.95,.21,210.24,.23,218.85,.26,249.36,.33,254.74,.52,254.78,.58,256.29,.95,253.84
2018.02.05-05:00,1.11,202.59,1.11,213.07,1.11,212.34,1.02,211.04,.97,204.90,.67,196.44,.53,200.02,.42,214.51,.29,216.86,.23,209.88,.25,221.62,.28,248.46,.35,253.72,.53,253.59,.62,253.77,.99,253.17
2018.02.05-06:00,1.06,208.06,1.09,219.36,1.09,218.85,1.00,216.72,.97,212.16,.72,203.88,.56,206.38,.43,218.74,.30,217.95,.25,210.94,.27,225.17,.30,247.36,.37,252.02,.55,252.04,.65,251.60,1.03,252.30
2018.02.05-07:00,.96,211.65,1.01,224.28,1.02,224.07,.95,220.89,.94,217.82,.74,210.67,.58,211.42,.43,221.73,.30,218.19,.26,211.71,.29,228.89,.32,246.14,.38,249.79,.57,250.45,.68,250.15,1.05,251.56
2018.02.05-08:00,.82,212.51,.89,227.71,.89,227.84,.86,223.49,.86,221.68,.72,216.59,.56,215.42,.41,223.89,.30,217.79,.27,212.27,.29,232.37,.33,244.98,.39,247.31,.57,249.01,.70,249.47,1.05,251.15
2018.02.05-09:00,.62,207.18,.67,228.79,.67,229.20,.68,223.18,.70,222.85,.61,220.79,.51,217.90,.36,225.07,.27,216.10,.26,212.08,.29,235.51,.34,244.20,.40,244.74,.58,247.49,.71,249.34,1.05,250.93
2018.02.05-10:00,.46,189.73,.45,222.09,.45,222.80,.50,215.26,.53,218.08,.47,220.92,.41,217.06,.29,222.97,.23,210.27,.24,209.62,.28,238.60,.34,244.76,.40,242.97,.58,246.38,.72,250.06,1.05,251.08
2018.02.05-11:00,.50,173.27,.41,203.61,.41,204.07,.48,199.71,.48,205.74,.38,212.34,.34,210.50,.22,212.47,.21,197.81,.22,204.73,.25,242.31,.32,247.61,.39,243.19,.58,246.81,.71,252.42,1.04,252.18
2018.02.05-12:00,.65,170.70,.53,192.83,.53,192.96,.59,191.13,.53,195.69,.37,199.29,.32,200.52,.21,194.30,.22,185.85,.23,200.51,.22,245.56,.30,251.72,.38,244.91,.57,248.41,.68,255.79,1.01,253.90
2018.02.05-13:00,.81,173.25,.69,190.43,.69,190.64,.72,189.50,.62,191.60,.40,190.89,.32,193.66,.23,182.43,.24,183.13,.24,201.43,.21,248.14,.29,256.10,.37,247.64,.56,250.44,.65,258.99,.98,255.53
2018.02.05-14:00,.95,176.48,.84,190.56,.84,191.20,.84,190.41,.70,190.74,.44,188.36,.34,191.89,.26,180.60,.27,188.10,.25,207.26,.20,250.44,.29,260.02,.38,250.84,.56,252.30,.62,260.92,.95,256.54
2018.02.05-15:00,1.07,180.67,.96,192.91,.96,194.01,.93,193.52,.77,192.92,.48,190.65,.35,194.88,.29,185.82,.29,197.23,.27,215.03,.20,251.20,.29,262.49,.39,253.70,.56,253.67,.60,261.20,.93,256.79
2018.02.05-16:00,1.15,186.19,1.06,197.46,1.04,198.76,1.00,198.90,.82,198.10,.53,196.13,.37,201.16,.32,194.47,.32,207.15,.29,222.08,.21,249.50,.29,262.88,.40,255.64,.56,254.44,.60,260.12,.94,256.48
2018.02.05-17:00,1.18,193.40,1.11,204.30,1.09,205.34,1.04,206.50,.86,205.81,.58,203.09,.41,208.40,.36,203.16,.35,215.18,.32,227.12,.22,245.70,.29,261.08,.41,256.47,.57,254.60,.61,258.25,.96,255.89
2018.02.05-18:00,1.17,201.67,1.13,212.30,1.12,212.74,1.06,215.12,.89,214.17,.65,209.86,.45,214.08,.40,209.33,.37,220.12,.34,230.11,.23,241.07,.29,257.66,.42,256.50,.58,254.42,.62,256.30,.99,255.33
2018.02.05-19:00,1.13,209.19,1.11,219.50,1.11,219.36,1.05,222.69,.89,220.79,.70,215.56,.48,217.10,.43,212.35,.39,222.33,.34,231.76,.23,236.94,.29,253.73,.43,256.15,.59,254.06,.65,254.70,1.01,254.95
2018.02.05-20:00,1.00,214.16,1.00,225.02,1.00,224.73,.94,228.39,.83,225.11,.69,220.41,.48,218.68,.43,213.87,.38,223.77,.33,233.65,.24,234.70,.29,249.97,.43,255.34,.59,253.37,.67,253.24,1.03,254.49
2018.02.05-21:00,.79,216.28,.80,228.90,.80,228.71,.74,232.27,.68,227.59,.61,225.26,.43,220.82,.41,216.17,.36,226.67,.32,237.31,.25,235.47,.30,246.87,.43,253.95,.59,252.37,.68,251.57,1.03,253.66
