Depth (m),Velocity (m/s)
377.9179,1763.48145
378.0703,1779.9281
378.2227,1757.48328
378.3751,1752.00244
378.5275,1772.02881
378.6799,1748.98193
378.8323,1725.5575
378.9847,1705.01807
379.1371,1698.70935
379.2895,1694.93604
379.4419,1694.72498
379.5943,1695.13184
379.7467,1703.87207
379.8991,1739.3075
380.0515,1746.19214
380.2039,1746.49304
380.3563,1746.43359
380.5087,1745.03979
380.6611,1737.81519
380.8135,1727.48633
380.9659,1722.25208
381.1183,1735.17444
381.2707,1778.4978
381.4231,1804.85156
381.5755,1768.64758
381.7279,1767.30615
381.8803,1757.00366
382.0327,1745.33337
382.1851,1743.73669
382.3375,1760.17407
382.4899,1760.90308
382.6423,1757.21753
382.7947,1770.25073
382.9471,1780.84314
383.0995,1781.95581
383.2519,1797.92126
383.4043,1802.61987
383.5567,1800.47131
383.7091,1798.05212
383.8615,1802.10803
384.0139,1814.18945
384.1663,1820.42493
384.3187,1810.3761
384.4711,1784.81543
384.6235,1820.70703
384.7759,1822.56274
384.9283,1806.51953
385.0807,1787.88391
385.2331,1792.62207
385.3855,1805.39014
385.5379,1827.896
385.6903,1828.18835
385.8427,1807.27551
385.9951,1804.23511
386.1475,1806.64294
386.2999,1802.15955
386.4523,1806.72461
386.6047,1808.32715
386.7571,1807.3728
386.9095,1802.10803
387.0619,1785.97705
387.2143,1768.74219
387.3667,1759.03235
387.5191,1740.34302
387.6715,1739.70679
387.8239,1756.57739
387.9763,1755.32117
388.1287,1746.39502
388.2811,1729.47095
388.4335,1741.91187
388.5859,1736.89966
388.7383,1738.2832
388.8907,1747.43762
389.0431,1763.05261
389.1955,1782.65381
389.3479,1777.8512
389.5003,1750.82092
389.6527,1736.76721
389.8051,1755.53528
389.9575,1772.09277
390.1099,1797.18945
390.2623,1803.70667
390.4147,1773.54761
390.5671,1771.41968
390.7195,1774.87195
390.8719,1775.13403
391.0243,1770.94824
391.1767,1771.98767
391.3291,1769.39392
391.4815,1743.87939
391.6339,1728.87537
391.7863,1732.8562
391.9387,1769.14417
392.0911,1783.83215
392.2435,1788.70203
392.3959,1766.29712
392.5483,1749.95544
392.7007,1735.26697
392.8531,1741.25085
393.0055,1741.70483
393.1579,1735.33215
393.3103,1752.6073
393.4627,1758.46326
393.6151,1762.0249
393.7675,1764.28552
393.9199,1788.47644
394.0723,1811.64429
394.2247,1830.71497
394.3771,1826.44922
394.5295,1827.81323
394.6819,1827.89539
394.8343,1831.07971
394.9867,1835.30042
395.1391,1832.48401
395.2915,1820.9397
395.4439,1820.97925
395.5963,1823.98206
395.7487,1818.26367
395.9011,1807.92676
396.0535,1803.45911
396.2059,1803.34302
396.3583,1790.77222
396.5107,1789.84192
396.6631,1803.54504
396.8155,1805.58215
396.9679,1812.51599
397.1203,1808.95264
397.2727,1794.60864
397.4251,1779.45923
397.5775,1792.9314
397.7299,1835.67432
397.8823,1828.4657
398.0347,1825.33936
398.1871,1828.62329
398.3395,1833.6062
398.4919,1830.02063
398.6443,1836.8031
398.7967,1845.00757
398.9491,1851.4928
399.1015,1837.84424
399.2539,1851.71411
399.4063,1866.44763
399.5587,1881.17407
399.7111,1900.17151
399.8635,1895.29626
400.0159,1879.98889
400.1683,1877.70349
400.3207,1885.31348
400.4731,1905.74182
400.6255,1905.43701
400.7779,1907.75281
400.9303,1911.06677
401.0827,1893.67554
401.2351,1877.10535
401.3875,1888.45276
401.5399,1890.69238
401.6923,1892.22168
401.8447,1901.39734
401.9971,1901.53772
402.1495,1905.61377
402.3019,1915.74695
402.4543,1904.98669
402.6067,1915.92224
402.7591,1912.93994
402.9115,1906.0271
403.0639,1880.67761
403.2163,1873.98535
403.3687,1886.78308
403.5211,1904.93506
403.6735,1930.53284
403.8259,1929.24011
403.9783,1906.86169
404.1307,1945.41541
404.2831,1952.59558
404.4355,1946.7146
404.5879,1905.16272
404.7403,1908.85217
404.8927,1916.92664
405.0451,1887.55017
405.1975,1879.01746
405.3499,1845.37805
405.5023,1871.4032
405.6547,1882.86462
405.8071,1859.71973
405.9595,1833.49487
406.1119,1829.7052
406.2643,1859.80725
406.4167,1865.99622
406.5691,1869.28027
406.7215,1865.90405
406.8739,1844.52576
407.0263,1859.08582
407.1787,1848.42676
407.3311,1830.4021
407.4835,1811.6825
407.6359,1805.8075
407.7883,1816.37451
407.9407,1813.48035
408.0931,1797.20569
408.2455,1774.84839
408.3979,1773.69397
408.5503,1773.01233
408.7027,1761.10181
408.8551,1775.75293
409.0075,1784.93201
409.1599,1785.74402
409.3123,1770.9342
409.4647,1796.68042
409.6171,1791.44019
409.7695,1776.13135
409.9219,1791.81543
410.0743,1811.80432
410.2267,1826.11658
410.3791,1822.82812
410.5315,1805.32581
410.6839,1798.21338
410.8363,1775.38062
410.9887,1773.5321
411.1411,1804.08777
411.2935,1835.22156
411.4459,1865.94165
411.5983,1818.26575
411.7507,1773.57153
411.9031,1741.15491
412.0555,1729.96887
412.2079,1746.3938
412.3603,1790.74939
412.5127,1823.93713
412.6651,1854.49658
412.8175,1865.53076
412.9699,1843.49988
413.1223,1826.32593
413.2747,1823.45911
413.4271,1846.99768
413.5795,1861.89746
413.7319,1856.21619
413.8843,1851.19446
414.0367,1868.07129
414.1891,1847.8457
414.3415,1808.73071
414.4939,1780.25037
414.6463,1778.57849
414.7987,1763.73804
414.9511,1733.79236
415.1035,1723.51636
415.2559,1706.32825
415.4083,1748.91272
415.5607,1774.70862
415.7131,1817.55127
415.8655,1821.23169
416.0179,1834.39539
416.1703,1817.51709
416.3227,1811.84351
416.4751,1802.90552
416.6275,1848.01074
416.7799,1975.50684
416.9323,2054
417.0847,2035.10669
417.2371,1996.36255
417.3895,1939.37134
417.5419,1927.25732
417.6943,1895.71301
417.8467,1900.34741
417.9991,1904.36401
418.1515,1894.32874
418.3039,1895.01538
418.4563,1916.83398
418.6087,1940.69495
418.7611,1928.79053
418.9135,1917.01697
419.0659,1914.68884
419.2183,1909.37268
419.3707,1895.33752
419.5231,1896.58789
419.6755,1899.93372
419.8279,1911.15198
419.9803,1919.83936
420.1327,1932.12952
420.2851,1934.28821
420.4375,1942.69763
420.5899,1906.34546
420.7423,1892.69067
420.8947,1884.56885
421.0471,1872.51819
421.1995,1873.22534
421.3519,1883.46619
421.5043,1904.48096
421.6567,1915.54175
421.8091,1904.953
421.9615,1891.21729
422.1139,1921.91357
422.2663,1914.50916
422.4187,1827.09607
422.5711,1821.07031
422.7235,1824.92175
422.8759,1837.95947
423.0283,1853.02344
423.1807,1853.61829
423.3331,1896.48157
423.4855,1916.86194
423.6379,1903.47388
423.7903,1881.89563
423.9427,1846.25098
424.0951,1794.64709
424.2475,1767.1217
424.3999,1790.17407
424.5523,1837.78284
424.7047,1844.97754
424.8571,1795.74011
425.0095,1767.70471
425.1619,1750.55078
425.3143,1757.97546
425.4667,1763.76416
425.6191,1795.16052
425.7715,1822.14746
425.9239,1836.82715
426.0763,1857.33496
426.2287,1832.27258
426.3811,1817.29077
426.5335,1794.87622
426.6859,1781.04333
426.8383,1814.59412
426.9907,1800.22974
427.1431,1802.17102
427.2955,1811.58167
427.4479,1814.06689
427.6003,1811.1897
427.7527,1782.49426
427.9051,1771.64075
428.0575,1782.21326
428.2099,1807.88818
428.3623,1845.74744
428.5147,1848.76062
428.6671,1834.02209
428.8195,1837.46753
428.9719,1846.89331
429.1243,1870.89929
429.2767,1883.26282
429.4291,1898.69031
429.5815,1896.51489
429.7339,1877.85474
429.8863,1825.63989
430.0387,1763.12793
430.1911,1751.29419
430.3435,1770.52954
430.4959,1796.92175
430.6483,1804.31543
430.8007,1804.46875
430.9531,1825.28284
431.1055,1854.67737
431.2579,1883.52136
431.4103,1892.2887
431.5627,1895.40857
431.7151,1901.78748
431.8675,1907.16162
432.0199,1887.04077
432.1723,1878.12878
432.3247,1852.89771
432.4771,1842.28003
432.6295,1849.86194
432.7819,1874.81616
432.9343,1880.62854
433.0867,1861.14807
433.2391,1840.24902
433.3915,1834.07971
433.5439,1819.64185
433.6963,1781.38733
433.8487,1768.51709
434.0011,1782.0658
434.1535,1764.83203
434.3059,1776.44739
434.4583,1776.55688
434.6107,1797.71558
434.7631,1828.4729
434.9155,1823.65796
435.0679,1806.35132
435.2203,1808.61035
435.3727,1820.85852
435.5251,1820.4447
435.6775,1820.89966
435.8299,1807.56567
435.9823,1791.1416
436.1347,1798.03235
436.2871,1796.3739
436.4395,1818.04358
436.5919,1791.24829
436.7443,1783.65405
436.8967,1765.12207
437.0491,1721.79321
437.2015,1736.21179
437.3539,1782.86914
437.5063,1798.99121
437.6587,1800.85229
437.8111,1758.13342
437.9635,1738.25574
438.1159,1734.94775
438.2683,1743.38293
438.4207,1803.88049
438.5731,1902.50171
438.7255,1930.04272
438.8779,1935.4314
439.0303,1934.76697
439.1827,1927.35632
439.3351,1905.72363
439.4875,1887.55725
439.6399,1884.07495
439.7923,1878.5791
439.9447,1864.90845
440.0971,1860.04858
440.2495,1852.61914
440.4019,1820.39966
440.5543,1792.55127
440.7067,1774.56421
440.8591,1760.34558
441.0115,1759.17847
441.1639,1766.89563
441.3163,1775.95496
441.4687,1793.44055
441.6211,1800.45837
441.7735,1805.27991
441.9259,1814.8894
442.0783,1816.14001
442.2307,1818.04834
442.3831,1841.26477
442.5355,1849.48975
442.6879,1827.5813
442.8403,1844.80823
442.9927,1913.1593
443.1451,1898.6156
443.2975,1898.77612
443.4499,1904.63184
443.6023,1896.5238
443.7547,1910.07556
443.9071,1971.03723
444.0595,2013.06909
444.2119,2004.11938
444.3643,1959.55054
444.5167,1900.38672
444.6691,1861.06921
444.8215,1834.01904
444.9739,1836.28113
445.1263,1846.24048
445.2787,1844.61865
445.4311,1799.03931
445.5835,1778.63574
445.7359,1745.04639
445.8883,1773.12048
446.0407,1838.65686
446.1931,1870.27686
446.3455,1874.25671
446.4979,1898.87402
446.6503,1902.08386
446.8027,1888.58643
446.9551,1883.21643
447.1075,1889.93103
447.2599,1910.86414
447.4123,1941.55396
447.5647,1953.53674
447.7171,1972.08191
447.8695,1991.27563
448.0219,1971.72498
448.1743,1878.53455
448.3267,1796.37012
448.4791,1786.20508
448.6315,1805.68103
448.7839,1843.70068
448.9363,1889.51306
449.0887,1949.40295
449.2411,1953.43555
449.3935,1882.1615
449.5459,1839.27441
449.6983,1845.77283
449.8507,1885.96057
450.0031,1902.00977
450.1555,1886.4729
450.3079,1852.60999
450.4603,1856.7998
450.6127,1860.11292
450.7651,1858.67456
450.9175,1844.56873
451.0699,1839.2572
451.2223,1857.69141
451.3747,1941.77148
451.5271,1981.50952
451.6795,2001.00183
451.8319,2002.33704
451.9843,1996.20056
452.1367,1954.56128
452.2891,1923.26611
452.4415,1901.48352
452.5939,1888.37976
452.7463,1855.94775
452.8987,1846.91357
453.0511,1812.32629
453.2035,1787.28516
453.3559,1796.89734
453.5083,1831.24329
453.6607,1853.46936
453.8131,1839.6886
453.9655,1796.99023
454.1179,1797.83838
454.2703,1833.69519
454.4227,1862.06934
454.5751,1901.07019
454.7275,1956.21655
454.8799,1950.93933
455.0323,1910.24292
455.1847,1903.09033
455.3371,1892.20251
455.4895,1903.66272
455.6419,1990.75513
455.7943,2022.0321
455.9467,2043.18872
456.0991,2042.29407
456.2515,2050.65674
456.4039,2076.17847
456.5563,2104.44458
456.7087,2090.01929
456.8611,2071.63159
457.0135,2070.80518
457.1659,2039.76367
457.3183,2008.65527
457.4707,1986.91516
457.6231,1969.40417
457.7755,1943.68164
457.9279,1943.04102
458.0803,1951.22986
458.2327,1957.7926
458.3851,1956.85156
458.5375,1965.04456
458.6899,1956.24817
458.8423,1962.00415
458.9947,1991.6427
459.1471,1971.58691
459.2995,1986.32581
459.4519,1995.00964
459.6043,1995.13513
459.7567,1989.02454
459.9091,1988.92175
460.0615,2003.54626
460.2139,1993.71997
460.3663,1958.28687
460.5187,1927.0481
460.6711,1925.5083
460.8235,1920.94226
460.9759,1925.75891
461.1283,1925.13269
461.2807,1924.89941
461.4331,1934.91663
461.5855,1912.62561
461.7379,1914.43103
461.8903,1925.58191
462.0427,1936.59131
462.1951,1942.2738
462.3475,1955.53638
462.4999,1974.23608
462.6523,1977.2605
462.8047,1969.50061
462.9571,1974.21436
463.1095,1962.16711
463.2619,1935.60364
463.4143,1928.58984
463.5667,1925.86584
463.7191,1920.63062
463.8715,1903.69482
464.0239,1912.50769
464.1763,1924.55518
464.3287,1921.6488
464.4811,1916.26819
464.6335,1902.04163
464.7859,1908.70691
464.9383,1905.34546
465.0907,1902.94617
465.2431,1901.47925
465.3955,1889.35803
465.5479,1888.82446
465.7003,1905.73267
465.8527,1933.33984
466.0051,1952.28699
466.1575,1956.45056
466.3099,1969.33105
466.4623,1985.0304
466.6147,1996.60242
466.7671,2024.52405
466.9195,1976.83301
467.0719,1967.06201
467.2243,1957.67566
467.3767,1974.09058
467.5291,1988.70288
467.6815,1970.76562
467.8339,1954.75757
467.9863,1939.52222
468.1387,1916.81921
468.2911,1920.05884
468.4435,1927.71094
468.5959,1948.89111
468.7483,1961.14368
468.9007,1937.13159
469.0531,1896.70435
469.2055,1935.85864
469.3579,1954.44983
469.5103,1929.30249
469.6627,1949.68457
469.8151,1998.89722
469.9675,1992.25623
470.1199,1981.81567
470.2723,1992.61365
470.4247,2033.04907
470.5771,2038.88184
470.7295,1967.54578
470.8819,1957.80273
471.0343,1980.20703
471.1867,2012.29871
471.3391,2008.08862
471.4915,2025.5968
471.6439,1965.99219
471.7963,1945.50916
471.9487,1966.64124
472.1011,1985.70105
472.2535,1973.37646
472.4059,1931.49536
472.5583,1915.2395
472.7107,1929.4325
472.8631,1895.18506
473.0155,1893.7168
473.1679,1870.39038
473.3203,1912.30493
473.4727,1917.90796
473.6251,1912.31543
473.7775,1892.46765
473.9299,1854.34448
474.0823,1884.86646
474.2347,1912.04272
474.3871,1939.89465
474.5395,1937.4718
474.6919,1898.4729
474.8443,1900.20691
474.9967,1882.45044
475.1491,1902.18005
475.3015,1907.21851
475.4539,1880.12378
475.6063,1866.32043
475.7587,1871.50366
475.9111,1901.11792
476.0635,1932.06445
476.2159,1948.94702
476.3683,1973.68457
476.5207,1986.70557
476.6731,2006.32214
476.8255,1990.67053
476.9779,2005.74963
477.1303,1994.82178
477.2827,2000.85571
477.4351,1988.49719
477.5875,1965.40125
477.7399,1928.78833
477.8923,1942.33716
478.0447,1966.08374
478.1971,1986.55518
478.3495,1968.89282
478.5019,1969.13745
478.6543,1987.51782
478.8067,2010.01501
478.9591,2022.3374
479.1115,2018.13318
479.2639,2042.95605
479.4163,2015.05737
479.5687,2024.06677
479.7211,1998.10083
479.8735,1984.5166
480.0259,1966.51721
480.1783,1977.92261
480.3307,2008.93225
480.4831,2024.03174
480.6355,2022.75391
480.7879,2016.44348
480.9403,2011.80603
481.0927,2011.66113
481.2451,1994.55151
481.3975,1990.74817
481.5499,1989.86768
481.7023,2009.97095
481.8547,2043.80359
482.0071,2035.26245
482.1595,2026.85889
482.3119,2028.16724
482.4643,2026.52148
482.6167,2058.76685
482.7691,2054.28931
482.9215,2076.15112
483.0739,2074.3689
483.2263,2057.13062
483.3787,2056.42236
483.5311,2056.11304
483.6835,2029.5072
483.8359,2005.48621
483.9883,1985.86084
484.1407,1993.99744
484.2931,1991.29785
484.4455,2014.66467
484.5979,2003.4657
484.7503,1994.07617
484.9027,2002.80884
485.0551,2011.06055
485.2075,2026.33984
485.3599,2050.47119
485.5123,2075.0498
485.6647,2094.32031
485.8171,2074.91846
485.9695,2056.33569
486.1219,2016.89807
486.2743,1979.99585
486.4267,1960.60193
486.5791,1959.86829
486.7315,1976.54041
486.8839,1949.75659
487.0363,1967.18152
487.1887,1992.59766
487.3411,2022.80774
487.4935,2007.81738
487.6459,2006.93665
487.7983,2004.07532
487.9507,2013.86523
488.1031,2043.26025
488.2555,2037.13916
488.4079,1975.45337
488.5603,1858.11304
488.7127,1842.15918
488.8651,1866.03223
489.0175,1862.59509
489.1699,1854.1991
489.3223,1861.06812
489.4747,1889.90112
489.6271,1931.40234
489.7795,1953.94824
489.9319,1969.83765
490.0843,1974.11975
490.2367,1992.05042
490.3891,1974.6394
490.5415,1962.85034
490.6939,1982.24854
490.8463,1985.2196
490.9987,2027.87109
491.1511,2073.70532
491.3035,2060.82739
491.4559,2020.62
491.6083,1984.56372
491.7607,1904.13867
491.9131,1868.78357
492.0655,1833.57544
492.2179,1821.59082
492.3703,1795.27539
492.5227,1817.47229
492.6751,1839.06787
492.8275,1831.08972
492.9799,1843.2262
493.1323,1872.34399
493.2847,1894.33594
493.4371,1911.57727
493.5895,1909.91382
493.7419,1910.41675
493.8943,1920.48804
494.0467,1930.85193
494.1991,1977.78784
494.3515,1972.92896
494.5039,1938.71472
494.6563,1888.9093
494.8087,1912.09204
494.9611,1945.24072
495.1135,1951.42322
495.2659,1950.74658
495.4183,1946.63354
495.5707,1939.14697
495.7231,1896.18494
495.8755,1884.35791
496.0279,1879.44568
496.1803,1889.21558
496.3327,1886.91113
496.4851,1881.80957
496.6375,1874.69922
496.7899,1865.01526
496.9423,1885.7301
497.0947,1901.95776
497.2471,1897.57068
497.3995,1879.64087
497.5519,1868.88782
497.7043,1850.60486
497.8567,1867.37622
498.0091,1886.09302
498.1615,1889.5791
498.3139,1888.64514
498.4663,1908.91919
498.6187,1939.49304
498.7711,1929.62952
498.9235,1946.84949
499.0759,1968.86548
499.2283,1950.46008
499.3807,1948.95471
499.5331,1954.05737
499.6855,1952.35938
499.8379,1963.01074
499.9903,1964.3999
500.1427,1947.98389
500.2951,1928.97498
500.4475,1908.47424
500.5999,1906.04016
500.7523,1903.4823
500.9047,1906.29419
501.0571,1991.02966
501.2095,2001.15393
501.3619,1911.68713
501.5143,1860.2113
501.6667,1878.2074
501.8191,1891.20166
501.9715,1917.61584
502.1239,1927.7019
502.2763,1854.92725
502.4287,1815.96277
502.5811,1821.56189
502.7335,1833.30981
502.8859,1812.82129
503.0383,1752.89478
503.1907,1742.55481
503.3431,1783.15771
503.4955,1834.1532
503.6479,1866.49878
503.8003,1888.3302
503.9527,1847.89844
504.1051,1797.72253
504.2575,1802.52112
504.4099,1790.4624
504.5623,1753.94226
504.7147,1777.05823
504.8671,1784.35718
505.0195,1758.81104
505.1719,1738.58728
505.3243,1753.39648
505.4767,1797.09119
505.6291,1846.27539
505.7815,1870.30176
505.9339,1953.87061
506.0863,2083.21191
506.2387,2117.1936
506.3911,2074.05713
506.5435,2003.91235
506.6959,1903.82971
506.8483,1874.27832
507.0007,1841.72375
507.1531,1783.86145
507.3055,1743.69641
507.4579,1745.98865
507.6103,1761.63782
507.7627,1751.51746
507.9151,1735.27515
508.0675,1722.29456
508.2199,1772.84778
508.3723,1798.78882
508.5247,1759.11169
508.6771,1747.1106
508.8295,1788.5575
508.9819,1798.25769
509.1343,1725.94946
509.2867,1715.05103
509.4391,1751.3678
509.5915,1770.68262
509.7439,1746.45715
509.8963,1755.26111
510.0487,1815.78479
510.2011,1769.98535
510.3535,1736.83496
510.5059,1752.35535
510.6583,1750.82715
510.8107,1764.30396
510.9631,1761.82947
511.1155,1754.75317
511.2679,1778.42126
511.4203,1803.8623
511.5727,1775.29077
511.7251,1769.33826
511.8775,1792.31067
512.0299,1793.94873
512.1823,1761.46606
512.3347,1751.00769
512.4871,1769.28943
512.6395,1787.42383
512.7919,1773.10071
512.9443,1737.48975
513.0967,1754.03491
513.2491,1737.02637
513.4015,1710.84851
513.5539,1714.82483
513.7063,1733.47241
513.8587,1714.34302
514.0111,1712.99304
514.1635,1731.02405
514.3159,1741.33044
514.4683,1750.07617
514.6207,1731.69629
514.7731,1742.99048
514.9255,1738.43298
515.0779,1733.69421
515.2303,1737.66992
515.3827,1732.44458
515.5351,1722.65271
515.6875,1695.34595
515.8399,1687.677
515.9923,1693.30835
516.1447,1696.97913
516.2971,1718.89294
516.4495,1727.7146
516.6019,1725.49023
516.7543,1691.4281
516.9067,1675.8418
517.0591,1679.40454
517.2115,1669.52637
517.3639,1665.5675
517.5163,1676.91003
517.6687,1671.76025
517.8211,1688.4325
517.9735,1677.54114
518.1259,1678.29224
518.2783,1678.87305
518.4307,1683.7373
518.5831,1707.1936
518.7355,1698.94983
518.8879,1688.50623
519.0403,1702.3335
519.1927,1699.35474
519.3451,1722.47668
519.4975,1710.81396
519.6499,1759.42798
519.8023,1721.80273
519.9547,1679.20227
520.1071,1641.35388
520.2595,1628.9718
520.4119,1666.75867
520.5643,1684.79919
520.7167,1665.53125
520.8691,1673.37585
521.0215,1675.26135
521.1739,1668.99438
521.3263,1672.95483
521.4787,1738.92041
521.6311,1740.81091
521.7835,1743.36987
521.9359,1759.8894
522.0883,1732.125
522.2407,1744.82117
522.3931,1758.69507
522.5455,1799.1272
522.6979,1824.40381
522.8503,1823.08862
523.0027,1789.39636
523.1551,1779.12964
523.3075,1812.88086
523.4599,1784.06604
523.6123,1748.46875
523.7647,1745.19385
523.9171,1738.80066
524.0695,1724.28516
524.2219,1688.02612
524.3743,1672.1626
524.5267,1665.4032
524.6791,1662.578
524.8315,1674.28601
524.9839,1701.44104
525.1363,1765.74304
525.2887,1790.53381
525.4411,1773.03149
525.5935,1753.32605
525.7459,1776.70422
525.8983,1814.07397
526.0507,1860.24951
526.2031,1918.02722
526.3555,1913.0575
526.5079,1966.88184
526.6603,1965.48218
526.8127,2040.25757
526.9651,2063.02637
527.1175,2022.04041
527.2699,2006.72083
527.4223,2003.08423
527.5747,2038.1189
527.7271,2063.55469
527.8795,2024.08203
528.0319,2006.14465
528.1843,2079.84692
528.3367,2171.35449
528.4891,2265.46118
528.6415,2362.84668
528.7939,2283.29883
528.9463,2133.97729
529.0987,2047.97607
529.2511,2010.69543
529.4035,2025.68213
529.5559,2121.15503
529.7083,2264.06885
529.8607,2380.78198
530.0131,2443.11914
530.1655,2452.36108
530.3179,2484.06787
530.4703,2635.23267
530.6227,2902.93311
530.7751,3079.1604
530.9275,3145.39966
531.0799,3177.33545
531.2323,3162.55493
531.3847,3088.08545
531.5371,3158.2019
531.6895,3250.62109
531.8419,3282.47437
531.9943,3186.29028
532.1467,3216.18799
532.2991,3285.29028
532.4515,3352.51489
532.6039,3373.0542
532.7563,3338.80225
532.9087,3232.11377
533.0611,3346.71924
533.2135,3413.29004
533.3659,3375.09644
533.5183,3278.8335
533.6707,3296.61597
533.8231,3336.1167
533.9755,3363.82861
534.1279,3358.34058
534.2803,3275.85352
534.4327,3307.08569
534.5851,3403.33472
534.7375,3519.42627
534.8899,3550.85864
535.0423,3516.59473
535.1947,3443.80493
535.3471,3397.99683
535.4995,3354.45728
535.6519,3317.09399
535.8043,3295.18872
535.9567,3335.99414
536.1091,3386.27051
536.2615,3392.38818
536.4139,3396.81665
536.5663,3404.11426
536.7187,3420.55811
536.8711,3406.21899
537.0235,3431.84766
537.1759,3478.95288
537.3283,3512.35571
537.4807,3564.44897
537.6331,3529.69141
537.7855,3339.26514
537.9379,3203.86401
538.0903,3184.35156
538.2427,3253.47437
538.3951,3263.49194
538.5475,3283.58618
538.6999,3389.85767
538.8523,3258.99023
539.0047,3108.14502
539.1571,3067.63184
539.3095,3083.06714
539.4619,3170.69189
539.6143,3116.30273
539.7667,3093.62695
539.9191,3076.55566
540.0715,3114.45435
540.2239,3286.23706
540.3763,3420.05176
540.5287,3442.81152
540.6811,3443.19507
540.8335,3401.45459
540.9859,3467.625
541.1383,3520.63086
541.2907,3718.17578
541.4431,3748.04443
541.5955,3559.19824
541.7479,3323.76929
541.9003,3191.07056
542.0527,3171.48169
542.2051,3308.16675
542.3575,3498.49756
542.5099,3492.87061
542.6623,3276.2063
542.8147,3138.02979
542.9671,3142.03589
543.1195,3251.32471
543.2719,3210.31909
543.4243,3252.7439
543.5767,3355.09326
543.7291,3255.34741
543.8815,3196.55151
544.0339,3076.81299
544.1863,3050.08301
544.3387,3063.35303
544.4911,3194.17163
544.6435,3257.51416
544.7959,3339.9646
544.9483,3529.06445
545.1007,3463.87012
545.2531,3585.29858
545.4055,3406.43042
545.5579,3307.66748
545.7103,3352.12842
545.8627,3327.41992
546.0151,3308.08521
546.1675,3394.87207
546.3199,3435.86792
546.4723,3408.42944
546.6247,3425.59131
546.7771,3461.6521
546.9295,3435.48047
547.0819,3315.51099
547.2343,3330.23999
547.3867,3396.59888
547.5391,3503.61011
547.6915,3554.68652
547.8439,3543.01611
547.9963,3564.50781
548.1487,3536.28931
548.3011,3411.63428
548.4535,3329.17041
548.6059,3271.2561
548.7583,3416.71997
548.9107,3369.67017
549.0631,3222.79541
549.2155,3221.34033
549.3679,3393.64673
549.5203,3590.32422
549.6727,3671.27783
549.8251,3525.92944
549.9775,3239.22046
550.1299,3056.85083
550.2823,3149.51318
550.4347,3323.42749
550.5871,3588.26733
550.7395,3385.02832
550.8919,3266.53979
551.0443,3236.2749
551.1967,3299.57764
551.3491,3290.07227
551.5015,3387.0105
551.6539,3557.85815
551.8063,3436.33252
551.9587,3368.69995
552.1111,3323.14087
552.2635,3314.5708
552.4159,3429.6687
552.5683,3536.04907
552.7207,3385.604
552.8731,3345.20044
553.0255,3392.52197
553.1779,3309.08862
553.3303,3307.21729
553.4827,3356.74878
553.6351,3314.75806
553.7875,3228.57471
553.9399,3171.24097
554.0923,3216.48999
554.2447,3268.57886
554.3971,3423.22388
554.5495,3380.38013
554.7019,3370.54907
554.8543,3353.45776
555.0067,3442.73315
555.1591,3398.32617
555.3115,3395.92212
555.4639,3270.45947
555.6163,3211.74487
555.7687,3201.10693
555.9211,3192.91357
556.0735,3233.15259
556.2259,3250.60522
556.3783,3253.38892
556.5307,3253.81787
556.6831,3267.23877
556.8355,3287.67456
556.9879,3379.4104
557.1403,3341.99585
557.2927,3222.46899
557.4451,3178.57959
557.5975,3122.33423
557.7499,3120.49072
557.9023,3168.20703
558.0547,3230.35791
558.2071,3404.36011
558.3595,3458.81592
558.5119,3412.43921
558.6643,3331.85278
558.8167,3218.7019
558.9691,3202.44482
559.1215,3260.92871
559.2739,3365.70874
559.4263,3584.30249
559.5787,3713.94214
559.7311,3688.18604
559.8835,3527.82544
560.0359,3218.78271
560.1883,2838.07275
560.3407,2932.45923
560.4931,3291.45239
560.6455,3386.70972
560.7979,3422.01831
560.9503,3298.13647
561.1027,3428.44214
561.2551,3730.84766
561.4075,3810.26001
561.5599,3707.24072
561.7123,3466.28784
561.8647,3328.4375
562.0171,3308.00537
562.1695,3402.41895
562.3219,3389.28955
562.4743,3420.79688
562.6267,3421.92505
562.7791,3445.44995
562.9315,3400.20728
563.0839,3428.17285
563.2363,3695.40845
563.3887,3691.16187
563.5411,3426.19287
563.6935,3401.31763
563.8459,3385.97729
563.9983,3576.03198
564.1507,3711.40381
564.3031,3769.01245
564.4555,3726.86035
564.6079,3720.01196
564.7603,3569.57715
564.9127,3359.7207
565.0651,3193.31909
565.2175,3134.68726
565.3699,3176.31494
565.5223,3026.02734
565.6747,3039.53857
565.8271,3084.23828
565.9795,3172.62939
566.1319,3320.73682
566.2843,3402.52173
566.4367,3465.38184
566.5891,3342.30396
566.7415,3244.14233
566.8939,3165.33472
567.0463,3036.82275
567.1987,2996.11353
567.3511,2810.62012
567.5035,2819.50488
567.6559,2883.44653
567.8083,2880.26636
567.9607,2905.80762
568.1131,2984.95728
568.2655,3059.21851
568.4179,3014.39893
568.5703,2979.48364
568.7227,2914.09961
568.8751,2776.95605
569.0275,2814.08472
569.1799,3007.71411
569.3323,2986.27246
569.4847,3128.83374
569.6371,3248.32324
569.7895,3328.40356
569.9419,3438.15674
570.0943,3469.90576
570.2467,3385.75415
570.3991,3131.02368
570.5515,2808.99121
570.7039,2721.26538
570.8563,2685.521
571.0087,2781.2688
571.1611,2872.59302
571.3135,2954.63696
571.4659,3070.55908
571.6183,3183.83008
