"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Section comment"
"C0011B-38R-CC, 0.0 cm",,,662.100,662.100,662.100,662.100,"C0011B-38R-CC, 20.0 cm",,,662.300,662.300,662.300,662.300,C0011B-38R-CC,000000000000022410,0.200,KCC,KCC,,
"C0011B-39R-1, 0.0 cm",,,662.500,662.500,662.500,662.500,"C0011B-39R-1, 140.5 cm",,,663.905,663.905,663.905,663.905,C0011B-39R-1,000000000000022510,1.405,KCC,KCC,,
"C0011B-39R-2, 0.0 cm",,,663.905,663.905,663.905,663.905,"C0011B-39R-2, 141.0 cm",,,665.315,665.315,665.315,665.315,C0011B-39R-2,000000000000022610,1.410,KCC,KCC,,
"C0011B-39R-3, 0.0 cm",,,665.315,665.315,665.315,665.315,"C0011B-39R-3, 142.0 cm",,,666.735,666.735,666.735,666.735,C0011B-39R-3,000000000000022710,1.420,KCC,KCC,,
"C0011B-39R-4, 0.0 cm",,,666.735,666.735,666.735,666.735,"C0011B-39R-4, 59.0 cm",,,667.325,667.325,667.325,667.325,C0011B-39R-4,000000000000022810,0.590,KCC,KCC,,
"C0011B-39R-5, 0.0 cm",,,667.325,667.325,667.325,667.325,"C0011B-39R-5, 142.0 cm",,,668.745,668.745,668.745,668.745,C0011B-39R-5,000000000000022910,1.420,KCC,KCC,,
"C0011B-39R-6, 0.0 cm",,,668.745,668.745,668.745,668.745,"C0011B-39R-6, 140.5 cm",,,670.150,670.150,670.150,670.150,C0011B-39R-6,000000000000023010,1.405,KCC,KCC,,
"C0011B-39R-7, 0.0 cm",,,670.150,670.150,670.150,670.150,"C0011B-39R-7, 88.0 cm",,,671.030,671.030,671.030,671.030,C0011B-39R-7,000000000000023110,0.880,KCC,KCC,,
"C0011B-39R-CC, 0.0 cm",,,671.030,671.030,671.030,671.030,"C0011B-39R-CC, 1.0 cm",,,671.040,671.040,671.040,671.040,C0011B-39R-CC,000000000000023210,0.010,KCC,KCC,"2009-10-10T00:44:35Z 2009-10-10T00:39:17Z--2009-10-10T00:39:17Z Arakawa, Y. All to PAL",
"C0011B-40R-1, 0.0 cm",,,672.000,672.000,672.000,672.000,"C0011B-40R-1, 140.0 cm",,,673.400,673.400,673.400,673.400,C0011B-40R-1,000000000000023310,1.400,KCC,KCC,,
"C0011B-40R-2, 0.0 cm",,,673.400,673.400,673.400,673.400,"C0011B-40R-2, 141.5 cm",,,674.815,674.815,674.815,674.815,C0011B-40R-2,000000000000023410,1.415,KCC,KCC,,
"C0011B-40R-3, 0.0 cm",,,674.815,674.815,674.815,674.815,"C0011B-40R-3, 53.0 cm",,,675.345,675.345,675.345,675.345,C0011B-40R-3,000000000000023510,0.530,KCC,KCC,,
"C0011B-40R-4, 0.0 cm",,,675.345,675.345,675.345,675.345,"C0011B-40R-4, 146.0 cm",,,676.805,676.805,676.805,676.805,C0011B-40R-4,000000000000023610,1.460,KCC,KCC,,
"C0011B-40R-CC, 0.0 cm",,,676.805,676.805,676.805,676.805,"C0011B-40R-CC, 15.0 cm",,,676.955,676.955,676.955,676.955,C0011B-40R-CC,000000000000023710,0.150,KCC,KCC,,
"C0011B-41R-1, 0.0 cm",,,678.500,678.500,678.500,678.500,"C0011B-41R-1, 5.0 cm",,,678.550,678.550,678.550,678.550,C0011B-41R-1,000000000000023810,0.050,KCC,KCC,,
"C0011B-41R-CC, 0.0 cm",,,678.550,678.550,678.550,678.550,"C0011B-41R-CC, 20.5 cm",,,678.755,678.755,678.755,678.755,C0011B-41R-CC,000000000000023910,0.205,KCC,KCC,,
"C0011B-42R-1, 0.0 cm",,,680.500,680.500,680.500,680.500,"C0011B-42R-1, 138.0 cm",,,681.880,681.880,681.880,681.880,C0011B-42R-1,000000000000024010,1.380,KCC,KCC,,
"C0011B-42R-2, 0.0 cm",,,681.880,681.880,681.880,681.880,"C0011B-42R-2, 53.0 cm",,,682.410,682.410,682.410,682.410,C0011B-42R-2,000000000000024110,0.530,KCC,KCC,,
"C0011B-42R-3, 0.0 cm",,,682.410,682.410,682.410,682.410,"C0011B-42R-3, 71.5 cm",,,683.125,683.125,683.125,683.125,C0011B-42R-3,000000000000024210,0.715,KCC,KCC,,
"C0011B-42R-CC, 0.0 cm",,,683.125,683.125,683.125,683.125,"C0011B-42R-CC, 2.0 cm",,,683.145,683.145,683.145,683.145,C0011B-42R-CC,000000000000024310,0.020,KCC,KCC,"2009-10-10T00:44:35Z 2009-10-10T00:39:28Z--2009-10-10T00:39:28Z Arakawa, Y. All to PAL",
"C0011B-43R-1, 0.0 cm",,,685.000,685.000,685.000,685.000,"C0011B-43R-1, 141.0 cm",,,685.634,686.410,685.634,686.410,C0011B-43R-1,000000000000024410,1.410,KCC,KCC,,
"C0011B-43R-2, 0.0 cm",,,685.634,686.410,685.634,686.410,"C0011B-43R-2, 53.5 cm",,,685.874,686.945,685.874,686.945,C0011B-43R-2,000000000000024510,0.535,KCC,KCC,,
"C0011B-43R-3, 0.0 cm",,,685.874,686.945,685.874,686.945,"C0011B-43R-3, 53.0 cm",,,686.112,687.475,686.112,687.475,C0011B-43R-3,000000000000024610,0.530,KCC,KCC,,
"C0011B-43R-4, 0.0 cm",,,686.112,687.475,686.112,687.475,"C0011B-43R-4, 140.5 cm",,,686.744,688.880,686.744,688.880,C0011B-43R-4,000000000000024710,1.405,KCC,KCC,,
"C0011B-43R-5, 0.0 cm",,,686.744,688.880,686.744,688.880,"C0011B-43R-5, 141.0 cm",,,687.378,690.290,687.378,690.290,C0011B-43R-5,000000000000024810,1.410,KCC,KCC,,
"C0011B-43R-6, 0.0 cm",,,687.378,690.290,687.378,690.290,"C0011B-43R-6, 42.0 cm",,,687.566,690.710,687.566,690.710,C0011B-43R-6,000000000000024910,0.420,KCC,KCC,,
"C0011B-43R-7, 0.0 cm",,,687.566,690.710,687.566,690.710,"C0011B-43R-7, 136.0 cm",,,688.178,692.070,688.178,692.070,C0011B-43R-7,000000000000025010,1.360,KCC,KCC,,
"C0011B-43R-8, 0.0 cm",,,688.178,692.070,688.178,692.070,"C0011B-43R-8, 141.0 cm",,,688.811,693.480,688.811,693.480,C0011B-43R-8,000000000000025110,1.410,KCC,KCC,,
"C0011B-43R-9, 0.0 cm",,,688.811,693.480,688.811,693.480,"C0011B-43R-9, 24.5 cm",,,688.921,693.725,688.921,693.725,C0011B-43R-9,000000000000025210,0.245,KCC,KCC,,
"C0011B-43R-CC, 0.0 cm",,,688.921,693.725,688.921,693.725,"C0011B-43R-CC, 17.5 cm",,,689.000,693.900,689.000,693.900,C0011B-43R-CC,000000000000025310,0.175,KCC,KCC,,
"C0011B-44R-1, 0.0 cm",,,689.000,689.000,689.000,689.000,"C0011B-44R-1, 141.0 cm",,,690.410,690.410,690.410,690.410,C0011B-44R-1,000000000000025410,1.410,KCC,KCC,,
"C0011B-44R-2, 0.0 cm",,,690.410,690.410,690.410,690.410,"C0011B-44R-2, 68.0 cm",,,691.090,691.090,691.090,691.090,C0011B-44R-2,000000000000025510,0.680,KCC,KCC,,
"C0011B-44R-3, 0.0 cm",,,691.090,691.090,691.090,691.090,"C0011B-44R-3, 60.0 cm",,,691.690,691.690,691.690,691.690,C0011B-44R-3,000000000000025610,0.600,KCC,KCC,,
"C0011B-44R-4, 0.0 cm",,,691.690,691.690,691.690,691.690,"C0011B-44R-4, 141.0 cm",,,693.100,693.100,693.100,693.100,C0011B-44R-4,000000000000025710,1.410,KCC,KCC,,
"C0011B-44R-5, 0.0 cm",,,693.100,693.100,693.100,693.100,"C0011B-44R-5, 142.0 cm",,,694.520,694.520,694.520,694.520,C0011B-44R-5,000000000000025810,1.420,KCC,KCC,,
"C0011B-44R-6, 0.0 cm",,,694.520,694.520,694.520,694.520,"C0011B-44R-6, 142.0 cm",,,695.940,695.940,695.940,695.940,C0011B-44R-6,000000000000025910,1.420,KCC,KCC,,
"C0011B-44R-7, 0.0 cm",,,695.940,695.940,695.940,695.940,"C0011B-44R-7, 103.0 cm",,,696.970,696.970,696.970,696.970,C0011B-44R-7,000000000000026010,1.030,KCC,KCC,,
"C0011B-44R-8, 0.0 cm",,,696.970,696.970,696.970,696.970,"C0011B-44R-8, 56.5 cm",,,697.535,697.535,697.535,697.535,C0011B-44R-8,000000000000026110,0.565,KCC,KCC,,
"C0011B-44R-CC, 0.0 cm",,,697.535,697.535,697.535,697.535,"C0011B-44R-CC, 16.0 cm",,,697.695,697.695,697.695,697.695,C0011B-44R-CC,000000000000026210,0.160,KCC,KCC,,
"C0011B-45R-1, 0.0 cm",,,698.500,698.500,698.500,698.500,"C0011B-45R-1, 143.0 cm",,,699.930,699.930,699.930,699.930,C0011B-45R-1,000000000000026310,1.430,KCC,KCC,"2009-09-17T21:28:49Z 2009-09-17T21:30:12Z--2009-09-17T21:30:12Z Hirano, S. Other Corrected from 140.5 @MCSLI",
"C0011B-45R-2, 0.0 cm",,,699.930,699.930,699.930,699.930,"C0011B-45R-2, 35.0 cm",,,700.280,700.280,700.280,700.280,C0011B-45R-2,000000000000026410,0.350,KCC,KCC,,
"C0011B-45R-3, 0.0 cm",,,700.280,700.280,700.280,700.280,"C0011B-45R-3, 53.0 cm",,,700.810,700.810,700.810,700.810,C0011B-45R-3,000000000000026510,0.530,KCC,KCC,,
"C0011B-45R-4, 0.0 cm",,,700.810,700.810,700.810,700.810,"C0011B-45R-4, 143.0 cm",,,702.240,702.240,702.240,702.240,C0011B-45R-4,000000000000026610,1.430,KCC,KCC,,
"C0011B-45R-5, 0.0 cm",,,702.240,702.240,702.240,702.240,"C0011B-45R-5, 141.5 cm",,,703.655,703.655,703.655,703.655,C0011B-45R-5,000000000000026710,1.415,KCC,KCC,,
"C0011B-45R-6, 0.0 cm",,,703.655,703.655,703.655,703.655,"C0011B-45R-6, 143.0 cm",,,705.085,705.085,705.085,705.085,C0011B-45R-6,000000000000026810,1.430,KCC,KCC,,
"C0011B-45R-7, 0.0 cm",,,705.085,705.085,705.085,705.085,"C0011B-45R-7, 145.0 cm",,,706.535,706.535,706.535,706.535,C0011B-45R-7,000000000000026910,1.450,KCC,KCC,,
"C0011B-45R-8, 0.0 cm",,,706.535,706.535,706.535,706.535,"C0011B-45R-8, 37.5 cm",,,706.910,706.910,706.910,706.910,C0011B-45R-8,000000000000027010,0.375,KCC,KCC,,
"C0011B-46R-1, 0.0 cm",,,708.000,708.000,708.000,708.000,"C0011B-46R-1, 139.5 cm",,,709.395,709.395,709.395,709.395,C0011B-46R-1,000000000000027110,1.395,KCC,KCC,,
"C0011B-46R-2, 0.0 cm",,,709.395,709.395,709.395,709.395,"C0011B-46R-2, 41.5 cm",,,709.810,709.810,709.810,709.810,C0011B-46R-2,000000000000027210,0.415,KCC,KCC,,
"C0011B-47R-1, 0.0 cm",,,711.500,711.500,711.500,711.500,"C0011B-47R-1, 111.0 cm",,,712.610,712.610,712.610,712.610,C0011B-47R-1,000000000000027310,1.110,KCC,KCC,,
"C0011B-47R-2, 0.0 cm",,,712.610,712.610,712.610,712.610,"C0011B-47R-2, 57.5 cm",,,713.185,713.185,713.185,713.185,C0011B-47R-2,000000000000027410,0.575,KCC,KCC,,
"C0011B-47R-3, 0.0 cm",,,713.185,713.185,713.185,713.185,"C0011B-47R-3, 141.5 cm",,,714.600,714.600,714.600,714.600,C0011B-47R-3,000000000000027510,1.415,KCC,KCC,,
"C0011B-47R-4, 0.0 cm",,,714.600,714.600,714.600,714.600,"C0011B-47R-4, 142.0 cm",,,716.020,716.020,716.020,716.020,C0011B-47R-4,000000000000027610,1.420,KCC,KCC,,
"C0011B-47R-5, 0.0 cm",,,716.020,716.020,716.020,716.020,"C0011B-47R-5, 141.0 cm",,,717.430,717.430,717.430,717.430,C0011B-47R-5,000000000000027710,1.410,KCC,KCC,,
"C0011B-47R-6, 0.0 cm",,,717.430,717.430,717.430,717.430,"C0011B-47R-6, 69.0 cm",,,718.120,718.120,718.120,718.120,C0011B-47R-6,000000000000027810,0.690,KCC,KCC,,
"C0011B-47R-CC, 0.0 cm",,,718.120,718.120,718.120,718.120,"C0011B-47R-CC, 41.0 cm",,,718.530,718.530,718.530,718.530,C0011B-47R-CC,000000000000027910,0.410,KCC,KCC,,
"C0011B-48R-1, 0.0 cm",,,721.000,721.000,721.000,721.000,"C0011B-48R-1, 100.0 cm",,,722.000,722.000,722.000,722.000,C0011B-48R-1,000000000000028010,1.000,KCC,KCC,,
"C0011B-48R-2, 0.0 cm",,,722.000,722.000,722.000,722.000,"C0011B-48R-2, 53.5 cm",,,722.535,722.535,722.535,722.535,C0011B-48R-2,000000000000028110,0.535,KCC,KCC,,
"C0011B-48R-3, 0.0 cm",,,722.535,722.535,722.535,722.535,"C0011B-48R-3, 85.0 cm",,,723.385,723.385,723.385,723.385,C0011B-48R-3,000000000000028210,0.850,KCC,KCC,,
"C0011B-48R-4, 0.0 cm",,,723.385,723.385,723.385,723.385,"C0011B-48R-4, 69.0 cm",,,724.075,724.075,724.075,724.075,C0011B-48R-4,000000000000028310,0.690,KCC,KCC,,
"C0011B-48R-5, 0.0 cm",,,724.075,724.075,724.075,724.075,"C0011B-48R-5, 132.0 cm",,,725.395,725.395,725.395,725.395,C0011B-48R-5,000000000000028410,1.320,KCC,KCC,"2009-09-18T03:36:00Z 2009-09-18T03:36:18Z--2009-09-18T03:36:18Z Hirano, S. Disturbed Suspected drilling disturbance (breccia-like)",
"C0011B-48R-6, 0.0 cm",,,725.395,725.395,725.395,725.395,"C0011B-48R-6, 129.0 cm",,,726.685,726.685,726.685,726.685,C0011B-48R-6,000000000000028510,1.290,KCC,KCC,"2009-09-18T03:36:00Z 2009-09-18T03:36:54Z--2009-09-18T03:36:54Z Hirano, S. Disturbed Suspected drilling disturbance (breccia)",
"C0011B-48R-CC, 0.0 cm",,,726.685,726.685,726.685,726.685,"C0011B-48R-CC, 18.0 cm",,,726.865,726.865,726.865,726.865,C0011B-48R-CC,000000000000028610,0.180,KCC,KCC,,
"C0011B-49R-1, 0.0 cm",,,730.100,730.100,730.100,730.100,"C0011B-49R-1, 150.5 cm",,,731.605,731.605,731.605,731.605,C0011B-49R-1,000000000000028710,1.505,KCC,KCC,,
"C0011B-49R-2, 0.0 cm",,,731.605,731.605,731.605,731.605,"C0011B-49R-2, 55.0 cm",,,732.155,732.155,732.155,732.155,C0011B-49R-2,000000000000028810,0.550,KCC,KCC,,
"C0011B-49R-3, 0.0 cm",,,732.155,732.155,732.155,732.155,"C0011B-49R-3, 98.5 cm",,,733.140,733.140,733.140,733.140,C0011B-49R-3,000000000000028910,0.985,KCC,KCC,,
"C0011B-49R-4, 0.0 cm",,,733.140,733.140,733.140,733.140,"C0011B-49R-4, 42.0 cm",,,733.560,733.560,733.560,733.560,C0011B-49R-4,000000000000029010,0.420,KCC,KCC,,
"C0011B-49R-5, 0.0 cm",,,733.560,733.560,733.560,733.560,"C0011B-49R-5, 105.0 cm",,,734.610,734.610,734.610,734.610,C0011B-49R-5,000000000000029110,1.050,KCC,KCC,,
"C0011B-49R-6, 0.0 cm",,,734.610,734.610,734.610,734.610,"C0011B-49R-6, 31.0 cm",,,734.920,734.920,734.920,734.920,C0011B-49R-6,000000000000029210,0.310,KCC,KCC,,
"C0011B-49R-7, 0.0 cm",,,734.920,734.920,734.920,734.920,"C0011B-49R-7, 150.5 cm",,,736.425,736.425,736.425,736.425,C0011B-49R-7,000000000000029310,1.505,KCC,KCC,,
"C0011B-49R-CC, 0.0 cm",,,736.425,736.425,736.425,736.425,"C0011B-49R-CC, 36.0 cm",,,736.785,736.785,736.785,736.785,C0011B-49R-CC,000000000000029410,0.360,KCC,KCC,,
"C0011B-50R-1, 0.0 cm",,,738.000,738.000,738.000,738.000,"C0011B-50R-1, 80.0 cm",,,738.800,738.800,738.800,738.800,C0011B-50R-1,000000000000029510,0.800,KCC,KCC,,
"C0011B-50R-2, 0.0 cm",,,738.800,738.800,738.800,738.800,"C0011B-50R-2, 144.0 cm",,,740.240,740.240,740.240,740.240,C0011B-50R-2,000000000000029610,1.440,KCC,KCC,"2009-09-18T23:36:25Z 2009-09-18T23:37:56Z--2009-09-18T23:37:56Z Hirano, S. Other Corrected from 144 @MSCLI","2009-09-24T18:29:54Z 2009-09-24T18:33:34Z--2009-09-24T18:33:34Z Fujiki, T. Other Revised CL 144 cm"
"C0011B-50R-3, 0.0 cm",,,740.240,740.240,740.240,740.240,"C0011B-50R-3, 79.0 cm",,,741.030,741.030,741.030,741.030,C0011B-50R-3,000000000000029710,0.790,KCC,KCC,,
"C0011B-50R-CC, 0.0 cm",,,741.030,741.030,741.030,741.030,"C0011B-50R-CC, 40.0 cm",,,741.430,741.430,741.430,741.430,C0011B-50R-CC,000000000000029810,0.400,KCC,KCC,,
"C0011B-51R-1, 0.0 cm",,,747.500,747.500,747.500,747.500,"C0011B-51R-1, 139.5 cm",,,748.794,748.895,748.794,748.895,C0011B-51R-1,000000000000029910,1.395,KCC,KCC,,
"C0011B-51R-2, 0.0 cm",,,748.794,748.895,748.794,748.895,"C0011B-51R-2, 106.0 cm",,,749.777,749.955,749.777,749.955,C0011B-51R-2,000000000000030010,1.060,KCC,KCC,,
"C0011B-51R-3, 0.0 cm",,,749.777,749.955,749.777,749.955,"C0011B-51R-3, 79.5 cm",,,750.514,750.750,750.514,750.750,C0011B-51R-3,000000000000030110,0.795,KCC,KCC,,
"C0011B-51R-4, 0.0 cm",,,750.514,750.750,750.514,750.750,"C0011B-51R-4, 58.0 cm",,,751.052,751.330,751.052,751.330,C0011B-51R-4,000000000000030210,0.580,KCC,KCC,,
"C0011B-51R-5, 0.0 cm",,,751.052,751.330,751.052,751.330,"C0011B-51R-5, 142.5 cm",,,752.373,752.755,752.373,752.755,C0011B-51R-5,000000000000030310,1.425,KCC,KCC,,
"C0011B-51R-6, 0.0 cm",,,752.373,752.755,752.373,752.755,"C0011B-51R-6, 142.5 cm",,,753.694,754.180,753.694,754.180,C0011B-51R-6,000000000000030410,1.425,KCC,KCC,,
"C0011B-51R-7, 0.0 cm",,,753.694,754.180,753.694,754.180,"C0011B-51R-7, 141.5 cm",,,755.006,755.595,755.006,755.595,C0011B-51R-7,000000000000030510,1.415,KCC,KCC,,
"C0011B-51R-8, 0.0 cm",,,755.006,755.595,755.006,755.595,"C0011B-51R-8, 101.0 cm",,,755.943,756.605,755.943,756.605,C0011B-51R-8,000000000000030610,1.010,KCC,KCC,,
"C0011B-51R-9, 0.0 cm",,,755.943,756.605,755.943,756.605,"C0011B-51R-9, 93.5 cm",,,756.810,757.540,756.810,757.540,C0011B-51R-9,000000000000030710,0.935,KCC,KCC,,
"C0011B-51R-CC, 0.0 cm",,,756.810,757.540,756.810,757.540,"C0011B-51R-CC, 20.5 cm",,,757.000,757.745,757.000,757.745,C0011B-51R-CC,000000000000030810,0.205,KCC,KCC,,
"C0011B-52R-1, 0.0 cm",,,757.000,757.000,757.000,757.000,"C0011B-52R-1, 139.5 cm",,,758.294,758.395,758.294,758.395,C0011B-52R-1,000000000000030910,1.395,KCC,KCC,,
"C0011B-52R-2, 0.0 cm",,,758.294,758.395,758.294,758.395,"C0011B-52R-2, 142.0 cm",,,759.612,759.815,759.612,759.815,C0011B-52R-2,000000000000031010,1.420,KCC,KCC,,
"C0011B-52R-3, 0.0 cm",,,759.612,759.815,759.612,759.815,"C0011B-52R-3, 141.5 cm",,,760.924,761.230,760.924,761.230,C0011B-52R-3,000000000000031110,1.415,KCC,KCC,,
"C0011B-52R-4, 0.0 cm",,,760.924,761.230,760.924,761.230,"C0011B-52R-4, 141.5 cm",,,762.237,762.645,762.237,762.645,C0011B-52R-4,000000000000031210,1.415,KCC,KCC,,
"C0011B-52R-5, 0.0 cm",,,762.237,762.645,762.237,762.645,"C0011B-52R-5, 119.0 cm",,,763.341,763.835,763.341,763.835,C0011B-52R-5,000000000000031310,1.190,KCC,KCC,,
"C0011B-52R-6, 0.0 cm",,,763.341,763.835,763.341,763.835,"C0011B-52R-6, 60.5 cm",,,763.902,764.440,763.902,764.440,C0011B-52R-6,000000000000031410,0.605,KCC,KCC,,
"C0011B-52R-7, 0.0 cm",,,763.902,764.440,763.902,764.440,"C0011B-52R-7, 140.0 cm",,,765.201,765.840,765.201,765.840,C0011B-52R-7,000000000000031510,1.400,KCC,KCC,,
"C0011B-52R-8, 0.0 cm",,,765.201,765.840,765.201,765.840,"C0011B-52R-8, 119.5 cm",,,766.310,767.035,766.310,767.035,C0011B-52R-8,000000000000031610,1.195,KCC,KCC,,
"C0011B-52R-CC, 0.0 cm",,,766.310,767.035,766.310,767.035,"C0011B-52R-CC, 20.5 cm",,,766.500,767.240,766.500,767.240,C0011B-52R-CC,000000000000031710,0.205,KCC,KCC,,
"C0011B-53R-1, 0.0 cm",,,766.500,766.500,766.500,766.500,"C0011B-53R-1, 120.5 cm",,,767.301,767.705,767.301,767.705,C0011B-53R-1,000000000000031810,1.205,KCC,KCC,,
"C0011B-53R-2, 0.0 cm",,,767.301,767.705,767.301,767.705,"C0011B-53R-2, 61.0 cm",,,767.706,768.315,767.706,768.315,C0011B-53R-2,000000000000031910,0.610,KCC,KCC,,
"C0011B-53R-3, 0.0 cm",,,767.706,768.315,767.706,768.315,"C0011B-53R-3, 140.0 cm",,,768.636,769.715,768.636,769.715,C0011B-53R-3,000000000000032010,1.400,KCC,KCC,,
"C0011B-53R-4, 0.0 cm",,,768.636,769.715,768.636,769.715,"C0011B-53R-4, 91.5 cm",,,769.244,770.630,769.244,770.630,C0011B-53R-4,000000000000032110,0.915,KCC,KCC,,
"C0011B-53R-5, 0.0 cm",,,769.244,770.630,769.244,770.630,"C0011B-53R-5, 129.0 cm",,,770.100,771.920,770.100,771.920,C0011B-53R-5,000000000000032210,1.290,KCC,KCC,,
"C0011B-53R-CC, 0.0 cm",,,770.100,771.920,770.100,771.920,"C0011B-53R-CC, 15.0 cm",,,770.200,772.070,770.200,772.070,C0011B-53R-CC,000000000000032310,0.150,KCC,KCC,,
"C0011B-54R-1, 0.0 cm",,,770.200,770.200,770.200,770.200,"C0011B-54R-1, 141.0 cm",,,771.610,771.610,771.610,771.610,C0011B-54R-1,000000000000032410,1.410,KCC,KCC,,
"C0011B-54R-2, 0.0 cm",,,771.610,771.610,771.610,771.610,"C0011B-54R-2, 95.5 cm",,,772.565,772.565,772.565,772.565,C0011B-54R-2,000000000000032510,0.955,KCC,KCC,,
"C0011B-54R-3, 0.0 cm",,,772.565,772.565,772.565,772.565,"C0011B-54R-3, 26.5 cm",,,772.830,772.830,772.830,772.830,C0011B-54R-3,000000000000032610,0.265,KCC,KCC,"2009-10-10T00:44:35Z 2009-10-10T00:41:16Z--2009-10-10T00:41:16Z Arakawa, Y. Other All to personal WR samples",
"C0011B-54R-4, 0.0 cm",,,772.830,772.830,772.830,772.830,"C0011B-54R-4, 140.5 cm",,,774.235,774.235,774.235,774.235,C0011B-54R-4,000000000000032710,1.405,KCC,KCC,,
"C0011B-54R-5, 0.0 cm",,,774.235,774.235,774.235,774.235,"C0011B-54R-5, 144.0 cm",,,775.675,775.675,775.675,775.675,C0011B-54R-5,000000000000032810,1.440,KCC,KCC,,
"C0011B-54R-CC, 0.0 cm",,,775.675,775.675,775.675,775.675,"C0011B-54R-CC, 40.5 cm",,,776.080,776.080,776.080,776.080,C0011B-54R-CC,000000000000032910,0.405,KCC,KCC,,
"C0011B-55R-1, 0.0 cm",,,779.000,779.000,779.000,779.000,"C0011B-55R-1, 50.0 cm",,,779.500,779.500,779.500,779.500,C0011B-55R-1,000000000000033010,0.500,KCC,KCC,,
"C0011B-55R-2, 0.0 cm",,,779.500,779.500,779.500,779.500,"C0011B-55R-2, 60.0 cm",,,780.100,780.100,780.100,780.100,C0011B-55R-2,000000000000033110,0.600,KCC,KCC,"2009-10-10T00:44:35Z 2009-10-10T00:43:27Z--2009-10-10T00:43:27Z Arakawa, Y. Other All to CL and WR samples",
"C0011B-55R-3, 0.0 cm",,,780.100,780.100,780.100,780.100,"C0011B-55R-3, 142.0 cm",,,781.520,781.520,781.520,781.520,C0011B-55R-3,000000000000033210,1.420,KCC,KCC,,
"C0011B-55R-4, 0.0 cm",,,781.520,781.520,781.520,781.520,"C0011B-55R-4, 10.0 cm",,,781.620,781.620,781.620,781.620,C0011B-55R-4,000000000000033310,0.100,KCC,KCC,"2009-09-21T00:53:00Z 2009-09-21T00:57:46Z--2009-09-21T00:57:46Z Hirano, S. Other All to 322JMWRF",
"C0011B-55R-5, 0.0 cm",,,781.620,781.620,781.620,781.620,"C0011B-55R-5, 88.0 cm",,,782.500,782.500,782.500,782.500,C0011B-55R-5,000000000000033410,0.880,KCC,KCC,,
"C0011B-55R-CC, 0.0 cm",,,782.500,782.500,782.500,782.500,"C0011B-55R-CC, 17.5 cm",,,782.675,782.675,782.675,782.675,C0011B-55R-CC,000000000000033510,0.175,KCC,KCC,,
"C0011B-56R-1, 0.0 cm",,,844.000,844.000,844.000,844.000,"C0011B-56R-1, 57.0 cm",,,844.532,844.570,844.532,844.570,C0011B-56R-1,000000000000033610,0.570,KCC,KCC,"2009-09-23T01:35:39Z 2009-09-23T01:35:32Z--2009-09-23T01:35:32Z A Hirano, S. Other XRFCL measurement","2009-09-23T01:35:39Z 2009-09-23T01:35:51Z--2009-09-23T01:35:51Z A Hirano, S. Other Elongated CL due to movement pieces for XRFCL."
"C0011B-56R-2, 0.0 cm",,,844.532,844.570,844.532,844.570,"C0011B-56R-2, 60.0 cm",,,845.093,845.170,845.093,845.170,C0011B-56R-2,000000000000033710,0.600,KCC,KCC,,
"C0011B-56R-3, 0.0 cm",,,845.093,845.170,845.093,845.170,"C0011B-56R-3, 129.0 cm",,,846.297,846.460,846.297,846.460,C0011B-56R-3,000000000000033810,1.290,KCC,KCC,,
"C0011B-56R-CC, 0.0 cm",,,846.297,846.460,846.297,846.460,"C0011B-56R-CC, 11.0 cm",,,846.400,846.570,846.400,846.570,C0011B-56R-CC,000000000000033910,0.110,KCC,KCC,,
"C0011B-57R-1, 0.0 cm",,,846.400,846.400,846.400,846.400,"C0011B-57R-1, 141.0 cm",,,847.810,847.810,847.810,847.810,C0011B-57R-1,000000000000034010,1.410,KCC,KCC,,
"C0011B-57R-2, 0.0 cm",,,847.810,847.810,847.810,847.810,"C0011B-57R-2, 141.0 cm",,,849.220,849.220,849.220,849.220,C0011B-57R-2,000000000000034110,1.410,KCC,KCC,,
"C0011B-57R-3, 0.0 cm",,,849.220,849.220,849.220,849.220,"C0011B-57R-3, 122.5 cm",,,850.445,850.445,850.445,850.445,C0011B-57R-3,000000000000034210,1.225,KCC,KCC,,
"C0011B-57R-4, 0.0 cm",,,850.445,850.445,850.445,850.445,"C0011B-57R-4, 60.0 cm",,,851.045,851.045,851.045,851.045,C0011B-57R-4,000000000000034310,0.600,KCC,KCC,,
"C0011B-57R-5, 0.0 cm",,,851.045,851.045,851.045,851.045,"C0011B-57R-5, 141.0 cm",,,852.455,852.455,852.455,852.455,C0011B-57R-5,000000000000034410,1.410,KCC,KCC,,
