"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","Section half","spinner magnetometer::alternating-field demagnetization level [mT]::number","spinner magnetometer::thermal demagnetization level [degree C]::number","spinner magnetometer::magnetic intensity [A/m]::number","spinner magnetometer::magnetic inclination [degree]::number","spinner magnetometer::magnetic declination [degree]::number","spinner magnetometer::registerer","spinner magnetometer::registration time-stamp","spinner magnetometer; sample::isothermal remanent magnetization X [T]::number","spinner magnetometer; sample::isothermal remanent magnetization Y [T]::number","spinner magnetometer; sample::isothermal remanent magnetization Z [T]::number","spinner magnetometer; sample::thermal demagnetization level [degree C]::number","spinner magnetometer; sample::magnetic intensity [A/m]::number","spinner magnetometer; sample::magnetic inclination [degree]::number","spinner magnetometer; sample::magnetic declination [degree]::number","spinner magnetometer; sample::registerer","spinner magnetometer; sample::registration time-stamp"
"C0011B-31R-3, 30.0 cm",,,588.670,588.670,588.670,588.670,"C0011B-31R-3, 32.0 cm",,,588.690,588.690,588.690,588.690,"C0011B-31R-3 W, 30.0--32.0 cm",CKY000000000000277510,PMAG,,12.0,hirokuni322,,CKY,2009-09-15T16:49:38Z,,40.000,,0.000071320,-10.70,13.40,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-31R-3, 30.0 cm",,,588.670,588.670,588.670,588.670,"C0011B-31R-3, 32.0 cm",,,588.690,588.690,588.690,588.690,"C0011B-31R-3 W, 30.0--32.0 cm",CKY000000000000277510,PMAG,,12.0,hirokuni322,,CKY,2009-09-15T16:49:38Z,,60.000,,0.000038420,-15.50,-83.20,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-31R-3, 95.0 cm",,,589.320,589.320,589.320,589.320,"C0011B-31R-3, 97.0 cm",,,589.340,589.340,589.340,589.340,"C0011B-31R-3 W, 95.0--97.0 cm",CKY000000000000277610,PMAG,,12.0,hirokuni322,,CKY,2009-09-15T16:49:38Z,,,,0.0033100,88.50,118.40,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-31R-3, 95.0 cm",,,589.320,589.320,589.320,589.320,"C0011B-31R-3, 97.0 cm",,,589.340,589.340,589.340,589.340,"C0011B-31R-3 W, 95.0--97.0 cm",CKY000000000000277610,PMAG,,12.0,hirokuni322,,CKY,2009-09-15T16:49:38Z,,10.000,,0.00015570,75.30,-1.10,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-31R-3, 95.0 cm",,,589.320,589.320,589.320,589.320,"C0011B-31R-3, 97.0 cm",,,589.340,589.340,589.340,589.340,"C0011B-31R-3 W, 95.0--97.0 cm",CKY000000000000277610,PMAG,,12.0,hirokuni322,,CKY,2009-09-15T16:49:38Z,,15.000,,0.000052630,16.50,-31.60,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-31R-3, 95.0 cm",,,589.320,589.320,589.320,589.320,"C0011B-31R-3, 97.0 cm",,,589.340,589.340,589.340,589.340,"C0011B-31R-3 W, 95.0--97.0 cm",CKY000000000000277610,PMAG,,12.0,hirokuni322,,CKY,2009-09-15T16:49:38Z,,20.000,,0.000039690,19.30,17.40,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-31R-3, 95.0 cm",,,589.320,589.320,589.320,589.320,"C0011B-31R-3, 97.0 cm",,,589.340,589.340,589.340,589.340,"C0011B-31R-3 W, 95.0--97.0 cm",CKY000000000000277610,PMAG,,12.0,hirokuni322,,CKY,2009-09-15T16:49:38Z,,30.000,,0.000073060,-67.00,-44.10,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-31R-3, 95.0 cm",,,589.320,589.320,589.320,589.320,"C0011B-31R-3, 97.0 cm",,,589.340,589.340,589.340,589.340,"C0011B-31R-3 W, 95.0--97.0 cm",CKY000000000000277610,PMAG,,12.0,hirokuni322,,CKY,2009-09-15T16:49:38Z,,40.000,,0.000030630,15.80,-47.90,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-31R-4, 25.0 cm",,,590.045,590.045,590.045,590.045,"C0011B-31R-4, 27.0 cm",,,590.065,590.065,590.065,590.065,"C0011B-31R-4 W, 25.0--27.0 cm",CKY000000000000277710,PMAG,,12.0,hirokuni322,,CKY,2009-09-15T16:49:38Z,,,,0.0036400,76.60,-163.80,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-31R-4, 25.0 cm",,,590.045,590.045,590.045,590.045,"C0011B-31R-4, 27.0 cm",,,590.065,590.065,590.065,590.065,"C0011B-31R-4 W, 25.0--27.0 cm",CKY000000000000277710,PMAG,,12.0,hirokuni322,,CKY,2009-09-15T16:49:38Z,,10.000,,0.00040130,71.40,174.10,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-31R-4, 25.0 cm",,,590.045,590.045,590.045,590.045,"C0011B-31R-4, 27.0 cm",,,590.065,590.065,590.065,590.065,"C0011B-31R-4 W, 25.0--27.0 cm",CKY000000000000277710,PMAG,,12.0,hirokuni322,,CKY,2009-09-15T16:49:38Z,,15.000,,0.00021500,58.70,145.90,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-31R-4, 25.0 cm",,,590.045,590.045,590.045,590.045,"C0011B-31R-4, 27.0 cm",,,590.065,590.065,590.065,590.065,"C0011B-31R-4 W, 25.0--27.0 cm",CKY000000000000277710,PMAG,,12.0,hirokuni322,,CKY,2009-09-15T16:49:38Z,,20.000,,0.00014820,54.10,123.90,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-31R-4, 25.0 cm",,,590.045,590.045,590.045,590.045,"C0011B-31R-4, 27.0 cm",,,590.065,590.065,590.065,590.065,"C0011B-31R-4 W, 25.0--27.0 cm",CKY000000000000277710,PMAG,,12.0,hirokuni322,,CKY,2009-09-15T16:49:38Z,,30.000,,0.00011240,28.70,114.30,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-31R-4, 25.0 cm",,,590.045,590.045,590.045,590.045,"C0011B-31R-4, 27.0 cm",,,590.065,590.065,590.065,590.065,"C0011B-31R-4 W, 25.0--27.0 cm",CKY000000000000277710,PMAG,,12.0,hirokuni322,,CKY,2009-09-15T16:49:38Z,,40.000,,0.000060720,6.90,139.70,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-31R-5, 27.0 cm",,,590.410,590.410,590.410,590.410,"C0011B-31R-5, 29.0 cm",,,590.430,590.430,590.430,590.430,"C0011B-31R-5 W, 27.0--29.0 cm",CKY000000000000277810,PMAG,,12.0,hirokuni322,,CKY,2009-09-15T16:49:39Z,,,,0.0037800,82.10,-164.60,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-31R-5, 27.0 cm",,,590.410,590.410,590.410,590.410,"C0011B-31R-5, 29.0 cm",,,590.430,590.430,590.430,590.430,"C0011B-31R-5 W, 27.0--29.0 cm",CKY000000000000277810,PMAG,,12.0,hirokuni322,,CKY,2009-09-15T16:49:39Z,,10.000,,0.00029620,57.70,-177.00,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-31R-5, 27.0 cm",,,590.410,590.410,590.410,590.410,"C0011B-31R-5, 29.0 cm",,,590.430,590.430,590.430,590.430,"C0011B-31R-5 W, 27.0--29.0 cm",CKY000000000000277810,PMAG,,12.0,hirokuni322,,CKY,2009-09-15T16:49:39Z,,15.000,,0.00016570,33.80,179.60,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-31R-5, 27.0 cm",,,590.410,590.410,590.410,590.410,"C0011B-31R-5, 29.0 cm",,,590.430,590.430,590.430,590.430,"C0011B-31R-5 W, 27.0--29.0 cm",CKY000000000000277810,PMAG,,12.0,hirokuni322,,CKY,2009-09-15T16:49:39Z,,20.000,,0.00012960,10.90,166.60,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-31R-5, 27.0 cm",,,590.410,590.410,590.410,590.410,"C0011B-31R-5, 29.0 cm",,,590.430,590.430,590.430,590.430,"C0011B-31R-5 W, 27.0--29.0 cm",CKY000000000000277810,PMAG,,12.0,hirokuni322,,CKY,2009-09-15T16:49:39Z,,30.000,,0.000040950,30.60,132.70,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-31R-5, 27.0 cm",,,590.410,590.410,590.410,590.410,"C0011B-31R-5, 29.0 cm",,,590.430,590.430,590.430,590.430,"C0011B-31R-5 W, 27.0--29.0 cm",CKY000000000000277810,PMAG,,12.0,hirokuni322,,CKY,2009-09-15T16:49:39Z,,40.000,,0.000038270,-36.10,-154.40,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-32R-1, 32.0 cm",,,596.320,596.320,596.320,596.320,"C0011B-32R-1, 34.0 cm",,,596.340,596.340,596.340,596.340,"C0011B-32R-1 W, 32.0--34.0 cm",CKY000000000000283810,PMAG,,12.0,yujin322,,CKY,2009-09-15T21:01:58Z,,,,0.0035800,86.50,62.00,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-32R-1, 32.0 cm",,,596.320,596.320,596.320,596.320,"C0011B-32R-1, 34.0 cm",,,596.340,596.340,596.340,596.340,"C0011B-32R-1 W, 32.0--34.0 cm",CKY000000000000283810,PMAG,,12.0,yujin322,,CKY,2009-09-15T21:01:58Z,,10.000,,0.00033350,76.30,47.40,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-32R-1, 32.0 cm",,,596.320,596.320,596.320,596.320,"C0011B-32R-1, 34.0 cm",,,596.340,596.340,596.340,596.340,"C0011B-32R-1 W, 32.0--34.0 cm",CKY000000000000283810,PMAG,,12.0,yujin322,,CKY,2009-09-15T21:01:58Z,,15.000,,0.00016790,79.00,25.10,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-32R-1, 32.0 cm",,,596.320,596.320,596.320,596.320,"C0011B-32R-1, 34.0 cm",,,596.340,596.340,596.340,596.340,"C0011B-32R-1 W, 32.0--34.0 cm",CKY000000000000283810,PMAG,,12.0,yujin322,,CKY,2009-09-15T21:01:58Z,,20.000,,0.00010930,79.00,-38.60,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-32R-1, 32.0 cm",,,596.320,596.320,596.320,596.320,"C0011B-32R-1, 34.0 cm",,,596.340,596.340,596.340,596.340,"C0011B-32R-1 W, 32.0--34.0 cm",CKY000000000000283810,PMAG,,12.0,yujin322,,CKY,2009-09-15T21:01:58Z,,30.000,,0.000066830,74.30,21.20,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-32R-1, 32.0 cm",,,596.320,596.320,596.320,596.320,"C0011B-32R-1, 34.0 cm",,,596.340,596.340,596.340,596.340,"C0011B-32R-1 W, 32.0--34.0 cm",CKY000000000000283810,PMAG,,12.0,yujin322,,CKY,2009-09-15T21:01:58Z,,40.000,,0.000042050,17.10,-157.90,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-32R-1, 86.0 cm",,,596.860,596.860,596.860,596.860,"C0011B-32R-1, 88.0 cm",,,596.880,596.880,596.880,596.880,"C0011B-32R-1 W, 86.0--88.0 cm",CKY000000000000283910,PMAG,,12.0,yujin322,,CKY,2009-09-15T21:01:59Z,,,,0.0030000,87.30,36.00,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-32R-1, 86.0 cm",,,596.860,596.860,596.860,596.860,"C0011B-32R-1, 88.0 cm",,,596.880,596.880,596.880,596.880,"C0011B-32R-1 W, 86.0--88.0 cm",CKY000000000000283910,PMAG,,12.0,yujin322,,CKY,2009-09-15T21:01:59Z,,10.000,,0.00029030,70.60,-38.60,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-32R-1, 86.0 cm",,,596.860,596.860,596.860,596.860,"C0011B-32R-1, 88.0 cm",,,596.880,596.880,596.880,596.880,"C0011B-32R-1 W, 86.0--88.0 cm",CKY000000000000283910,PMAG,,12.0,yujin322,,CKY,2009-09-15T21:01:59Z,,15.000,,0.00013790,67.80,-16.70,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-32R-1, 86.0 cm",,,596.860,596.860,596.860,596.860,"C0011B-32R-1, 88.0 cm",,,596.880,596.880,596.880,596.880,"C0011B-32R-1 W, 86.0--88.0 cm",CKY000000000000283910,PMAG,,12.0,yujin322,,CKY,2009-09-15T21:01:59Z,,20.000,,0.000096450,49.30,-70.00,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-32R-1, 86.0 cm",,,596.860,596.860,596.860,596.860,"C0011B-32R-1, 88.0 cm",,,596.880,596.880,596.880,596.880,"C0011B-32R-1 W, 86.0--88.0 cm",CKY000000000000283910,PMAG,,12.0,yujin322,,CKY,2009-09-15T21:01:59Z,,30.000,,0.000042560,34.90,-95.60,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-32R-1, 86.0 cm",,,596.860,596.860,596.860,596.860,"C0011B-32R-1, 88.0 cm",,,596.880,596.880,596.880,596.880,"C0011B-32R-1 W, 86.0--88.0 cm",CKY000000000000283910,PMAG,,12.0,yujin322,,CKY,2009-09-15T21:01:59Z,,40.000,,0.000022770,5.90,-109.20,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-32R-2, 35.0 cm",,,597.780,597.780,597.780,597.780,"C0011B-32R-2, 37.0 cm",,,597.800,597.800,597.800,597.800,"C0011B-32R-2 W, 35.0--37.0 cm",CKY000000000000284010,PMAG,,12.0,yujin322,,CKY,2009-09-15T21:01:59Z,,,,0.0025200,88.20,-5.70,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-32R-2, 35.0 cm",,,597.780,597.780,597.780,597.780,"C0011B-32R-2, 37.0 cm",,,597.800,597.800,597.800,597.800,"C0011B-32R-2 W, 35.0--37.0 cm",CKY000000000000284010,PMAG,,12.0,yujin322,,CKY,2009-09-15T21:01:59Z,,10.000,,0.00020760,68.60,16.70,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-32R-2, 35.0 cm",,,597.780,597.780,597.780,597.780,"C0011B-32R-2, 37.0 cm",,,597.800,597.800,597.800,597.800,"C0011B-32R-2 W, 35.0--37.0 cm",CKY000000000000284010,PMAG,,12.0,yujin322,,CKY,2009-09-15T21:01:59Z,,15.000,,0.000092150,66.50,1.40,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-32R-2, 35.0 cm",,,597.780,597.780,597.780,597.780,"C0011B-32R-2, 37.0 cm",,,597.800,597.800,597.800,597.800,"C0011B-32R-2 W, 35.0--37.0 cm",CKY000000000000284010,PMAG,,12.0,yujin322,,CKY,2009-09-15T21:01:59Z,,20.000,,0.000054370,80.30,32.10,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-32R-2, 35.0 cm",,,597.780,597.780,597.780,597.780,"C0011B-32R-2, 37.0 cm",,,597.800,597.800,597.800,597.800,"C0011B-32R-2 W, 35.0--37.0 cm",CKY000000000000284010,PMAG,,12.0,yujin322,,CKY,2009-09-15T21:01:59Z,,30.000,,0.000034670,15.80,127.10,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-32R-2, 35.0 cm",,,597.780,597.780,597.780,597.780,"C0011B-32R-2, 37.0 cm",,,597.800,597.800,597.800,597.800,"C0011B-32R-2 W, 35.0--37.0 cm",CKY000000000000284010,PMAG,,12.0,yujin322,,CKY,2009-09-15T21:01:59Z,,40.000,,0.000022740,32.70,18.10,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-32R-2, 113.0 cm",,,598.560,598.560,598.560,598.560,"C0011B-32R-2, 115.0 cm",,,598.580,598.580,598.580,598.580,"C0011B-32R-2 W, 113.0--115.0 cm",CKY000000000000284110,PMAG,,12.0,yujin322,,CKY,2009-09-15T21:01:59Z,,,,0.0037500,88.60,165.40,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-32R-2, 113.0 cm",,,598.560,598.560,598.560,598.560,"C0011B-32R-2, 115.0 cm",,,598.580,598.580,598.580,598.580,"C0011B-32R-2 W, 113.0--115.0 cm",CKY000000000000284110,PMAG,,12.0,yujin322,,CKY,2009-09-15T21:01:59Z,,10.000,,0.00050450,87.00,-80.20,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-32R-2, 113.0 cm",,,598.560,598.560,598.560,598.560,"C0011B-32R-2, 115.0 cm",,,598.580,598.580,598.580,598.580,"C0011B-32R-2 W, 113.0--115.0 cm",CKY000000000000284110,PMAG,,12.0,yujin322,,CKY,2009-09-15T21:01:59Z,,15.000,,0.00030140,84.70,-26.30,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-32R-2, 113.0 cm",,,598.560,598.560,598.560,598.560,"C0011B-32R-2, 115.0 cm",,,598.580,598.580,598.580,598.580,"C0011B-32R-2 W, 113.0--115.0 cm",CKY000000000000284110,PMAG,,12.0,yujin322,,CKY,2009-09-15T21:01:59Z,,20.000,,0.00021880,84.80,124.40,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-32R-2, 113.0 cm",,,598.560,598.560,598.560,598.560,"C0011B-32R-2, 115.0 cm",,,598.580,598.580,598.580,598.580,"C0011B-32R-2 W, 113.0--115.0 cm",CKY000000000000284110,PMAG,,12.0,yujin322,,CKY,2009-09-15T21:01:59Z,,30.000,,0.00014060,70.80,-164.90,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-32R-2, 113.0 cm",,,598.560,598.560,598.560,598.560,"C0011B-32R-2, 115.0 cm",,,598.580,598.580,598.580,598.580,"C0011B-32R-2 W, 113.0--115.0 cm",CKY000000000000284110,PMAG,,12.0,yujin322,,CKY,2009-09-15T21:01:59Z,,40.000,,0.00010770,56.40,-175.70,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-32R-3, 29.0 cm",,,599.130,599.130,599.130,599.130,"C0011B-32R-3, 31.0 cm",,,599.150,599.150,599.150,599.150,"C0011B-32R-3 W, 29.0--31.0 cm",CKY000000000000284210,PMAG,,12.0,yujin322,,CKY,2009-09-15T21:01:59Z,,,,0.0024950,85.30,-59.70,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-32R-3, 29.0 cm",,,599.130,599.130,599.130,599.130,"C0011B-32R-3, 31.0 cm",,,599.150,599.150,599.150,599.150,"C0011B-32R-3 W, 29.0--31.0 cm",CKY000000000000284210,PMAG,,12.0,yujin322,,CKY,2009-09-15T21:01:59Z,,10.000,,0.00022080,73.10,46.00,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-32R-3, 29.0 cm",,,599.130,599.130,599.130,599.130,"C0011B-32R-3, 31.0 cm",,,599.150,599.150,599.150,599.150,"C0011B-32R-3 W, 29.0--31.0 cm",CKY000000000000284210,PMAG,,12.0,yujin322,,CKY,2009-09-15T21:01:59Z,,15.000,,0.00013050,60.00,24.70,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-32R-3, 29.0 cm",,,599.130,599.130,599.130,599.130,"C0011B-32R-3, 31.0 cm",,,599.150,599.150,599.150,599.150,"C0011B-32R-3 W, 29.0--31.0 cm",CKY000000000000284210,PMAG,,12.0,yujin322,,CKY,2009-09-15T21:01:59Z,,20.000,,0.000081730,78.20,28.20,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-32R-3, 29.0 cm",,,599.130,599.130,599.130,599.130,"C0011B-32R-3, 31.0 cm",,,599.150,599.150,599.150,599.150,"C0011B-32R-3 W, 29.0--31.0 cm",CKY000000000000284210,PMAG,,12.0,yujin322,,CKY,2009-09-15T21:01:59Z,,30.000,,0.000068940,62.90,0.70,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-32R-3, 29.0 cm",,,599.130,599.130,599.130,599.130,"C0011B-32R-3, 31.0 cm",,,599.150,599.150,599.150,599.150,"C0011B-32R-3 W, 29.0--31.0 cm",CKY000000000000284210,PMAG,,12.0,yujin322,,CKY,2009-09-15T21:01:59Z,,40.000,,0.000035920,61.60,67.10,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-32R-3, 104.0 cm",,,599.880,599.880,599.880,599.880,"C0011B-32R-3, 106.0 cm",,,599.900,599.900,599.900,599.900,"C0011B-32R-3 W, 104.0--106.0 cm",CKY000000000000284310,PMAG,,12.0,yujin322,,CKY,2009-09-15T21:01:59Z,,,,0.0026710,73.00,91.30,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-32R-3, 104.0 cm",,,599.880,599.880,599.880,599.880,"C0011B-32R-3, 106.0 cm",,,599.900,599.900,599.900,599.900,"C0011B-32R-3 W, 104.0--106.0 cm",CKY000000000000284310,PMAG,,12.0,yujin322,,CKY,2009-09-15T21:01:59Z,,10.000,,0.00031620,73.00,70.20,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-32R-3, 104.0 cm",,,599.880,599.880,599.880,599.880,"C0011B-32R-3, 106.0 cm",,,599.900,599.900,599.900,599.900,"C0011B-32R-3 W, 104.0--106.0 cm",CKY000000000000284310,PMAG,,12.0,yujin322,,CKY,2009-09-15T21:01:59Z,,15.000,,0.00019910,69.50,87.40,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-32R-3, 104.0 cm",,,599.880,599.880,599.880,599.880,"C0011B-32R-3, 106.0 cm",,,599.900,599.900,599.900,599.900,"C0011B-32R-3 W, 104.0--106.0 cm",CKY000000000000284310,PMAG,,12.0,yujin322,,CKY,2009-09-15T21:01:59Z,,20.000,,0.00013210,65.00,136.80,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-32R-3, 104.0 cm",,,599.880,599.880,599.880,599.880,"C0011B-32R-3, 106.0 cm",,,599.900,599.900,599.900,599.900,"C0011B-32R-3 W, 104.0--106.0 cm",CKY000000000000284310,PMAG,,12.0,yujin322,,CKY,2009-09-15T21:01:59Z,,30.000,,0.000071240,33.90,131.30,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-32R-3, 104.0 cm",,,599.880,599.880,599.880,599.880,"C0011B-32R-3, 106.0 cm",,,599.900,599.900,599.900,599.900,"C0011B-32R-3 W, 104.0--106.0 cm",CKY000000000000284310,PMAG,,12.0,yujin322,,CKY,2009-09-15T21:01:59Z,,40.000,,0.000046890,23.90,136.70,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-32R-3, 104.0 cm",,,599.880,599.880,599.880,599.880,"C0011B-32R-3, 106.0 cm",,,599.900,599.900,599.900,599.900,"C0011B-32R-3 W, 104.0--106.0 cm",CKY000000000000284310,PMAG,,12.0,yujin322,,CKY,2009-09-15T21:01:59Z,,60.000,,0.000046230,44.00,126.50,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-32R-4, 28.0 cm",,,600.525,600.525,600.525,600.525,"C0011B-32R-4, 30.0 cm",,,600.545,600.545,600.545,600.545,"C0011B-32R-4 W, 28.0--30.0 cm",CKY000000000000284410,PMAG,,12.0,yujin322,,CKY,2009-09-15T21:01:59Z,,,,0.0028120,87.60,150.90,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-32R-4, 28.0 cm",,,600.525,600.525,600.525,600.525,"C0011B-32R-4, 30.0 cm",,,600.545,600.545,600.545,600.545,"C0011B-32R-4 W, 28.0--30.0 cm",CKY000000000000284410,PMAG,,12.0,yujin322,,CKY,2009-09-15T21:01:59Z,,10.000,,0.00029030,86.60,54.70,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-32R-4, 28.0 cm",,,600.525,600.525,600.525,600.525,"C0011B-32R-4, 30.0 cm",,,600.545,600.545,600.545,600.545,"C0011B-32R-4 W, 28.0--30.0 cm",CKY000000000000284410,PMAG,,12.0,yujin322,,CKY,2009-09-15T21:01:59Z,,15.000,,0.00018170,85.40,-163.10,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-32R-4, 28.0 cm",,,600.525,600.525,600.525,600.525,"C0011B-32R-4, 30.0 cm",,,600.545,600.545,600.545,600.545,"C0011B-32R-4 W, 28.0--30.0 cm",CKY000000000000284410,PMAG,,12.0,yujin322,,CKY,2009-09-15T21:01:59Z,,20.000,,0.00012230,70.90,-113.70,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-32R-4, 28.0 cm",,,600.525,600.525,600.525,600.525,"C0011B-32R-4, 30.0 cm",,,600.545,600.545,600.545,600.545,"C0011B-32R-4 W, 28.0--30.0 cm",CKY000000000000284410,PMAG,,12.0,yujin322,,CKY,2009-09-15T21:01:59Z,,30.000,,0.000033990,62.40,-140.10,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-32R-4, 28.0 cm",,,600.525,600.525,600.525,600.525,"C0011B-32R-4, 30.0 cm",,,600.545,600.545,600.545,600.545,"C0011B-32R-4 W, 28.0--30.0 cm",CKY000000000000284410,PMAG,,12.0,yujin322,,CKY,2009-09-15T21:01:59Z,,40.000,,0.000083580,45.90,-156.70,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-32R-4, 28.0 cm",,,600.525,600.525,600.525,600.525,"C0011B-32R-4, 30.0 cm",,,600.545,600.545,600.545,600.545,"C0011B-32R-4 W, 28.0--30.0 cm",CKY000000000000284410,PMAG,,12.0,yujin322,,CKY,2009-09-15T21:01:59Z,,60.000,,0.000069890,59.90,-168.00,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-32R-4, 75.0 cm",,,600.995,600.995,600.995,600.995,"C0011B-32R-4, 77.0 cm",,,601.015,601.015,601.015,601.015,"C0011B-32R-4 W, 75.0--77.0 cm",CKY000000000000284510,PMAG,,12.0,yujin322,,CKY,2009-09-15T21:01:59Z,,,,0.0025450,87.20,-57.50,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-32R-4, 75.0 cm",,,600.995,600.995,600.995,600.995,"C0011B-32R-4, 77.0 cm",,,601.015,601.015,601.015,601.015,"C0011B-32R-4 W, 75.0--77.0 cm",CKY000000000000284510,PMAG,,12.0,yujin322,,CKY,2009-09-15T21:01:59Z,,10.000,,0.00027400,80.60,-55.30,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-32R-4, 75.0 cm",,,600.995,600.995,600.995,600.995,"C0011B-32R-4, 77.0 cm",,,601.015,601.015,601.015,601.015,"C0011B-32R-4 W, 75.0--77.0 cm",CKY000000000000284510,PMAG,,12.0,yujin322,,CKY,2009-09-15T21:01:59Z,,15.000,,0.00013980,70.70,-58.40,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-32R-4, 75.0 cm",,,600.995,600.995,600.995,600.995,"C0011B-32R-4, 77.0 cm",,,601.015,601.015,601.015,601.015,"C0011B-32R-4 W, 75.0--77.0 cm",CKY000000000000284510,PMAG,,12.0,yujin322,,CKY,2009-09-15T21:01:59Z,,20.000,,0.000097990,88.40,-26.60,fuway,2011-07-19T09:55:08Z,,,,,,,,,
