1969,4,34.5,237.5,0.29568
1969,4,34.5,238.5,0.52285
1969,4,35.5,142.5,0.21868
1969,4,35.5,143.5,0.41919
1969,4,35.5,144.5,0.32485
1969,4,35.5,145.5,-0.17732
1969,4,35.5,153.5,2.7092
1969,4,35.5,154.5,3.4062
1969,4,35.5,155.5,2.4994
1969,4,35.5,233.5,-0.38072
1969,4,35.5,234.5,-0.35638
1969,4,35.5,235.5,0.053047
1969,4,35.5,236.5,0.107
1969,4,35.5,237.5,0.57271
1969,4,36.5,142.5,1.3094
1969,4,36.5,143.5,0.92649
1969,4,36.5,144.5,0.71819
1969,4,36.5,145.5,-0.81875
1969,4,36.5,146.5,-0.81731
1969,4,36.5,153.5,3.4638
1969,4,36.5,154.5,3.4907
1969,4,36.5,155.5,2.6028
1969,4,36.5,156.5,3.0027
1969,4,36.5,232.5,-0.34337
1969,4,36.5,233.5,-0.26508
1969,4,36.5,234.5,-0.057325
1969,4,36.5,235.5,0.17333
1969,4,36.5,236.5,0.68056
1969,4,36.5,237.5,0.91495
1969,4,37.5,142.5,4.8643
1969,4,37.5,143.5,1.4336
1969,4,37.5,144.5,1.0986
1969,4,37.5,145.5,0.26236
1969,4,37.5,146.5,0.24871
1969,4,37.5,147.5,0.48238
1969,4,37.5,152.5,1.9325
1969,4,37.5,153.5,4.9297
1969,4,37.5,154.5,5.3598
1969,4,37.5,155.5,5.3623
1969,4,37.5,156.5,5.6234
1969,4,37.5,232.5,-0.18433
1969,4,37.5,233.5,-0.014493
1969,4,37.5,234.5,0.26999
1969,4,37.5,235.5,0.65643
1969,4,37.5,236.5,0.73037
1969,4,38.5,142.5,3.814
1969,4,38.5,143.5,2.616
1969,4,38.5,144.5,1.9741
1969,4,38.5,145.5,0.24811
1969,4,38.5,146.5,0.16194
1969,4,38.5,147.5,1.8785
1969,4,38.5,148.5,2.5174
1969,4,38.5,151.5,2.6724
1969,4,38.5,152.5,3.5799
1969,4,38.5,153.5,6.2101
1969,4,38.5,154.5,6.6969
1969,4,38.5,155.5,7.1225
1969,4,38.5,156.5,7.5743
1969,4,38.5,231.5,0.05677
1969,4,38.5,232.5,0.43871
1969,4,38.5,233.5,0.24919
1969,4,38.5,234.5,0.69851
1969,4,38.5,235.5,0.76719
1969,4,39.5,142.5,6.8827
1969,4,39.5,143.5,5.1285
1969,4,39.5,144.5,4.1851
1969,4,39.5,145.5,3.5788
1969,4,39.5,146.5,4.3315
1969,4,39.5,147.5,3.4842
1969,4,39.5,148.5,3.9328
1969,4,39.5,149.5,2.9951
1969,4,39.5,150.5,2.4016
1969,4,39.5,151.5,6.8465
1969,4,39.5,152.5,7.8086
1969,4,39.5,153.5,7.9414
1969,4,39.5,154.5,7.9196
1969,4,39.5,155.5,8.2068
1969,4,39.5,156.5,8.5613
1969,4,39.5,157.5,7.2155
1969,4,39.5,231.5,1.422
1969,4,39.5,232.5,1.816
1969,4,39.5,233.5,0.98077
1969,4,39.5,234.5,1.3664
1969,4,39.5,235.5,2.1168
1969,4,40.5,142.5,8.0756
1969,4,40.5,143.5,6.9998
1969,4,40.5,144.5,7.0035
1969,4,40.5,145.5,6.0452
1969,4,40.5,146.5,6.3662
1969,4,40.5,147.5,6.5016
1969,4,40.5,148.5,7.4224
1969,4,40.5,149.5,7.9493
1969,4,40.5,150.5,7.2147
1969,4,40.5,151.5,7.7934
1969,4,40.5,152.5,8.3006
1969,4,40.5,153.5,8.6507
1969,4,40.5,154.5,8.6498
1969,4,40.5,155.5,9.2379
1969,4,40.5,156.5,9.4442
1969,4,40.5,157.5,8.5658
1969,4,40.5,231.5,1.6189
1969,4,40.5,232.5,1.5564
1969,4,40.5,233.5,0.66982
1969,4,40.5,234.5,0.65492
1969,4,41.5,141.5,7.9611
1969,4,41.5,142.5,6.4262
1969,4,41.5,143.5,5.7846
1969,4,41.5,144.5,9.4426
1969,4,41.5,145.5,9.14
1969,4,41.5,146.5,9.038
1969,4,41.5,147.5,10.143
1969,4,41.5,148.5,11.047
1969,4,41.5,149.5,10.205
1969,4,41.5,150.5,9.5494
1969,4,41.5,151.5,10.443
1969,4,41.5,152.5,11.041
1969,4,41.5,153.5,8.5935
1969,4,41.5,154.5,9.0888
1969,4,41.5,155.5,9.4262
1969,4,41.5,156.5,9.5089
1969,4,41.5,157.5,9.7635
1969,4,41.5,158.5,8.7873
1969,4,41.5,230.5,0.63458
1969,4,41.5,231.5,1.3475
1969,4,41.5,232.5,1.3267
1969,4,41.5,233.5,0.63973
1969,4,41.5,234.5,1.2403
1969,4,42.5,145.5,14.812
1969,4,42.5,146.5,14.252
1969,4,42.5,147.5,12.189
1969,4,42.5,148.5,12.52
1969,4,42.5,149.5,15.816
1969,4,42.5,150.5,16.321
1969,4,42.5,151.5,9.6758
1969,4,42.5,152.5,8.9139
1969,4,42.5,153.5,11.257
1969,4,42.5,154.5,13.412
1969,4,42.5,155.5,13.189
1969,4,42.5,156.5,12.404
1969,4,42.5,157.5,12.567
1969,4,42.5,158.5,12.397
1969,4,42.5,159.5,12.297
1969,4,42.5,230.5,0.43919
1969,4,42.5,231.5,0.77525
1969,4,42.5,232.5,0.65419
1969,4,42.5,233.5,0.52426
1969,4,42.5,234.5,0.39178
1969,4,43.5,146.5,15.714
1969,4,43.5,147.5,14.875
1969,4,43.5,148.5,13.645
1969,4,43.5,151.5,17.942
1969,4,43.5,152.5,18.468
1969,4,43.5,153.5,18.985
1969,4,43.5,154.5,19.821
1969,4,43.5,155.5,15.866
1969,4,43.5,156.5,17.605
1969,4,43.5,157.5,17.768
1969,4,43.5,158.5,16.623
1969,4,43.5,159.5,15.236
1969,4,43.5,160.5,14.109
1969,4,43.5,161.5,16.183
1969,4,43.5,162.5,15.252
1969,4,43.5,163.5,13.948
1969,4,43.5,230.5,0.15923
1969,4,43.5,231.5,0.15968
1969,4,43.5,232.5,0.0092425
1969,4,43.5,233.5,-1.8189
1969,4,43.5,234.5,-1.3495
1969,4,44.5,152.5,19.979
1969,4,44.5,153.5,20.501
1969,4,44.5,154.5,20.616
1969,4,44.5,155.5,20.393
1969,4,44.5,156.5,19.744
1969,4,44.5,157.5,17.988
1969,4,44.5,158.5,17.081
1969,4,44.5,159.5,15.982
1969,4,44.5,160.5,15.112
1969,4,44.5,161.5,15.259
1969,4,44.5,162.5,14.473
1969,4,44.5,163.5,13.315
1969,4,44.5,164.5,14.247
1969,4,44.5,165.5,15.446
1969,4,44.5,229.5,1.6948
1969,4,44.5,230.5,1.6818
1969,4,44.5,231.5,-0.0089617
1969,4,44.5,232.5,-0.17996
1969,4,44.5,233.5,-1.6915
1969,4,44.5,234.5,-0.23258
1969,4,45.5,153.5,23.07
1969,4,45.5,154.5,23.142
1969,4,45.5,155.5,22.211
1969,4,45.5,156.5,21.983
1969,4,45.5,157.5,21.542
1969,4,45.5,158.5,19.708
1969,4,45.5,159.5,19.147
1969,4,45.5,160.5,17.617
1969,4,45.5,161.5,16.808
1969,4,45.5,162.5,15.621
1969,4,45.5,163.5,14.86
1969,4,45.5,164.5,16.066
1969,4,45.5,165.5,18.098
1969,4,45.5,166.5,18.702
1969,4,45.5,167.5,20.218
1969,4,45.5,168.5,20.466
1969,4,45.5,169.5,21.182
1969,4,45.5,180.5,13.793
1969,4,45.5,181.5,14.104
1969,4,45.5,182.5,13.96
1969,4,45.5,183.5,13.985
1969,4,45.5,184.5,14.088
1969,4,45.5,185.5,13.78
1969,4,45.5,228.5,3.0477
1969,4,45.5,229.5,2.0925
1969,4,45.5,230.5,2.1825
1969,4,45.5,231.5,3.5767
1969,4,45.5,232.5,3.0623
1969,4,45.5,233.5,1.3599
1969,4,45.5,234.5,0.37299
1969,4,45.5,235.5,2.4113
1969,4,46.5,154.5,24.638
1969,4,46.5,155.5,22.376
1969,4,46.5,156.5,21.942
1969,4,46.5,157.5,23.168
1969,4,46.5,158.5,22.036
1969,4,46.5,159.5,21.525
1969,4,46.5,160.5,19.595
1969,4,46.5,161.5,18.224
1969,4,46.5,162.5,17.738
1969,4,46.5,163.5,16.399
1969,4,46.5,164.5,17.491
1969,4,46.5,165.5,19.496
1969,4,46.5,166.5,20.658
1969,4,46.5,167.5,21.699
1969,4,46.5,168.5,22.36
1969,4,46.5,169.5,22.399
1969,4,46.5,170.5,22.244
1969,4,46.5,178.5,18.652
1969,4,46.5,179.5,16.429
1969,4,46.5,180.5,15.016
1969,4,46.5,181.5,16.208
1969,4,46.5,182.5,15.524
1969,4,46.5,183.5,15.661
1969,4,46.5,184.5,15.787
1969,4,46.5,185.5,14.51
1969,4,46.5,186.5,14.367
1969,4,46.5,187.5,13.431
1969,4,46.5,188.5,13.311
1969,4,46.5,189.5,13.522
1969,4,46.5,190.5,13.076
1969,4,46.5,191.5,12.583
1969,4,46.5,192.5,12.629
1969,4,46.5,193.5,12.291
1969,4,46.5,194.5,11.457
1969,4,46.5,195.5,11.043
1969,4,46.5,212.5,10.477
1969,4,46.5,213.5,9.8184
1969,4,46.5,214.5,9.3854
1969,4,46.5,215.5,8.7827
1969,4,46.5,216.5,8.6288
1969,4,46.5,217.5,7.0886
1969,4,46.5,218.5,6.8722
1969,4,46.5,219.5,6.8111
1969,4,46.5,220.5,6.5066
1969,4,46.5,221.5,6.1888
1969,4,46.5,222.5,5.5946
1969,4,46.5,223.5,6.1267
1969,4,46.5,224.5,5.7947
1969,4,46.5,225.5,4.8154
1969,4,46.5,226.5,4.4937
1969,4,46.5,227.5,4.1225
1969,4,46.5,228.5,4.1942
1969,4,46.5,229.5,3.5899
1969,4,46.5,230.5,3.7307
1969,4,46.5,231.5,3.5438
1969,4,46.5,232.5,3.5615
1969,4,46.5,233.5,1.8305
1969,4,46.5,234.5,0.57191
1969,4,46.5,235.5,2.5881
1969,4,47.5,154.5,22.99
1969,4,47.5,155.5,23.293
1969,4,47.5,156.5,23.073
1969,4,47.5,162.5,19.567
1969,4,47.5,163.5,19.359
1969,4,47.5,166.5,20.704
1969,4,47.5,167.5,21.63
1969,4,47.5,168.5,22.53
1969,4,47.5,169.5,22.489
1969,4,47.5,174.5,21.355
1969,4,47.5,175.5,20.499
1969,4,47.5,176.5,20.55
1969,4,47.5,177.5,20.43
1969,4,47.5,178.5,20.136
1969,4,47.5,179.5,19.024
1969,4,47.5,180.5,18.357
1969,4,47.5,181.5,17.32
1969,4,47.5,182.5,16.982
1969,4,47.5,183.5,16.394
1969,4,47.5,184.5,16.306
1969,4,47.5,185.5,16.262
1969,4,47.5,186.5,15.719
1969,4,47.5,187.5,15.418
1969,4,47.5,188.5,14.693
1969,4,47.5,189.5,15.024
1969,4,47.5,190.5,14.772
1969,4,47.5,191.5,12.552
1969,4,47.5,192.5,12.342
1969,4,47.5,193.5,12.524
1969,4,47.5,194.5,12.228
1969,4,47.5,195.5,11.749
1969,4,47.5,196.5,11.505
1969,4,47.5,197.5,11.264
1969,4,47.5,198.5,11.263
1969,4,47.5,199.5,11.28
1969,4,47.5,200.5,11.311
1969,4,47.5,201.5,11.489
1969,4,47.5,202.5,10.216
1969,4,47.5,203.5,9.7331
1969,4,47.5,204.5,9.8613
1969,4,47.5,205.5,9.8659
1969,4,47.5,206.5,10.259
1969,4,47.5,207.5,10.737
1969,4,47.5,208.5,10.979
1969,4,47.5,209.5,11.144
1969,4,47.5,210.5,10.746
1969,4,47.5,211.5,11.341
1969,4,47.5,212.5,11.313
1969,4,47.5,213.5,10.256
1969,4,47.5,214.5,10.262
1969,4,47.5,215.5,9.9758
1969,4,47.5,216.5,9.4835
1969,4,47.5,217.5,8.9374
1969,4,47.5,218.5,8.5605
1969,4,47.5,219.5,7.7984
1969,4,47.5,220.5,7.1041
1969,4,47.5,221.5,7.7271
1969,4,47.5,222.5,7.5578
1969,4,47.5,223.5,5.0233
1969,4,47.5,224.5,4.4784
1969,4,47.5,225.5,6.6393
1969,4,47.5,226.5,6.4441
1969,4,47.5,227.5,5.1415
1969,4,47.5,228.5,4.5563
1969,4,47.5,229.5,3.2378
1969,4,47.5,230.5,3.6958
1969,4,47.5,231.5,3.466
1969,4,47.5,232.5,3.0261
1969,4,47.5,233.5,3.0596
1969,4,47.5,234.5,2.6591
1969,4,48.5,173.5,20.805
1969,4,48.5,174.5,20.717
1969,4,48.5,175.5,21.223
1969,4,48.5,176.5,20.496
1969,4,48.5,177.5,20.446
1969,4,48.5,178.5,20.384
1969,4,48.5,179.5,19.507
1969,4,48.5,180.5,18.792
1969,4,48.5,181.5,18.17
1969,4,48.5,182.5,17.249
1969,4,48.5,183.5,17.067
1969,4,48.5,184.5,17.34
1969,4,48.5,185.5,16.955
1969,4,48.5,186.5,17.467
1969,4,48.5,187.5,16.985
1969,4,48.5,188.5,16.396
1969,4,48.5,189.5,15.692
1969,4,48.5,190.5,14.817
1969,4,48.5,191.5,13.248
1969,4,48.5,192.5,12.927
1969,4,48.5,193.5,13.833
1969,4,48.5,194.5,14.237
1969,4,48.5,195.5,13.764
1969,4,48.5,196.5,12.519
1969,4,48.5,197.5,12.529
1969,4,48.5,198.5,12.738
1969,4,48.5,199.5,12.524
1969,4,48.5,200.5,12.96
1969,4,48.5,201.5,12.151
1969,4,48.5,202.5,12.003
1969,4,48.5,203.5,10.658
1969,4,48.5,204.5,10.523
1969,4,48.5,205.5,10.582
1969,4,48.5,206.5,11.092
1969,4,48.5,207.5,11.481
1969,4,48.5,208.5,11.717
1969,4,48.5,209.5,11.949
1969,4,48.5,210.5,11.695
1969,4,48.5,211.5,12.777
1969,4,48.5,212.5,12.807
1969,4,48.5,213.5,11.463
1969,4,48.5,214.5,11.283
1969,4,48.5,215.5,10.831
1969,4,48.5,216.5,10.589
1969,4,48.5,217.5,9.9255
1969,4,48.5,218.5,9.3224
1969,4,48.5,219.5,9.1438
1969,4,48.5,220.5,8.6243
1969,4,48.5,221.5,8.8661
1969,4,48.5,222.5,8.8192
1969,4,48.5,223.5,6.6709
1969,4,48.5,224.5,6.4911
1969,4,48.5,225.5,8.1421
1969,4,48.5,226.5,7.8398
1969,4,48.5,227.5,6.1519
1969,4,48.5,228.5,5.6245
1969,4,48.5,229.5,3.5295
1969,4,48.5,230.5,4.8267
1969,4,48.5,231.5,3.9357
1969,4,48.5,232.5,3.5694
1969,4,48.5,233.5,4.3357
1969,4,49.5,174.5,22.113
1969,4,49.5,175.5,22.717
1969,4,49.5,176.5,22.15
1969,4,49.5,177.5,22.343
1969,4,49.5,178.5,21.871
1969,4,49.5,179.5,19.446
1969,4,49.5,180.5,18.48
1969,4,49.5,181.5,20.434
1969,4,49.5,182.5,20.148
1969,4,49.5,183.5,19.823
1969,4,49.5,184.5,18.941
1969,4,49.5,185.5,18.487
1969,4,49.5,186.5,18.532
1969,4,49.5,187.5,17.667
1969,4,49.5,188.5,18.443
1969,4,49.5,189.5,17.821
1969,4,49.5,190.5,16.396
1969,4,49.5,191.5,15.673
1969,4,49.5,192.5,14.727
1969,4,49.5,193.5,14.064
1969,4,49.5,194.5,13.632
1969,4,49.5,195.5,15.208
1969,4,49.5,196.5,15.392
1969,4,49.5,197.5,13.979
1969,4,49.5,198.5,13.418
1969,4,49.5,199.5,15.511
1969,4,49.5,200.5,15.495
1969,4,49.5,201.5,14.53
1969,4,49.5,202.5,14.096
1969,4,49.5,203.5,14.68
1969,4,49.5,204.5,14.131
1969,4,49.5,205.5,13.611
1969,4,49.5,206.5,13.748
1969,4,49.5,207.5,12.948
1969,4,49.5,208.5,12.397
1969,4,49.5,209.5,13.195
1969,4,49.5,210.5,13.528
1969,4,49.5,211.5,12.763
1969,4,49.5,212.5,12.809
1969,4,49.5,213.5,12.449
1969,4,49.5,214.5,11.865
1969,4,49.5,215.5,11.512
1969,4,49.5,216.5,11.227
1969,4,49.5,217.5,10.775
1969,4,49.5,218.5,10.401
1969,4,49.5,219.5,9.9887
1969,4,49.5,220.5,9.7033
1969,4,49.5,221.5,8.463
1969,4,49.5,222.5,7.8894
1969,4,49.5,223.5,8.474
1969,4,49.5,224.5,8.5226
1969,4,49.5,225.5,7.7921
1969,4,49.5,226.5,7.1303
1969,4,49.5,227.5,6.5347
1969,4,49.5,228.5,6.0418
1969,4,49.5,229.5,4.2886
1969,4,49.5,230.5,4.677
1969,4,49.5,231.5,5.482
1969,4,49.5,232.5,5.126
1969,4,50.5,175.5,23.988
1969,4,50.5,176.5,24.504
1969,4,50.5,177.5,23.219
1969,4,50.5,178.5,22.899
1969,4,50.5,179.5,19.257
1969,4,50.5,180.5,19.36
1969,4,50.5,181.5,21.774
1969,4,50.5,182.5,22.042
1969,4,50.5,183.5,20.712
1969,4,50.5,184.5,20.566
1969,4,50.5,185.5,19.836
1969,4,50.5,186.5,19.711
1969,4,50.5,187.5,17.809
1969,4,50.5,188.5,17.75
1969,4,50.5,189.5,17.703
1969,4,50.5,190.5,17.185
1969,4,50.5,191.5,16.834
1969,4,50.5,192.5,15.524
1969,4,50.5,193.5,14.773
1969,4,50.5,194.5,15.027
1969,4,50.5,195.5,14.44
1969,4,50.5,196.5,14.713
1969,4,50.5,197.5,15.73
1969,4,50.5,198.5,16.27
1969,4,50.5,199.5,16.143
1969,4,50.5,200.5,16.12
1969,4,50.5,201.5,16.753
1969,4,50.5,202.5,15.658
1969,4,50.5,203.5,15.227
1969,4,50.5,204.5,14.389
1969,4,50.5,205.5,13.949
1969,4,50.5,206.5,14.42
1969,4,50.5,207.5,13.698
1969,4,50.5,208.5,13.691
1969,4,50.5,209.5,15.814
1969,4,50.5,210.5,15.29
1969,4,50.5,211.5,13.841
1969,4,50.5,212.5,13.451
1969,4,50.5,213.5,13.436
1969,4,50.5,214.5,13.043
1969,4,50.5,215.5,13.354
1969,4,50.5,216.5,13.146
1969,4,50.5,217.5,12.23
1969,4,50.5,218.5,11.567
1969,4,50.5,219.5,10.956
1969,4,50.5,220.5,10.417
1969,4,50.5,221.5,9.123
1969,4,50.5,222.5,9.0267
1969,4,50.5,223.5,8.6353
1969,4,50.5,224.5,8.4599
1969,4,50.5,225.5,8.5862
1969,4,50.5,226.5,8.2007
1969,4,50.5,227.5,7.6037
1969,4,50.5,228.5,6.9267
1969,4,50.5,229.5,5.7193
1969,4,50.5,230.5,6.0601
1969,4,50.5,231.5,6.3206
1969,4,51.5,177.5,23.761
1969,4,51.5,178.5,23.755
1969,4,51.5,179.5,25.198
1969,4,51.5,180.5,25.896
1969,4,51.5,181.5,20.141
1969,4,51.5,182.5,23.157
1969,4,51.5,183.5,21.897
1969,4,51.5,184.5,20.471
1969,4,51.5,185.5,23.462
1969,4,51.5,186.5,22.881
1969,4,51.5,187.5,20.616
1969,4,51.5,188.5,20.249
1969,4,51.5,189.5,17.546
1969,4,51.5,190.5,17.801
1969,4,51.5,191.5,17.162
1969,4,51.5,192.5,15.452
1969,4,51.5,193.5,13.91
1969,4,51.5,194.5,13.561
1969,4,51.5,195.5,13.781
1969,4,51.5,196.5,13.951
1969,4,51.5,197.5,15.238
1969,4,51.5,198.5,16.62
1969,4,51.5,199.5,17.841
1969,4,51.5,200.5,18.084
1969,4,51.5,201.5,17.448
1969,4,51.5,202.5,17.506
1969,4,51.5,203.5,15.117
1969,4,51.5,204.5,15.087
1969,4,51.5,205.5,15.146
1969,4,51.5,206.5,15.556
1969,4,51.5,207.5,15.62
1969,4,51.5,208.5,16.094
1969,4,51.5,209.5,17.894
1969,4,51.5,210.5,17.922
1969,4,51.5,211.5,16.228
1969,4,51.5,212.5,15.988
1969,4,51.5,213.5,16.377
1969,4,51.5,214.5,15.497
1969,4,51.5,215.5,14.543
1969,4,51.5,216.5,13.641
1969,4,51.5,217.5,12.71
1969,4,51.5,218.5,12.193
1969,4,51.5,219.5,10.879
1969,4,51.5,220.5,10.474
1969,4,51.5,221.5,9.8918
1969,4,51.5,222.5,9.8714
1969,4,51.5,223.5,9.6004
1969,4,51.5,224.5,9.6957
1969,4,51.5,225.5,6.2862
1969,4,51.5,226.5,6.1147
1969,4,51.5,227.5,7.7592
1969,4,51.5,228.5,7.0419
1969,4,51.5,229.5,6.4923
1969,4,51.5,230.5,6.1611
1969,4,52.5,180.5,25.686
1969,4,52.5,181.5,24.469
1969,4,52.5,182.5,24.779
1969,4,52.5,183.5,24.77
1969,4,52.5,184.5,24.524
1969,4,52.5,185.5,24.422
1969,4,52.5,186.5,24.362
1969,4,52.5,187.5,20.876
1969,4,52.5,188.5,20.182
1969,4,52.5,189.5,17.848
1969,4,52.5,190.5,17.731
1969,4,52.5,191.5,19.376
1969,4,52.5,192.5,17.629
1969,4,52.5,193.5,16.059
1969,4,52.5,194.5,15.415
1969,4,52.5,195.5,15.356
1969,4,52.5,196.5,14.874
1969,4,52.5,197.5,15.409
1969,4,52.5,198.5,15.711
1969,4,52.5,199.5,16.221
1969,4,52.5,200.5,17.909
1969,4,52.5,201.5,15.35
1969,4,52.5,202.5,17.2
1969,4,52.5,203.5,18.286
1969,4,52.5,204.5,17.468
1969,4,52.5,205.5,17.014
1969,4,52.5,206.5,16.536
1969,4,52.5,207.5,16.281
1969,4,52.5,208.5,16.864
1969,4,52.5,209.5,19.023
1969,4,52.5,210.5,19.07
1969,4,52.5,211.5,17.525
1969,4,52.5,212.5,17.623
1969,4,52.5,213.5,16.727
1969,4,52.5,214.5,16.448
1969,4,52.5,215.5,15.912
1969,4,52.5,216.5,15.027
1969,4,52.5,217.5,14.739
1969,4,52.5,218.5,13.86
1969,4,52.5,219.5,12.817
1969,4,52.5,220.5,12.038
1969,4,52.5,221.5,10.818
1969,4,52.5,222.5,10.541
1969,4,52.5,223.5,10.763
1969,4,52.5,224.5,10.249
1969,4,52.5,225.5,6.2869
1969,4,52.5,226.5,6.2917
1969,4,52.5,227.5,7.5197
1969,4,52.5,228.5,6.8501
1969,4,53.5,184.5,24.651
1969,4,53.5,185.5,24.931
1969,4,53.5,186.5,24.772
1969,4,53.5,187.5,19.218
1969,4,53.5,188.5,18.053
1969,4,53.5,189.5,20.962
1969,4,53.5,190.5,19.948
1969,4,53.5,192.5,18.131
1969,4,53.5,194.5,16.077
1969,4,53.5,195.5,16.334
1969,4,53.5,196.5,13.814
1969,4,53.5,197.5,12.542
1969,4,53.5,198.5,12.899
1969,4,53.5,199.5,16.787
1969,4,53.5,200.5,17.327
1969,4,53.5,201.5,14.891
1969,4,53.5,202.5,14.57
1969,4,53.5,203.5,15.883
1969,4,53.5,204.5,16.925
1969,4,53.5,205.5,17.894
1969,4,53.5,206.5,17.57
1969,4,53.5,207.5,18.212
1969,4,53.5,208.5,18.915
1969,4,53.5,209.5,18.56
1969,4,53.5,210.5,19.823
1969,4,53.5,211.5,19.057
1969,4,53.5,212.5,18.399
1969,4,53.5,213.5,17.167
1969,4,53.5,214.5,16.747
1969,4,53.5,215.5,15.813
1969,4,53.5,216.5,15.359
1969,4,53.5,217.5,15.76
1969,4,53.5,218.5,15.349
1969,4,53.5,219.5,13.197
1969,4,53.5,220.5,12.389
1969,4,53.5,221.5,12.068
1969,4,53.5,222.5,11.874
1969,4,53.5,223.5,8.4721
1969,4,53.5,224.5,7.91
1969,4,53.5,225.5,7.6798
1969,4,54.5,211.5,18.346
1969,4,54.5,212.5,18.658
1969,4,54.5,213.5,17.715
1969,4,54.5,214.5,17.009
1969,4,54.5,215.5,16.088
1969,4,54.5,216.5,15.617
1969,4,54.5,217.5,16.034
1969,4,54.5,218.5,15.356
1969,4,54.5,219.5,14.01
1969,4,54.5,220.5,13.757
1969,5,10.5,257.5,0.034302
1969,5,10.5,258.5,0.030316
1969,5,10.5,259.5,0.035347
1969,5,10.5,260.5,0.036277
1969,5,11.5,256.5,0.03721
1969,5,11.5,257.5,0.086101
1969,5,11.5,258.5,0.072448
1969,5,11.5,259.5,0.034176
1969,5,11.5,260.5,0.057093
1969,5,12.5,255.5,0.03808
1969,5,12.5,256.5,0.031176
1969,5,12.5,257.5,0.064533
1969,5,12.5,258.5,0.065638
1969,5,12.5,259.5,0.042527
1969,5,12.5,260.5,0.054892
1969,5,13.5,254.5,0.038602
1969,5,13.5,255.5,0.026099
1969,5,13.5,256.5,0.017529
1969,5,13.5,257.5,0.014832
1969,5,13.5,258.5,0.01458
1969,5,13.5,259.5,0.13831
1969,5,13.5,260.5,0.19737
1969,5,14.5,253.5,0.038974
1969,5,14.5,254.5,0.031901
1969,5,14.5,255.5,0.023101
1969,5,14.5,256.5,0.017485
1969,5,14.5,257.5,0.014135
1969,5,14.5,258.5,0.019957
1969,5,14.5,259.5,0.19682
1969,5,14.5,260.5,0.1941
1969,5,15.5,253.5,0.055748
1969,5,15.5,254.5,0.054037
1969,5,15.5,255.5,0.011844
1969,5,15.5,256.5,0.014687
1969,5,15.5,257.5,0.013922
1969,5,15.5,258.5,0.036846
1969,5,15.5,259.5,0.060506
1969,5,16.5,252.5,0.024427
1969,5,16.5,253.5,0.037002
1969,5,16.5,254.5,0.03313
1969,5,16.5,255.5,0.025069
1969,5,16.5,256.5,0.034541
1969,5,16.5,257.5,0.046106
1969,5,16.5,258.5,0.064742
1969,5,17.5,251.5,0.029321
1969,5,17.5,252.5,0.019639
1969,5,17.5,253.5,0.014771
1969,5,17.5,254.5,0.012734
1969,5,17.5,255.5,0.01682
1969,5,17.5,256.5,0.029657
1969,5,17.5,257.5,0.050466
1969,5,18.5,250.5,0.02852
1969,5,18.5,251.5,0.019621
1969,5,18.5,252.5,0.015574
1969,5,18.5,253.5,0.013236
1969,5,18.5,254.5,0.014672
1969,5,18.5,255.5,0.019946
1969,5,19.5,154.5,0.12142
1969,5,19.5,155.5,0.087335
1969,5,19.5,248.5,0.052153
1969,5,19.5,249.5,0.03154
1969,5,19.5,250.5,0.021107
1969,5,19.5,251.5,0.014511
1969,5,19.5,252.5,0.012818
1969,5,19.5,253.5,0.011809
1969,5,20.5,120.5,0.56575
1969,5,20.5,121.5,0.55443
1969,5,20.5,122.5,0.5026
1969,5,20.5,153.5,0.12457
1969,5,20.5,154.5,0.11195
1969,5,20.5,155.5,0.09036
1969,5,20.5,156.5,0.072879
1969,5,20.5,247.5,0.06309
1969,5,20.5,248.5,0.047308
1969,5,20.5,249.5,0.025383
1969,5,20.5,250.5,0.01891
1969,5,20.5,251.5,0.014787
1969,5,20.5,252.5,0.014078
1969,5,20.5,253.5,0.018072
1969,5,21.5,120.5,0.6615
1969,5,21.5,121.5,0.70296
1969,5,21.5,122.5,0.5842
1969,5,21.5,123.5,0.4992
1969,5,21.5,152.5,0.1767
1969,5,21.5,153.5,0.14913
1969,5,21.5,154.5,0.10683
1969,5,21.5,155.5,0.11507
1969,5,21.5,156.5,0.097186
1969,5,21.5,157.5,0.069464
1969,5,21.5,246.5,0.072172
1969,5,21.5,247.5,0.04257
1969,5,21.5,248.5,0.028525
1969,5,21.5,249.5,0.021664
1969,5,21.5,250.5,0.023569
1969,5,21.5,251.5,0.02351
1969,5,21.5,252.5,0.02116
1969,5,21.5,253.5,0.024991
1969,5,22.5,121.5,0.69375
1969,5,22.5,122.5,0.61128
1969,5,22.5,123.5,0.52103
1969,5,22.5,152.5,0.18159
1969,5,22.5,153.5,0.19572
1969,5,22.5,154.5,0.12183
1969,5,22.5,155.5,0.12771
1969,5,22.5,156.5,0.094937
1969,5,22.5,157.5,0.079037
1969,5,22.5,245.5,0.099643
1969,5,22.5,246.5,0.077836
1969,5,22.5,247.5,0.041737
1969,5,22.5,248.5,0.036524
1969,5,22.5,249.5,0.0337
1969,5,22.5,250.5,0.031721
1969,5,22.5,251.5,0.030343
1969,5,22.5,252.5,0.033728
1969,5,23.5,122.5,0.61694
1969,5,23.5,123.5,0.54273
1969,5,23.5,152.5,0.17195
1969,5,23.5,153.5,0.17956
1969,5,23.5,154.5,0.13322
1969,5,23.5,155.5,0.11636
1969,5,23.5,156.5,0.10163
1969,5,23.5,157.5,0.11739
1969,5,23.5,243.5,0.092305
