2012,6,43.5,212.5,5.9143
2012,6,43.5,213.5,6.8174
2012,6,43.5,214.5,3.7547
2012,6,43.5,215.5,3.3211
2012,6,43.5,218.5,7.7604
2012,6,43.5,219.5,9.3338
2012,6,43.5,220.5,9.3201
2012,6,43.5,221.5,4.3519
2012,6,43.5,222.5,4.2948
2012,6,43.5,223.5,6.0301
2012,6,43.5,224.5,5.2518
2012,6,44.5,148.5,16.365
2012,6,44.5,149.5,19.076
2012,6,44.5,150.5,18.178
2012,6,44.5,151.5,16.211
2012,6,44.5,152.5,15.938
2012,6,44.5,153.5,11.652
2012,6,44.5,154.5,11.525
2012,6,44.5,155.5,11.779
2012,6,44.5,156.5,11.521
2012,6,44.5,157.5,11.815
2012,6,44.5,158.5,11.909
2012,6,44.5,159.5,14.202
2012,6,44.5,160.5,14.341
2012,6,44.5,161.5,15.364
2012,6,44.5,211.5,6.2502
2012,6,44.5,212.5,6.8006
2012,6,44.5,213.5,7.7156
2012,6,44.5,214.5,10.851
2012,6,44.5,215.5,6.8326
2012,6,44.5,216.5,6.6821
2012,6,44.5,217.5,10.568
2012,6,44.5,218.5,11.25
2012,6,44.5,219.5,9.5057
2012,6,44.5,220.5,8.7114
2012,6,44.5,221.5,7.5695
2012,6,44.5,222.5,6.5427
2012,6,44.5,223.5,7.5064
2012,6,44.5,224.5,6.4485
2012,6,44.5,225.5,5.6987
2012,6,44.5,226.5,5.0574
2012,6,44.5,227.5,4.9413
2012,6,44.5,228.5,4.3486
2012,6,44.5,229.5,3.5304
2012,6,44.5,230.5,2.9961
2012,6,44.5,231.5,0.99104
2012,6,44.5,232.5,0.74418
2012,6,45.5,149.5,14.375
2012,6,45.5,150.5,13.585
2012,6,45.5,151.5,11.504
2012,6,45.5,152.5,11.602
2012,6,45.5,153.5,9.7398
2012,6,45.5,154.5,9.3609
2012,6,45.5,155.5,10.619
2012,6,45.5,156.5,10.7
2012,6,45.5,157.5,18.017
2012,6,45.5,158.5,18.032
2012,6,45.5,159.5,14.423
2012,6,45.5,160.5,14.549
2012,6,45.5,161.5,17.052
2012,6,45.5,162.5,17.617
2012,6,45.5,163.5,18.337
2012,6,45.5,213.5,10.517
2012,6,45.5,214.5,9.4728
2012,6,45.5,215.5,8.9803
2012,6,45.5,216.5,9.3487
2012,6,45.5,217.5,8.9338
2012,6,45.5,218.5,8.9876
2012,6,45.5,219.5,10.634
2012,6,45.5,220.5,10.552
2012,6,45.5,221.5,7.7184
2012,6,45.5,222.5,7.3979
2012,6,45.5,223.5,7.9734
2012,6,45.5,224.5,7.4441
2012,6,45.5,225.5,6.6239
2012,6,45.5,226.5,5.9343
2012,6,45.5,227.5,5.3912
2012,6,45.5,228.5,5.3192
2012,6,45.5,229.5,4.5811
2012,6,45.5,230.5,2.3165
2012,6,45.5,231.5,0.93392
2012,6,45.5,232.5,1.0708
2012,6,45.5,233.5,0.1749
2012,6,46.5,149.5,12.329
2012,6,46.5,150.5,11.277
2012,6,46.5,151.5,11.084
2012,6,46.5,152.5,11.289
2012,6,46.5,153.5,9.2189
2012,6,46.5,154.5,9.3842
2012,6,46.5,155.5,9.6024
2012,6,46.5,156.5,9.7728
2012,6,46.5,157.5,17.706
2012,6,46.5,158.5,17.867
2012,6,46.5,159.5,15.305
2012,6,46.5,160.5,15.745
2012,6,46.5,161.5,19.951
2012,6,46.5,162.5,20.238
2012,6,46.5,163.5,17.404
2012,6,46.5,164.5,17.716
2012,6,46.5,165.5,18.382
2012,6,46.5,166.5,18.239
2012,6,46.5,169.5,17.361
2012,6,46.5,170.5,16.822
2012,6,46.5,171.5,15.771
2012,6,46.5,172.5,15.02
2012,6,46.5,173.5,14.081
2012,6,46.5,174.5,13.222
2012,6,46.5,175.5,14.851
2012,6,46.5,205.5,9.8069
2012,6,46.5,206.5,9.8505
2012,6,46.5,207.5,10.051
2012,6,46.5,208.5,10.11
2012,6,46.5,209.5,10.843
2012,6,46.5,212.5,10.582
2012,6,46.5,213.5,13.348
2012,6,46.5,214.5,11.907
2012,6,46.5,215.5,10.698
2012,6,46.5,216.5,11.236
2012,6,46.5,217.5,10.459
2012,6,46.5,218.5,9.9974
2012,6,46.5,219.5,11.313
2012,6,46.5,220.5,11.008
2012,6,46.5,221.5,9.1082
2012,6,46.5,222.5,8.9374
2012,6,46.5,223.5,9.4126
2012,6,46.5,224.5,8.9105
2012,6,46.5,225.5,7.3821
2012,6,46.5,226.5,6.9658
2012,6,46.5,227.5,6.5581
2012,6,46.5,228.5,5.9638
2012,6,46.5,229.5,4.5681
2012,6,46.5,230.5,3.4115
2012,6,46.5,231.5,0.86579
2012,6,46.5,232.5,0.86195
2012,6,46.5,233.5,-0.42242
2012,6,46.5,234.5,-0.99884
2012,6,47.5,151.5,10.743
2012,6,47.5,152.5,12.409
2012,6,47.5,153.5,10.792
2012,6,47.5,154.5,10.081
2012,6,47.5,155.5,12.248
2012,6,47.5,156.5,13.715
2012,6,47.5,157.5,15.185
2012,6,47.5,158.5,16.711
2012,6,47.5,159.5,15.969
2012,6,47.5,160.5,16.37
2012,6,47.5,161.5,17.718
2012,6,47.5,162.5,17.976
2012,6,47.5,163.5,18.809
2012,6,47.5,164.5,18.506
2012,6,47.5,165.5,18.45
2012,6,47.5,166.5,17.921
2012,6,47.5,167.5,18.567
2012,6,47.5,168.5,18.374
2012,6,47.5,169.5,16.134
2012,6,47.5,170.5,15.829
2012,6,47.5,171.5,16.728
2012,6,47.5,172.5,16.318
2012,6,47.5,173.5,15.03
2012,6,47.5,174.5,14.467
2012,6,47.5,175.5,14.811
2012,6,47.5,176.5,15.327
2012,6,47.5,177.5,15.689
2012,6,47.5,178.5,15.159
2012,6,47.5,179.5,14.822
2012,6,47.5,180.5,15.802
2012,6,47.5,181.5,16.373
2012,6,47.5,182.5,16.228
2012,6,47.5,183.5,15.641
2012,6,47.5,184.5,16.286
2012,6,47.5,185.5,16.115
2012,6,47.5,186.5,16.169
2012,6,47.5,187.5,15.854
2012,6,47.5,188.5,15.326
2012,6,47.5,189.5,16.229
2012,6,47.5,190.5,15.882
2012,6,47.5,191.5,16.644
2012,6,47.5,192.5,16.232
2012,6,47.5,193.5,15.827
2012,6,47.5,194.5,15.49
2012,6,47.5,195.5,16.205
2012,6,47.5,196.5,16.311
2012,6,47.5,197.5,15.866
2012,6,47.5,198.5,15.753
2012,6,47.5,199.5,14.304
2012,6,47.5,202.5,13.169
2012,6,47.5,203.5,10.322
2012,6,47.5,204.5,10.412
2012,6,47.5,205.5,13.48
2012,6,47.5,206.5,13.667
2012,6,47.5,207.5,13.181
2012,6,47.5,208.5,13.257
2012,6,47.5,209.5,14.742
2012,6,47.5,210.5,14.321
2012,6,47.5,211.5,12.755
2012,6,47.5,212.5,12.776
2012,6,47.5,213.5,12.57
2012,6,47.5,214.5,11.993
2012,6,47.5,215.5,11.555
2012,6,47.5,216.5,11.909
2012,6,47.5,217.5,12.3
2012,6,47.5,218.5,12.211
2012,6,47.5,219.5,10.091
2012,6,47.5,220.5,9.4818
2012,6,47.5,221.5,12.144
2012,6,47.5,222.5,11.351
2012,6,47.5,223.5,9.018
2012,6,47.5,224.5,8.2108
2012,6,47.5,225.5,9.786
2012,6,47.5,226.5,8.1445
2012,6,47.5,227.5,7.1816
2012,6,47.5,228.5,5.7734
2012,6,47.5,229.5,3.8177
2012,6,47.5,230.5,2.186
2012,6,47.5,231.5,1.4174
2012,6,47.5,232.5,1.272
2012,6,47.5,233.5,0.34803
2012,6,47.5,234.5,-0.89512
2012,6,48.5,152.5,11.108
2012,6,48.5,153.5,10.645
2012,6,48.5,154.5,10.095
2012,6,48.5,155.5,13.328
2012,6,48.5,156.5,14.052
2012,6,48.5,157.5,12.16
2012,6,48.5,158.5,10.941
2012,6,48.5,159.5,15.748
2012,6,48.5,160.5,16.121
2012,6,48.5,161.5,17.829
2012,6,48.5,162.5,18.317
2012,6,48.5,163.5,18.77
2012,6,48.5,164.5,18.52
2012,6,48.5,165.5,17.961
2012,6,48.5,166.5,17.7
2012,6,48.5,167.5,18.496
2012,6,48.5,168.5,18.171
2012,6,48.5,169.5,16.946
2012,6,48.5,170.5,16.548
2012,6,48.5,171.5,15.839
2012,6,48.5,172.5,15.249
2012,6,48.5,173.5,13.964
2012,6,48.5,174.5,13.167
2012,6,48.5,175.5,14.635
2012,6,48.5,176.5,15.299
2012,6,48.5,177.5,15.1
2012,6,48.5,178.5,14.496
2012,6,48.5,179.5,15.752
2012,6,48.5,180.5,15.843
2012,6,48.5,181.5,16.477
2012,6,48.5,182.5,17.2
2012,6,48.5,183.5,15.933
2012,6,48.5,184.5,15.582
2012,6,48.5,185.5,15.952
2012,6,48.5,186.5,15.703
2012,6,48.5,187.5,16.074
2012,6,48.5,188.5,15.837
2012,6,48.5,189.5,16.355
2012,6,48.5,190.5,16.116
2012,6,48.5,191.5,16.09
2012,6,48.5,192.5,16.968
2012,6,48.5,193.5,16.528
2012,6,48.5,194.5,16.812
2012,6,48.5,195.5,16.534
2012,6,48.5,196.5,16.111
2012,6,48.5,197.5,16.717
2012,6,48.5,198.5,16.699
2012,6,48.5,199.5,15.489
2012,6,48.5,200.5,14.873
2012,6,48.5,201.5,14.436
2012,6,48.5,202.5,14.279
2012,6,48.5,203.5,11.412
2012,6,48.5,204.5,11.155
2012,6,48.5,205.5,13.688
2012,6,48.5,206.5,13.665
2012,6,48.5,207.5,15.864
2012,6,48.5,208.5,17.496
2012,6,48.5,209.5,16.043
2012,6,48.5,210.5,16.151
2012,6,48.5,211.5,15.314
2012,6,48.5,212.5,14.865
2012,6,48.5,213.5,13.781
2012,6,48.5,214.5,13.255
2012,6,48.5,215.5,13.28
2012,6,48.5,216.5,13.433
2012,6,48.5,217.5,13.722
2012,6,48.5,218.5,13.828
2012,6,48.5,219.5,11.299
2012,6,48.5,220.5,10.72
2012,6,48.5,221.5,14.443
2012,6,48.5,222.5,14.392
2012,6,48.5,223.5,9.6474
2012,6,48.5,224.5,9.3557
2012,6,48.5,225.5,10.879
2012,6,48.5,226.5,9.4074
2012,6,48.5,227.5,7.8399
2012,6,48.5,228.5,6.5544
2012,6,48.5,229.5,4.1514
2012,6,48.5,230.5,2.45
2012,6,48.5,231.5,1.5407
2012,6,48.5,232.5,1.234
2012,6,48.5,233.5,0.2896
2012,6,49.5,154.5,10.188
2012,6,49.5,155.5,12.024
2012,6,49.5,156.5,9.3876
2012,6,49.5,157.5,10.77
2012,6,49.5,158.5,11.354
2012,6,49.5,159.5,14.503
2012,6,49.5,160.5,14.352
2012,6,49.5,161.5,17.464
2012,6,49.5,162.5,17.892
2012,6,49.5,163.5,18.05
2012,6,49.5,164.5,17.821
2012,6,49.5,165.5,20.201
2012,6,49.5,166.5,19.843
2012,6,49.5,167.5,17.817
2012,6,49.5,168.5,17.484
2012,6,49.5,169.5,17.071
2012,6,49.5,170.5,16.118
2012,6,49.5,171.5,15.106
2012,6,49.5,172.5,15.378
2012,6,49.5,173.5,14.305
2012,6,49.5,174.5,12.727
2012,6,49.5,175.5,15.176
2012,6,49.5,176.5,14.774
2012,6,49.5,177.5,14.666
2012,6,49.5,178.5,14.665
2012,6,49.5,179.5,14.299
2012,6,49.5,180.5,14.171
2012,6,49.5,181.5,15.46
2012,6,49.5,182.5,15.402
2012,6,49.5,183.5,18.066
2012,6,49.5,184.5,16.889
2012,6,49.5,185.5,17.064
2012,6,49.5,186.5,16.327
2012,6,49.5,187.5,16.236
2012,6,49.5,188.5,15.922
2012,6,49.5,189.5,16.09
2012,6,49.5,190.5,16.394
2012,6,49.5,191.5,15.896
2012,6,49.5,192.5,15.404
2012,6,49.5,193.5,16.232
2012,6,49.5,194.5,15.288
2012,6,49.5,195.5,16.208
2012,6,49.5,196.5,15.851
2012,6,49.5,197.5,13.676
2012,6,49.5,198.5,14.498
2012,6,49.5,199.5,16.491
2012,6,49.5,200.5,15.553
2012,6,49.5,201.5,13.689
2012,6,49.5,202.5,13.586
2012,6,49.5,203.5,14.253
2012,6,49.5,204.5,13.9
2012,6,49.5,205.5,15.751
2012,6,49.5,206.5,15.983
2012,6,49.5,207.5,13.547
2012,6,49.5,208.5,14.142
2012,6,49.5,209.5,16.489
2012,6,49.5,210.5,16.506
2012,6,49.5,211.5,14.82
2012,6,49.5,212.5,14.876
2012,6,49.5,213.5,14.76
2012,6,49.5,214.5,14.23
2012,6,49.5,215.5,14.702
2012,6,49.5,216.5,14.46
2012,6,49.5,217.5,14.648
2012,6,49.5,218.5,14.792
2012,6,49.5,219.5,13.684
2012,6,49.5,220.5,13.565
2012,6,49.5,221.5,13.079
2012,6,49.5,222.5,12.85
2012,6,49.5,223.5,14.254
2012,6,49.5,224.5,13.531
2012,6,49.5,225.5,10.723
2012,6,49.5,226.5,9.696
2012,6,49.5,227.5,6.541
2012,6,49.5,228.5,5.2141
2012,6,49.5,229.5,4.918
2012,6,49.5,230.5,3.6817
2012,6,49.5,231.5,1.6605
2012,6,49.5,232.5,0.5857
2012,6,50.5,158.5,11.251
2012,6,50.5,159.5,14.244
2012,6,50.5,160.5,13.723
2012,6,50.5,161.5,16.598
2012,6,50.5,162.5,17.011
2012,6,50.5,163.5,17.773
2012,6,50.5,164.5,17.486
2012,6,50.5,165.5,19.919
2012,6,50.5,166.5,19.495
2012,6,50.5,167.5,17.632
2012,6,50.5,168.5,17.275
2012,6,50.5,169.5,17.062
2012,6,50.5,170.5,16.253
2012,6,50.5,171.5,15.694
2012,6,50.5,172.5,15.206
2012,6,50.5,173.5,14.13
2012,6,50.5,174.5,13.207
2012,6,50.5,175.5,15.469
2012,6,50.5,176.5,16.147
2012,6,50.5,177.5,13.572
2012,6,50.5,178.5,15.919
2012,6,50.5,179.5,15.351
2012,6,50.5,180.5,15.389
2012,6,50.5,181.5,16.016
2012,6,50.5,182.5,15.485
2012,6,50.5,183.5,15.586
2012,6,50.5,184.5,16.365
2012,6,50.5,185.5,16.273
2012,6,50.5,186.5,15.195
2012,6,50.5,187.5,15.566
2012,6,50.5,188.5,15.676
2012,6,50.5,189.5,15.784
2012,6,50.5,190.5,15.256
2012,6,50.5,191.5,14.588
2012,6,50.5,192.5,15.079
2012,6,50.5,193.5,14.481
2012,6,50.5,194.5,13.824
2012,6,50.5,195.5,13.551
2012,6,50.5,196.5,13.318
2012,6,50.5,197.5,13.415
2012,6,50.5,198.5,13.994
2012,6,50.5,199.5,13.629
2012,6,50.5,200.5,14.784
2012,6,50.5,201.5,14.107
2012,6,50.5,202.5,13.903
2012,6,50.5,203.5,14.745
2012,6,50.5,204.5,14.741
2012,6,50.5,205.5,15.897
2012,6,50.5,206.5,16.769
2012,6,50.5,207.5,13.865
2012,6,50.5,208.5,14.277
2012,6,50.5,209.5,16.343
2012,6,50.5,210.5,16.375
2012,6,50.5,211.5,14.972
2012,6,50.5,212.5,15.121
2012,6,50.5,213.5,14.61
2012,6,50.5,214.5,14.896
2012,6,50.5,215.5,15.379
2012,6,50.5,216.5,15.403
2012,6,50.5,217.5,15.645
2012,6,50.5,218.5,15.583
2012,6,50.5,219.5,14.23
2012,6,50.5,220.5,13.781
2012,6,50.5,221.5,13.854
2012,6,50.5,222.5,13.089
2012,6,50.5,223.5,13.85
2012,6,50.5,224.5,12.774
2012,6,50.5,225.5,10.226
2012,6,50.5,226.5,8.3913
2012,6,50.5,227.5,6.4572
2012,6,50.5,228.5,4.2408
2012,6,50.5,229.5,3.7801
2012,6,50.5,230.5,2.7265
2012,6,50.5,231.5,2.007
2012,6,51.5,160.5,12.079
2012,6,51.5,161.5,12.48
2012,6,51.5,162.5,15.372
2012,6,51.5,163.5,14.442
2012,6,51.5,164.5,14.814
2012,6,51.5,165.5,18.793
2012,6,51.5,166.5,19.978
2012,6,51.5,170.5,15.555
2012,6,51.5,171.5,15.965
2012,6,51.5,172.5,15.346
2012,6,51.5,173.5,15.427
2012,6,51.5,174.5,15.17
2012,6,51.5,175.5,14.817
2012,6,51.5,176.5,15.35
2012,6,51.5,177.5,15.647
2012,6,51.5,178.5,16.1
2012,6,51.5,179.5,16.593
2012,6,51.5,180.5,16.924
2012,6,51.5,181.5,16.92
2012,6,51.5,182.5,17.711
2012,6,51.5,183.5,15.275
2012,6,51.5,184.5,15.726
2012,6,51.5,185.5,15.405
2012,6,51.5,186.5,15.298
2012,6,51.5,187.5,15.457
2012,6,51.5,188.5,15.22
2012,6,51.5,189.5,15.574
2012,6,51.5,190.5,15.379
2012,6,51.5,191.5,14.696
2012,6,51.5,192.5,15.106
2012,6,51.5,193.5,14.038
2012,6,51.5,194.5,15.204
2012,6,51.5,195.5,18.094
2012,6,51.5,196.5,17.89
2012,6,51.5,197.5,13.693
2012,6,51.5,198.5,12.655
2012,6,51.5,199.5,14.894
2012,6,51.5,200.5,14.747
2012,6,51.5,201.5,17.512
2012,6,51.5,202.5,17.114
2012,6,51.5,203.5,13.409
2012,6,51.5,204.5,14.085
2012,6,51.5,205.5,14.386
2012,6,51.5,206.5,15.308
2012,6,51.5,207.5,15.819
2012,6,51.5,208.5,16.069
2012,6,51.5,209.5,16.186
2012,6,51.5,210.5,15.706
2012,6,51.5,211.5,15.11
2012,6,51.5,212.5,15.1
2012,6,51.5,213.5,14.842
2012,6,51.5,214.5,15.011
2012,6,51.5,215.5,14.806
2012,6,51.5,216.5,15.138
2012,6,51.5,217.5,15.354
2012,6,51.5,218.5,14.923
2012,6,51.5,219.5,14.051
2012,6,51.5,220.5,13.334
2012,6,51.5,221.5,13.356
2012,6,51.5,222.5,13.477
2012,6,51.5,223.5,12.381
2012,6,51.5,224.5,10.083
2012,6,51.5,225.5,8.3937
2012,6,51.5,226.5,7.1481
2012,6,51.5,227.5,5.1874
2012,6,51.5,228.5,4.0827
2012,6,51.5,229.5,1.8067
2012,6,52.5,181.5,16.879
2012,6,52.5,182.5,17.451
2012,6,52.5,183.5,14.585
2012,6,52.5,184.5,14.96
2012,6,52.5,185.5,16.787
2012,6,52.5,186.5,16.158
2012,6,52.5,187.5,16.308
2012,6,52.5,188.5,15.952
2012,6,52.5,189.5,15.827
2012,6,52.5,190.5,17.741
2012,6,52.5,191.5,17.382
2012,6,52.5,192.5,16.073
2012,6,52.5,193.5,15.812
2012,6,52.5,194.5,14.973
2012,6,52.5,195.5,15.3
2012,6,52.5,196.5,16.915
2012,6,52.5,197.5,14.31
2012,6,52.5,198.5,13.768
2012,6,52.5,199.5,15.358
2012,6,52.5,200.5,15.005
2012,6,52.5,201.5,15.389
2012,6,52.5,202.5,16.538
2012,6,52.5,203.5,14.914
2012,6,52.5,204.5,15.86
2012,6,52.5,205.5,16.908
2012,6,52.5,206.5,17.357
2012,6,52.5,207.5,16.058
2012,6,52.5,208.5,15.665
2012,6,52.5,209.5,14.748
2012,6,52.5,210.5,14.593
2012,6,52.5,211.5,14.546
2012,6,52.5,212.5,14.566
2012,6,52.5,213.5,14.458
2012,6,52.5,214.5,14.641
2012,6,52.5,215.5,14.498
2012,6,52.5,216.5,14.757
2012,6,52.5,217.5,14.942
2012,6,52.5,218.5,14.812
2012,6,52.5,219.5,13.973
2012,6,52.5,220.5,13.401
2012,6,52.5,221.5,13.473
2012,6,52.5,222.5,12.852
2012,6,52.5,223.5,11.099
2012,6,52.5,224.5,9.1497
2012,6,52.5,225.5,7.3956
2012,6,52.5,226.5,5.8814
2012,6,53.5,192.5,18.297
2012,6,53.5,194.5,9.9015
2012,6,53.5,195.5,9.5452
2012,6,53.5,196.5,10.124
2012,6,53.5,215.5,14.644
2012,6,53.5,216.5,14.519
2012,6,53.5,217.5,17.639
2012,6,53.5,218.5,16.797
2012,7,10.5,143.5,0.076266
2012,7,10.5,144.5,0.083881
2012,7,10.5,145.5,0.081094
2012,7,10.5,146.5,0.072902
2012,7,10.5,147.5,0.070392
2012,7,10.5,148.5,0.068953
2012,7,10.5,149.5,0.064037
2012,7,10.5,260.5,0.4116
2012,7,10.5,261.5,0.1289
2012,7,10.5,262.5,0.029381
2012,7,10.5,263.5,0.49174
2012,7,10.5,264.5,0.60325
2012,7,10.5,265.5,-0.026111
2012,7,10.5,266.5,0.0097203
2012,7,11.5,142.5,0.079595
2012,7,11.5,143.5,0.11453
2012,7,11.5,144.5,0.1077
2012,7,11.5,145.5,0.086929
2012,7,11.5,146.5,0.092436
2012,7,11.5,147.5,0.074561
2012,7,11.5,148.5,0.073977
2012,7,11.5,149.5,0.08756
2012,7,11.5,259.5,0.31348
2012,7,11.5,260.5,0.43058
2012,7,11.5,261.5,0.26041
2012,7,11.5,262.5,0.2897
2012,7,11.5,263.5,-0.016516
2012,7,11.5,264.5,0.32537
2012,7,11.5,265.5,0.48407
2012,7,11.5,266.5,0.028856
2012,7,11.5,267.5,0.041889
2012,7,12.5,141.5,0.069309
2012,7,12.5,142.5,0.076872
2012,7,12.5,143.5,0.13054
2012,7,12.5,144.5,0.10351
2012,7,12.5,145.5,0.10918
2012,7,12.5,146.5,0.10987
2012,7,12.5,147.5,0.090015
2012,7,12.5,148.5,0.086342
2012,7,12.5,149.5,0.076808
2012,7,12.5,257.5,0.18371
2012,7,12.5,258.5,0.22816
2012,7,12.5,259.5,0.30942
2012,7,12.5,260.5,0.3808
2012,7,12.5,261.5,0.40507
2012,7,12.5,262.5,0.6294
2012,7,12.5,263.5,0.28255
2012,7,12.5,264.5,0.1828
2012,7,12.5,265.5,0.30935
2012,7,12.5,266.5,0.069297
2012,7,12.5,267.5,0.052348
2012,7,13.5,141.5,0.083707
2012,7,13.5,142.5,0.087749
2012,7,13.5,143.5,0.10686
2012,7,13.5,144.5,0.11424
2012,7,13.5,145.5,0.10596
2012,7,13.5,146.5,0.10424
2012,7,13.5,147.5,0.10691
2012,7,13.5,148.5,0.10196
2012,7,13.5,149.5,0.084308
2012,7,13.5,255.5,0.14048
2012,7,13.5,256.5,0.14889
2012,7,13.5,257.5,0.18486
2012,7,13.5,258.5,0.23945
2012,7,13.5,259.5,0.20363
2012,7,13.5,260.5,0.62591
2012,7,13.5,261.5,0.43164
2012,7,13.5,262.5,0.30063
2012,7,13.5,263.5,0.13812
2012,7,13.5,264.5,0.56355
2012,7,13.5,265.5,-0.11125
2012,7,13.5,266.5,0.33232
2012,7,13.5,267.5,0.10159
2012,7,14.5,140.5,0.08347
2012,7,14.5,141.5,0.0974
2012,7,14.5,142.5,0.096764
2012,7,14.5,143.5,0.10356
2012,7,14.5,144.5,0.1159
2012,7,14.5,145.5,0.098927
2012,7,14.5,146.5,0.098224
2012,7,14.5,147.5,0.11337
2012,7,14.5,148.5,0.10439
2012,7,14.5,253.5,0.13522
2012,7,14.5,254.5,0.13622
2012,7,14.5,255.5,0.13761
2012,7,14.5,256.5,0.1407
2012,7,14.5,257.5,0.21541
2012,7,14.5,258.5,0.2036
2012,7,14.5,259.5,0.15431
2012,7,14.5,260.5,0.48899
2012,7,14.5,261.5,0.35431
2012,7,14.5,262.5,0.20671
2012,7,14.5,263.5,0.45702
2012,7,14.5,264.5,0.057292
2012,7,14.5,265.5,0.20302
2012,7,15.5,140.5,0.089368
2012,7,15.5,141.5,0.1003
2012,7,15.5,142.5,0.10197
2012,7,15.5,143.5,0.10569
2012,7,15.5,144.5,0.11206
2012,7,15.5,145.5,0.10284
2012,7,15.5,146.5,0.10004
2012,7,15.5,147.5,0.095816
2012,7,15.5,148.5,0.093351
2012,7,15.5,252.5,0.10447
2012,7,15.5,253.5,0.09913
2012,7,15.5,254.5,0.099597
2012,7,15.5,255.5,0.098887
2012,7,15.5,256.5,0.10635
2012,7,15.5,257.5,0.14531
2012,7,15.5,258.5,0.143
2012,7,15.5,259.5,0.1503
2012,7,15.5,260.5,0.16162
2012,7,15.5,261.5,0.19921
2012,7,16.5,139.5,0.073052
2012,7,16.5,140.5,0.074839
2012,7,16.5,141.5,0.096189
2012,7,16.5,142.5,0.099461
2012,7,16.5,143.5,0.099051
2012,7,16.5,144.5,0.10693
2012,7,16.5,145.5,0.11132
2012,7,16.5,146.5,0.10286
2012,7,16.5,147.5,0.099053
2012,7,16.5,148.5,0.09514
2012,7,16.5,250.5,0.098301
2012,7,16.5,251.5,0.10187
2012,7,16.5,252.5,0.099165
2012,7,16.5,253.5,0.098839
2012,7,16.5,254.5,0.098905
2012,7,16.5,255.5,0.096547
2012,7,16.5,256.5,0.095708
2012,7,16.5,257.5,0.12612
2012,7,16.5,258.5,0.13738
2012,7,16.5,259.5,0.18989
2012,7,17.5,139.5,0.077814
2012,7,17.5,140.5,0.097778
2012,7,17.5,141.5,0.1019
2012,7,17.5,142.5,0.10053
2012,7,17.5,143.5,0.09713
2012,7,17.5,144.5,0.09941
2012,7,17.5,145.5,0.097958
2012,7,17.5,146.5,0.10039
2012,7,17.5,147.5,0.10581
2012,7,17.5,148.5,0.10842
2012,7,17.5,248.5,0.10071
2012,7,17.5,249.5,0.09793
2012,7,17.5,250.5,0.097541
2012,7,17.5,251.5,0.10089
2012,7,17.5,252.5,0.10364
2012,7,17.5,253.5,0.096836
2012,7,17.5,254.5,0.096146
2012,7,17.5,255.5,0.097857
2012,7,17.5,256.5,0.10044
2012,7,17.5,257.5,0.13049
2012,7,18.5,139.5,0.08533
2012,7,18.5,140.5,0.10175
2012,7,18.5,141.5,0.10603
2012,7,18.5,142.5,0.10507
2012,7,18.5,143.5,0.11141
2012,7,18.5,144.5,0.10726
2012,7,18.5,145.5,0.093578
2012,7,18.5,146.5,0.088664
2012,7,18.5,147.5,0.10989
2012,7,18.5,246.5,0.10353
2012,7,18.5,247.5,0.098882
2012,7,18.5,248.5,0.098937
2012,7,18.5,249.5,0.097785
2012,7,18.5,250.5,0.097194
2012,7,18.5,251.5,0.10271
2012,7,18.5,252.5,0.10026
2012,7,18.5,253.5,0.096654
2012,7,18.5,254.5,0.096186
2012,7,18.5,255.5,0.09537
2012,7,19.5,138.5,0.069539
2012,7,19.5,139.5,0.0734
2012,7,19.5,140.5,0.086291
2012,7,19.5,141.5,0.10641
2012,7,19.5,142.5,0.10637
2012,7,19.5,143.5,0.10695
2012,7,19.5,144.5,0.10382
2012,7,19.5,145.5,0.10062
2012,7,19.5,146.5,0.089002
2012,7,19.5,147.5,0.096419
2012,7,19.5,245.5,0.10174
2012,7,19.5,246.5,0.10061
2012,7,19.5,247.5,0.099089
2012,7,19.5,248.5,0.0998
2012,7,19.5,249.5,0.099472
2012,7,19.5,250.5,0.098149
2012,7,19.5,251.5,0.099811
2012,7,19.5,252.5,0.097053
2012,7,19.5,253.5,0.096917
2012,7,20.5,138.5,0.07987
2012,7,20.5,139.5,0.077721
2012,7,20.5,140.5,0.089139
2012,7,20.5,141.5,0.10644
2012,7,20.5,142.5,0.10659
2012,7,20.5,143.5,0.098367
2012,7,20.5,144.5,0.096147
2012,7,20.5,145.5,0.10349
2012,7,20.5,146.5,0.092062
2012,7,20.5,243.5,0.097343
2012,7,20.5,244.5,0.097746
2012,7,20.5,245.5,0.10232
2012,7,20.5,246.5,0.10092
2012,7,20.5,247.5,0.099495
2012,7,20.5,248.5,0.10098
2012,7,20.5,249.5,0.10311
2012,7,20.5,250.5,0.098255
2012,7,20.5,251.5,0.098744
2012,7,20.5,252.5,0.097711
2012,7,20.5,253.5,0.097386
2012,7,21.5,138.5,0.09496
2012,7,21.5,139.5,0.10669
2012,7,21.5,140.5,0.11373
2012,7,21.5,141.5,0.10887
2012,7,21.5,142.5,0.1058
2012,7,21.5,143.5,0.096643
2012,7,21.5,144.5,0.085841
2012,7,21.5,145.5,0.11535
2012,7,21.5,146.5,0.10525
2012,7,21.5,241.5,0.096625
2012,7,21.5,242.5,0.097351
2012,7,21.5,243.5,0.097952
2012,7,21.5,244.5,0.098424
2012,7,21.5,245.5,0.098797
2012,7,21.5,246.5,0.099105
2012,7,21.5,247.5,0.1015
2012,7,21.5,248.5,0.10478
