1998,7,27.5,135.5,0.029888
1998,7,27.5,136.5,0.046267
1998,7,27.5,137.5,0.064382
1998,7,27.5,138.5,0.080534
1998,7,27.5,215.5,0.027337
1998,7,27.5,216.5,0.02817
1998,7,27.5,217.5,0.026495
1998,7,27.5,218.5,0.030791
1998,7,27.5,219.5,0.059992
1998,7,27.5,235.5,0.035621
1998,7,27.5,236.5,0.038842
1998,7,27.5,237.5,0.057337
1998,7,28.5,127.5,0.085911
1998,7,28.5,128.5,0.067894
1998,7,28.5,129.5,0.038577
1998,7,28.5,130.5,0.018946
1998,7,28.5,131.5,0.022069
1998,7,28.5,132.5,0.022304
1998,7,28.5,133.5,0.0039791
1998,7,28.5,134.5,0.0070314
1998,7,28.5,135.5,0.021025
1998,7,28.5,136.5,0.039918
1998,7,28.5,137.5,0.057805
1998,7,28.5,138.5,0.075707
1998,7,28.5,217.5,0.02375
1998,7,28.5,218.5,0.036173
1998,7,28.5,219.5,0.051975
1998,7,28.5,234.5,0.035438
1998,7,28.5,235.5,0.033931
1998,7,28.5,236.5,0.030879
1998,7,28.5,237.5,0.043735
1998,7,28.5,238.5,0.051178
1998,7,28.5,239.5,0.058168
1998,7,28.5,240.5,0.060402
1998,7,29.5,127.5,0.10803
1998,7,29.5,128.5,0.097578
1998,7,29.5,129.5,0.014042
1998,7,29.5,130.5,0.0090729
1998,7,29.5,131.5,0.021456
1998,7,29.5,132.5,0.0064487
1998,7,29.5,133.5,0.006698
1998,7,29.5,134.5,0.010612
1998,7,29.5,135.5,0.012024
1998,7,29.5,136.5,0.032858
1998,7,29.5,137.5,0.054648
1998,7,29.5,138.5,0.069977
1998,7,29.5,224.5,0.026124
1998,7,29.5,225.5,0.043313
1998,7,29.5,226.5,0.034849
1998,7,29.5,232.5,0.030353
1998,7,29.5,233.5,0.028751
1998,7,29.5,234.5,0.025613
1998,7,29.5,235.5,0.032457
1998,7,29.5,236.5,0.034307
1998,7,29.5,237.5,0.041962
1998,7,29.5,238.5,0.053579
1998,7,29.5,239.5,0.050733
1998,7,29.5,240.5,0.051989
1998,7,29.5,241.5,0.058052
1998,7,30.5,128.5,0.07318
1998,7,30.5,129.5,0.037417
1998,7,30.5,130.5,0.027304
1998,7,30.5,131.5,0.047451
1998,7,30.5,132.5,-0.0014254
1998,7,30.5,133.5,-0.0058544
1998,7,30.5,134.5,0.0074984
1998,7,30.5,135.5,0.011408
1998,7,30.5,136.5,0.032744
1998,7,30.5,137.5,0.048578
1998,7,30.5,138.5,0.071001
1998,7,30.5,139.5,0.10879
1998,7,30.5,164.5,-0.02379
1998,7,30.5,165.5,0.0011243
1998,7,30.5,224.5,0.025268
1998,7,30.5,225.5,0.023215
1998,7,30.5,226.5,0.020962
1998,7,30.5,227.5,0.019597
1998,7,30.5,228.5,0.020996
1998,7,30.5,229.5,0.024668
1998,7,30.5,230.5,0.0262
1998,7,30.5,231.5,0.021634
1998,7,30.5,232.5,0.021789
1998,7,30.5,233.5,0.022257
1998,7,30.5,234.5,0.023295
1998,7,30.5,235.5,0.032241
1998,7,30.5,236.5,0.039071
1998,7,30.5,237.5,0.048042
1998,7,30.5,238.5,0.059395
1998,7,30.5,239.5,0.044448
1998,7,30.5,240.5,0.039972
1998,7,30.5,241.5,0.066049
1998,7,30.5,242.5,0.077799
1998,7,31.5,132.5,0.020483
1998,7,31.5,133.5,-0.019923
1998,7,31.5,134.5,-0.0089694
1998,7,31.5,135.5,0.012117
1998,7,31.5,136.5,0.028682
1998,7,31.5,137.5,0.022792
1998,7,31.5,138.5,0.052002
1998,7,31.5,139.5,0.073531
1998,7,31.5,140.5,0.11742
1998,7,31.5,141.5,0.18702
1998,7,31.5,163.5,0.0215
1998,7,31.5,164.5,0.016193
1998,7,31.5,165.5,-0.010391
1998,7,31.5,225.5,0.022846
1998,7,31.5,226.5,0.022684
1998,7,31.5,227.5,0.018632
1998,7,31.5,228.5,0.016709
1998,7,31.5,229.5,0.036656
1998,7,31.5,230.5,0.034921
1998,7,31.5,231.5,0.02721
1998,7,31.5,232.5,0.030434
1998,7,31.5,233.5,0.021509
1998,7,31.5,234.5,0.012082
1998,7,31.5,235.5,0.02851
1998,7,31.5,236.5,0.049855
1998,7,31.5,237.5,0.043139
1998,7,31.5,238.5,0.032259
1998,7,31.5,239.5,0.017319
1998,7,31.5,240.5,0.010299
1998,7,31.5,241.5,0.031819
1998,7,31.5,242.5,0.097155
1998,7,32.5,133.5,0.011049
1998,7,32.5,134.5,0.020183
1998,7,32.5,135.5,0.0014467
1998,7,32.5,136.5,0.04029
1998,7,32.5,137.5,0.018418
1998,7,32.5,138.5,0.0482
1998,7,32.5,139.5,0.088625
1998,7,32.5,140.5,0.12253
1998,7,32.5,141.5,0.18133
1998,7,32.5,142.5,0.21298
1998,7,32.5,143.5,0.23675
1998,7,32.5,144.5,0.27963
1998,7,32.5,163.5,0.027982
1998,7,32.5,164.5,0.02699
1998,7,32.5,165.5,0.0036234
1998,7,32.5,166.5,0.0032561
1998,7,32.5,227.5,0.020871
1998,7,32.5,228.5,0.013654
1998,7,32.5,229.5,0.030513
1998,7,32.5,230.5,0.03191
1998,7,32.5,231.5,0.025381
1998,7,32.5,232.5,0.021358
1998,7,32.5,233.5,0.014284
1998,7,32.5,234.5,-0.0004055
1998,7,32.5,235.5,0.046019
1998,7,32.5,236.5,0.05265
1998,7,32.5,237.5,0.055567
1998,7,32.5,238.5,0.065915
1998,7,32.5,239.5,0.031872
1998,7,32.5,240.5,0.031764
1998,7,32.5,241.5,0.018262
1998,7,33.5,136.5,-0.021412
1998,7,33.5,137.5,-0.021803
1998,7,33.5,138.5,0.013479
1998,7,33.5,139.5,0.078468
1998,7,33.5,140.5,0.12201
1998,7,33.5,141.5,0.14398
1998,7,33.5,142.5,0.18825
1998,7,33.5,143.5,0.22829
1998,7,33.5,144.5,0.26623
1998,7,33.5,145.5,0.2855
1998,7,33.5,146.5,0.28896
1998,7,33.5,147.5,0.28
1998,7,33.5,148.5,0.26111
1998,7,33.5,149.5,0.22535
1998,7,33.5,153.5,0.076432
1998,7,33.5,154.5,0.046836
1998,7,33.5,155.5,0.027392
1998,7,33.5,156.5,0.0090732
1998,7,33.5,162.5,0.033976
1998,7,33.5,163.5,0.013362
1998,7,33.5,164.5,0.024507
1998,7,33.5,165.5,0.023202
1998,7,33.5,166.5,0.024096
1998,7,33.5,167.5,0.015704
1998,7,33.5,228.5,0.018441
1998,7,33.5,229.5,0.054936
1998,7,33.5,230.5,0.038731
1998,7,33.5,231.5,0.026358
1998,7,33.5,232.5,0.0073156
1998,7,33.5,233.5,0.0022723
1998,7,33.5,234.5,0.0075887
1998,7,33.5,235.5,0.027181
1998,7,33.5,236.5,0.030451
1998,7,33.5,237.5,0.078402
1998,7,33.5,238.5,0.048
1998,7,33.5,239.5,0.052654
1998,7,33.5,240.5,0.05793
1998,7,34.5,139.5,0.054138
1998,7,34.5,140.5,0.07455
1998,7,34.5,141.5,0.10242
1998,7,34.5,142.5,0.15239
1998,7,34.5,143.5,0.204
1998,7,34.5,144.5,0.24125
1998,7,34.5,145.5,0.26921
1998,7,34.5,146.5,0.26333
1998,7,34.5,147.5,0.24412
1998,7,34.5,148.5,0.21122
1998,7,34.5,149.5,0.18239
1998,7,34.5,150.5,0.15701
1998,7,34.5,151.5,0.13868
1998,7,34.5,152.5,0.1079
1998,7,34.5,153.5,0.064827
1998,7,34.5,154.5,0.051106
1998,7,34.5,155.5,0.030029
1998,7,34.5,156.5,0.027089
1998,7,34.5,157.5,0.008557
1998,7,34.5,158.5,0.022838
1998,7,34.5,159.5,0.066415
1998,7,34.5,160.5,0.065758
1998,7,34.5,161.5,0.071087
1998,7,34.5,162.5,0.071865
1998,7,34.5,163.5,0.071352
1998,7,34.5,164.5,0.068787
1998,7,34.5,165.5,0.054762
1998,7,34.5,166.5,0.063448
1998,7,34.5,167.5,0.07435
1998,7,34.5,228.5,-0.00092371
1998,7,34.5,229.5,-0.0079443
1998,7,34.5,230.5,-0.032412
1998,7,34.5,231.5,-0.0014784
1998,7,34.5,232.5,-0.011317
1998,7,34.5,233.5,-0.0012008
1998,7,34.5,234.5,0.015877
1998,7,34.5,235.5,0.041844
1998,7,34.5,236.5,0.077307
1998,7,34.5,237.5,0.1167
1998,7,34.5,238.5,0.084151
1998,7,35.5,141.5,0.0097318
1998,7,35.5,142.5,0.13756
1998,7,35.5,143.5,0.17999
1998,7,35.5,144.5,0.27383
1998,7,35.5,145.5,0.2297
1998,7,35.5,146.5,0.22594
1998,7,35.5,147.5,0.2221
1998,7,35.5,148.5,0.1956
1998,7,35.5,149.5,0.1396
1998,7,35.5,150.5,0.13607
1998,7,35.5,151.5,0.13078
1998,7,35.5,152.5,0.13195
1998,7,35.5,153.5,0.15133
1998,7,35.5,154.5,0.14085
1998,7,35.5,155.5,0.0099194
1998,7,35.5,156.5,0.0034914
1998,7,35.5,157.5,0.057847
1998,7,35.5,158.5,0.084306
1998,7,35.5,159.5,0.098967
1998,7,35.5,160.5,0.10386
1998,7,35.5,161.5,0.10198
1998,7,35.5,162.5,0.11129
1998,7,35.5,163.5,0.13234
1998,7,35.5,164.5,0.13883
1998,7,35.5,165.5,0.14912
1998,7,35.5,166.5,0.15286
1998,7,35.5,167.5,0.15101
1998,7,35.5,168.5,0.13457
1998,7,35.5,169.5,0.11249
1998,7,35.5,227.5,0.023877
1998,7,35.5,228.5,-0.0064457
1998,7,35.5,229.5,-0.073008
1998,7,35.5,230.5,-0.059748
1998,7,35.5,231.5,-0.03324
1998,7,35.5,232.5,-0.022782
1998,7,35.5,233.5,0.19151
1998,7,35.5,234.5,0.14888
1998,7,35.5,235.5,0.18527
1998,7,35.5,236.5,0.25825
1998,7,35.5,237.5,0.22143
1998,7,36.5,141.5,-0.13824
1998,7,36.5,142.5,-0.044892
1998,7,36.5,143.5,0.01086
1998,7,36.5,144.5,0.1359
1998,7,36.5,145.5,0.13897
1998,7,36.5,146.5,0.12436
1998,7,36.5,147.5,0.18319
1998,7,36.5,148.5,0.14934
1998,7,36.5,149.5,0.07207
1998,7,36.5,150.5,0.082785
1998,7,36.5,151.5,0.12573
1998,7,36.5,152.5,0.15888
1998,7,36.5,153.5,0.20657
1998,7,36.5,154.5,0.17481
1998,7,36.5,155.5,0.071724
1998,7,36.5,156.5,0.10501
1998,7,36.5,157.5,0.1478
1998,7,36.5,158.5,0.13602
1998,7,36.5,159.5,0.18791
1998,7,36.5,160.5,0.17379
1998,7,36.5,161.5,0.13896
1998,7,36.5,162.5,0.16438
1998,7,36.5,163.5,0.20962
1998,7,36.5,164.5,0.23927
1998,7,36.5,165.5,0.24009
1998,7,36.5,166.5,0.25857
1998,7,36.5,167.5,0.24762
1998,7,36.5,168.5,0.20063
1998,7,36.5,169.5,0.18738
1998,7,36.5,170.5,0.1678
1998,7,36.5,222.5,-0.024082
1998,7,36.5,223.5,0.015489
1998,7,36.5,224.5,0.0025323
1998,7,36.5,225.5,-0.021234
1998,7,36.5,226.5,-0.058801
1998,7,36.5,227.5,-0.042104
1998,7,36.5,228.5,-0.053526
1998,7,36.5,229.5,-0.10858
1998,7,36.5,230.5,-0.088138
1998,7,36.5,231.5,-0.078831
1998,7,36.5,232.5,-0.010513
1998,7,36.5,233.5,0.1238
1998,7,36.5,234.5,0.070822
1998,7,36.5,235.5,0.12872
1998,7,36.5,236.5,0.27389
1998,7,36.5,237.5,0.29161
1998,7,37.5,141.5,-0.16618
1998,7,37.5,142.5,-0.12906
1998,7,37.5,143.5,-0.034071
1998,7,37.5,144.5,0.028829
1998,7,37.5,145.5,0.066296
1998,7,37.5,146.5,0.072418
1998,7,37.5,147.5,0.073953
1998,7,37.5,148.5,0.043209
1998,7,37.5,149.5,0.060442
1998,7,37.5,150.5,0.083911
1998,7,37.5,151.5,0.13633
1998,7,37.5,152.5,0.22211
1998,7,37.5,153.5,0.25498
1998,7,37.5,154.5,0.27685
1998,7,37.5,155.5,0.25704
1998,7,37.5,156.5,0.3234
1998,7,37.5,157.5,0.29823
1998,7,37.5,158.5,0.31814
1998,7,37.5,159.5,0.32012
1998,7,37.5,160.5,0.26236
1998,7,37.5,161.5,0.19821
1998,7,37.5,162.5,0.22802
1998,7,37.5,163.5,0.33169
1998,7,37.5,164.5,0.35928
1998,7,37.5,165.5,0.35493
1998,7,37.5,166.5,0.40958
1998,7,37.5,167.5,0.37422
1998,7,37.5,168.5,0.31134
1998,7,37.5,169.5,0.26632
1998,7,37.5,170.5,0.22656
1998,7,37.5,171.5,0.2601
1998,7,37.5,172.5,0.25117
1998,7,37.5,176.5,0.43976
1998,7,37.5,177.5,0.43322
1998,7,37.5,178.5,0.43706
1998,7,37.5,185.5,0.15976
1998,7,37.5,186.5,0.13781
1998,7,37.5,187.5,0.1975
1998,7,37.5,190.5,0.15529
1998,7,37.5,191.5,0.16246
1998,7,37.5,192.5,0.17934
1998,7,37.5,193.5,0.19756
1998,7,37.5,194.5,0.2618
1998,7,37.5,200.5,-0.0040178
1998,7,37.5,201.5,-0.0028575
1998,7,37.5,220.5,0.68264
1998,7,37.5,221.5,-0.075292
1998,7,37.5,222.5,-0.058183
1998,7,37.5,223.5,-0.027052
1998,7,37.5,224.5,-0.021973
1998,7,37.5,225.5,-0.034556
1998,7,37.5,226.5,-0.045693
1998,7,37.5,227.5,-0.082958
1998,7,37.5,228.5,0.036111
1998,7,37.5,229.5,-0.1022
1998,7,37.5,230.5,-0.079306
1998,7,37.5,231.5,-0.13186
1998,7,37.5,232.5,-0.093271
1998,7,37.5,233.5,-0.05656
1998,7,37.5,234.5,0.016542
1998,7,37.5,235.5,0.0081486
1998,7,37.5,236.5,0.065671
1998,7,38.5,142.5,-0.47357
1998,7,38.5,143.5,-0.35477
1998,7,38.5,144.5,-0.19587
1998,7,38.5,145.5,0.0090026
1998,7,38.5,146.5,0.14243
1998,7,38.5,147.5,-0.013956
1998,7,38.5,148.5,-0.10529
1998,7,38.5,149.5,-0.23392
1998,7,38.5,150.5,-0.13306
1998,7,38.5,151.5,0.078737
1998,7,38.5,152.5,0.3127
1998,7,38.5,153.5,0.54884
1998,7,38.5,154.5,0.68189
1998,7,38.5,155.5,0.70761
1998,7,38.5,156.5,0.74096
1998,7,38.5,157.5,0.8125
1998,7,38.5,158.5,0.84354
1998,7,38.5,159.5,0.56534
1998,7,38.5,160.5,0.5402
1998,7,38.5,161.5,1.4099
1998,7,38.5,162.5,0.68787
1998,7,38.5,163.5,0.63838
1998,7,38.5,164.5,0.68021
1998,7,38.5,165.5,0.6727
1998,7,38.5,166.5,0.70591
1998,7,38.5,167.5,0.53817
1998,7,38.5,168.5,0.46949
1998,7,38.5,169.5,0.41061
1998,7,38.5,170.5,0.4609
1998,7,38.5,171.5,0.41758
1998,7,38.5,172.5,0.59676
1998,7,38.5,173.5,0.74291
1998,7,38.5,174.5,0.69175
1998,7,38.5,175.5,0.80631
1998,7,38.5,176.5,0.69493
1998,7,38.5,177.5,0.6892
1998,7,38.5,178.5,0.62422
1998,7,38.5,179.5,0.58965
1998,7,38.5,180.5,0.55407
1998,7,38.5,184.5,0.46583
1998,7,38.5,185.5,0.42613
1998,7,38.5,186.5,0.41426
1998,7,38.5,187.5,0.53586
1998,7,38.5,188.5,0.51615
1998,7,38.5,191.5,0.43569
1998,7,38.5,192.5,0.57478
1998,7,38.5,193.5,0.32296
1998,7,38.5,194.5,0.19387
1998,7,38.5,199.5,0.67525
1998,7,38.5,200.5,1.0563
1998,7,38.5,201.5,0.13886
1998,7,38.5,202.5,0.47495
1998,7,38.5,206.5,0.22964
1998,7,38.5,207.5,0.4072
1998,7,38.5,208.5,0.42744
1998,7,38.5,209.5,0.20574
1998,7,38.5,221.5,-0.12632
1998,7,38.5,222.5,-0.090694
1998,7,38.5,223.5,-0.075185
1998,7,38.5,235.5,-0.059893
1998,7,39.5,142.5,-1.2566
1998,7,39.5,143.5,-1.22
1998,7,39.5,144.5,-1.0492
1998,7,39.5,145.5,-0.71001
1998,7,39.5,146.5,-0.3173
1998,7,39.5,147.5,-0.11695
1998,7,39.5,148.5,-0.091483
1998,7,39.5,149.5,0.019947
1998,7,39.5,150.5,0.07758
1998,7,39.5,151.5,0.022309
1998,7,39.5,152.5,0.40877
1998,7,39.5,153.5,1.288
1998,7,39.5,154.5,1.2475
1998,7,39.5,155.5,1.6373
1998,7,39.5,156.5,1.4701
1998,7,39.5,157.5,1.2385
1998,7,39.5,158.5,1.5415
1998,7,39.5,159.5,1.8601
1998,7,39.5,160.5,1.8834
1998,7,39.5,161.5,1.159
1998,7,39.5,162.5,1.1744
1998,7,39.5,163.5,1.3284
1998,7,39.5,164.5,1.3669
1998,7,39.5,165.5,1.2447
1998,7,39.5,166.5,1.1415
1998,7,39.5,167.5,0.84736
1998,7,39.5,168.5,0.8485
1998,7,39.5,169.5,1.0075
1998,7,39.5,170.5,1.0527
1998,7,39.5,171.5,3.17
1998,7,39.5,172.5,2.8836
1998,7,39.5,173.5,1.2688
1998,7,39.5,174.5,1.4379
1998,7,39.5,175.5,1.6403
1998,7,39.5,176.5,1.5246
1998,7,39.5,177.5,1.5462
1998,7,39.5,178.5,1.5416
1998,7,39.5,179.5,1.0005
1998,7,39.5,207.5,-0.00418
1998,7,39.5,208.5,-0.23846
1998,7,40.5,142.5,-1.0568
1998,7,40.5,143.5,-1.1712
1998,7,40.5,144.5,-0.62321
1998,7,40.5,145.5,-0.88659
1998,7,40.5,146.5,-0.38839
1998,7,40.5,147.5,-0.14661
1998,7,40.5,148.5,-0.26334
1998,7,40.5,149.5,0.24559
1998,7,40.5,150.5,0.60748
1998,7,40.5,151.5,0.27591
1998,7,40.5,152.5,0.7383
1998,7,40.5,153.5,2.4173
1998,7,40.5,154.5,2.9552
1998,7,40.5,155.5,2.4335
1998,7,40.5,156.5,2.3489
1998,7,40.5,157.5,2.3514
1998,7,40.5,158.5,2.7597
1998,7,40.5,159.5,2.1344
1998,7,40.5,160.5,1.8141
1998,7,40.5,161.5,1.9017
1998,7,40.5,162.5,1.93
1998,7,40.5,163.5,3.0953
1998,7,40.5,164.5,2.6938
1998,7,40.5,165.5,2.3757
1998,7,40.5,166.5,2.2524
1998,7,40.5,167.5,2.3572
1998,7,40.5,168.5,2.2147
1998,7,40.5,169.5,2.2436
1998,7,40.5,170.5,2.3628
1998,7,40.5,171.5,3.3619
1998,7,40.5,172.5,3.5126
1998,7,40.5,173.5,1.6974
1998,7,40.5,174.5,1.8065
1998,7,40.5,175.5,2.8471
1998,7,40.5,176.5,2.6501
1998,7,40.5,177.5,2.6186
1998,7,41.5,141.5,-0.32019
1998,7,41.5,142.5,0.39893
1998,7,41.5,143.5,0.92652
1998,7,41.5,144.5,1.0925
1998,7,41.5,145.5,1.5076
1998,7,41.5,146.5,2.3784
1998,7,41.5,147.5,2.3829
1998,7,41.5,148.5,3.2483
1998,7,41.5,149.5,1.8462
1998,7,41.5,150.5,1.6159
1998,7,41.5,151.5,1.9423
1998,7,41.5,152.5,2.2864
1998,7,41.5,153.5,2.8124
1998,7,41.5,154.5,2.8325
1998,7,41.5,155.5,3.4067
1998,7,41.5,156.5,3.5705
1998,7,41.5,157.5,4.2849
1998,7,41.5,158.5,4.6028
1998,7,41.5,159.5,3.6917
1998,7,41.5,160.5,4.2088
1998,7,41.5,161.5,4.9218
1998,7,41.5,162.5,5.2701
1998,7,41.5,163.5,4.4957
1998,7,41.5,164.5,4.3494
1998,7,41.5,165.5,2.445
1998,7,41.5,166.5,2.3064
1998,7,41.5,167.5,4.1925
1998,7,41.5,168.5,4.6355
1998,7,41.5,169.5,3.3617
1998,7,41.5,170.5,3.8242
1998,7,41.5,171.5,2.3798
1998,7,41.5,172.5,2.5073
1998,7,41.5,173.5,4.152
1998,7,41.5,174.5,4.4206
1998,7,41.5,175.5,3.3177
1998,7,41.5,176.5,3.1488
1998,7,41.5,177.5,3.639
1998,7,42.5,145.5,1.6762
1998,7,42.5,146.5,1.6663
1998,7,42.5,147.5,2.9877
1998,7,42.5,148.5,3.8674
1998,7,42.5,149.5,3.5934
1998,7,42.5,150.5,4.1765
1998,7,42.5,151.5,4.0782
1998,7,42.5,152.5,3.8032
1998,7,42.5,153.5,3.9995
1998,7,42.5,154.5,4.5505
1998,7,42.5,155.5,4.484
1998,7,42.5,156.5,4.6305
1998,7,42.5,157.5,6.3172
1998,7,42.5,158.5,6.3791
1998,7,42.5,159.5,5.6195
1998,7,42.5,160.5,6.5992
1998,7,42.5,161.5,7.4199
1998,7,42.5,162.5,6.8681
1998,7,42.5,163.5,7.8511
1998,7,42.5,164.5,7.9668
1998,7,42.5,165.5,5.6812
1998,7,42.5,166.5,4.8263
1998,7,42.5,167.5,8.4532
1998,7,42.5,168.5,7.9363
1998,7,42.5,169.5,5.6183
1998,7,42.5,170.5,6.3115
1998,7,42.5,171.5,4.7764
1998,7,42.5,172.5,5.0332
1998,7,42.5,173.5,9.3624
1998,7,42.5,174.5,8.2696
1998,7,42.5,175.5,4.4888
1998,7,42.5,176.5,4.2319
1998,7,42.5,177.5,5.5461
1998,7,43.5,146.5,3.1674
1998,7,43.5,147.5,5.9779
1998,7,43.5,148.5,6.7326
1998,7,43.5,149.5,7.8678
1998,7,43.5,150.5,8.4043
1998,7,43.5,151.5,6.9928
1998,7,43.5,152.5,7.5051
1998,7,43.5,153.5,6.4725
1998,7,43.5,154.5,7.077
1998,7,43.5,155.5,8.2188
1998,7,43.5,156.5,8.1585
1998,7,43.5,157.5,9.2674
1998,7,43.5,158.5,8.9442
1998,7,43.5,159.5,7.163
1998,7,43.5,160.5,8.1618
1998,7,43.5,161.5,8.6458
1998,7,43.5,162.5,10.401
1998,7,43.5,163.5,11.285
1998,7,43.5,164.5,11.606
1998,7,43.5,165.5,11.153
1998,7,43.5,166.5,12.173
1998,7,43.5,167.5,12.815
1998,7,43.5,168.5,12.822
1998,7,43.5,169.5,12.681
1998,7,43.5,170.5,12.272
1998,7,43.5,171.5,12.919
1998,7,43.5,172.5,14.361
1998,7,43.5,173.5,13.538
1998,7,43.5,174.5,14.533
1998,7,43.5,175.5,10.5
1998,7,43.5,176.5,7.7619
1998,7,43.5,177.5,12.301
1998,7,44.5,148.5,9.3129
1998,7,44.5,149.5,11.024
1998,7,44.5,150.5,11.836
1998,7,44.5,151.5,8.9531
1998,7,44.5,152.5,10.788
1998,7,44.5,153.5,7.8285
1998,7,44.5,154.5,8.2032
1998,7,44.5,155.5,9.8204
1998,7,44.5,156.5,9.3319
1998,7,44.5,157.5,10.308
1998,7,44.5,158.5,9.8456
1998,7,44.5,159.5,9.8084
1998,7,44.5,160.5,10.196
1998,7,44.5,161.5,13.64
1998,7,44.5,162.5,14.54
1998,7,44.5,163.5,13.261
1998,7,44.5,164.5,14.626
1998,7,44.5,165.5,13.785
1998,7,44.5,166.5,14.405
1998,7,44.5,167.5,14.186
1998,7,44.5,168.5,14.878
1998,7,44.5,169.5,15.933
1998,7,44.5,170.5,16.122
1998,7,44.5,171.5,15.717
1998,7,44.5,172.5,16.79
1998,7,44.5,173.5,16.021
1998,7,44.5,174.5,14.921
1998,7,44.5,175.5,13.478
1998,7,44.5,176.5,13.745
1998,7,44.5,177.5,15.26
1998,7,44.5,178.5,14.758
1998,7,44.5,230.5,-0.83263
1998,7,44.5,231.5,-0.29965
1998,7,44.5,232.5,0.03893
1998,7,44.5,233.5,1.9558
1998,7,44.5,234.5,3.2922
1998,7,45.5,149.5,12.066
1998,7,45.5,150.5,12.386
1998,7,45.5,151.5,9.9685
1998,7,45.5,152.5,16.085
1998,7,45.5,153.5,12.179
1998,7,45.5,154.5,12.416
1998,7,45.5,155.5,12.212
1998,7,45.5,156.5,11.719
1998,7,45.5,157.5,14.745
1998,7,45.5,158.5,15.223
1998,7,45.5,159.5,12.118
1998,7,45.5,160.5,10.704
1998,7,45.5,161.5,15.163
1998,7,45.5,162.5,15.581
1998,7,45.5,163.5,15.069
1998,7,45.5,164.5,14.958
1998,7,45.5,165.5,15.283
1998,7,45.5,166.5,15.461
1998,7,45.5,167.5,16.305
1998,7,45.5,168.5,16.414
1998,7,45.5,169.5,15.913
1998,7,45.5,170.5,14.816
1998,7,45.5,171.5,13.934
1998,7,45.5,172.5,14.66
1998,7,45.5,173.5,15.35
1998,7,45.5,174.5,15.324
1998,7,45.5,175.5,15.482
1998,7,45.5,176.5,15.016
1998,7,45.5,177.5,14.411
1998,7,45.5,178.5,14.226
1998,7,45.5,179.5,13.572
1998,7,45.5,180.5,13.199
1998,7,45.5,181.5,12.755
1998,7,45.5,182.5,12.725
1998,7,45.5,226.5,0.40159
1998,7,45.5,227.5,0.36406
1998,7,45.5,228.5,0.45967
1998,7,45.5,229.5,-0.83464
1998,7,45.5,230.5,-0.91219
1998,7,45.5,231.5,-0.3664
1998,7,45.5,232.5,-0.53926
1998,7,45.5,233.5,0.13044
1998,7,45.5,234.5,-0.76043
1998,7,45.5,235.5,-0.9223
1998,7,46.5,148.5,8.0082
1998,7,46.5,149.5,10.511
1998,7,46.5,150.5,11.877
1998,7,46.5,151.5,10.866
1998,7,46.5,152.5,10.239
1998,7,46.5,153.5,11.008
1998,7,46.5,154.5,11.507
1998,7,46.5,155.5,12.383
1998,7,46.5,156.5,11.575
1998,7,46.5,157.5,16.128
1998,7,46.5,158.5,15.674
1998,7,46.5,159.5,12.624
1998,7,46.5,160.5,13.25
1998,7,46.5,161.5,17.227
1998,7,46.5,162.5,16.866
1998,7,46.5,163.5,14.936
1998,7,46.5,164.5,15.208
1998,7,46.5,165.5,16.226
1998,7,46.5,166.5,15.946
1998,7,46.5,167.5,16.778
1998,7,46.5,168.5,16.353
1998,7,46.5,169.5,15.095
1998,7,46.5,170.5,15.682
1998,7,46.5,171.5,15.424
1998,7,46.5,172.5,14.998
1998,7,46.5,173.5,16.042
1998,7,46.5,174.5,16.052
1998,7,46.5,175.5,15.84
1998,7,46.5,176.5,16.102
1998,7,46.5,177.5,15.433
1998,7,46.5,178.5,16.375
1998,7,46.5,179.5,15.502
1998,7,46.5,180.5,15.369
1998,7,46.5,181.5,15.705
1998,7,46.5,182.5,14.916
1998,7,46.5,183.5,13.255
1998,7,46.5,184.5,12.075
1998,7,46.5,185.5,13.624
1998,7,46.5,186.5,13.616
1998,7,46.5,187.5,12.879
1998,7,46.5,188.5,12.023
1998,7,46.5,189.5,12.292
1998,7,46.5,190.5,11.754
1998,7,46.5,191.5,11.523
1998,7,46.5,218.5,5.2665
1998,7,46.5,219.5,2.5213
1998,7,46.5,220.5,2.3914
1998,7,46.5,221.5,3.5489
1998,7,46.5,222.5,3.0989
1998,7,46.5,223.5,1.9568
1998,7,46.5,224.5,1.4104
1998,7,46.5,225.5,1.1223
1998,7,46.5,226.5,0.62575
1998,7,46.5,227.5,0.46058
1998,7,46.5,228.5,0.29761
1998,7,46.5,229.5,-1.0508
1998,7,46.5,230.5,-0.89014
1998,7,46.5,231.5,-0.86122
1998,7,46.5,232.5,-0.42992
1998,7,46.5,233.5,0.56494
1998,7,46.5,234.5,-0.3369
1998,7,46.5,235.5,-0.7334
1998,7,47.5,149.5,9.3085
1998,7,47.5,150.5,10.398
1998,7,47.5,151.5,14.623
1998,7,47.5,152.5,10.646
1998,7,47.5,153.5,11.08
1998,7,47.5,154.5,11.291
1998,7,47.5,155.5,9.6017
1998,7,47.5,156.5,9.2595
1998,7,47.5,157.5,15.162
1998,7,47.5,158.5,16.069
1998,7,47.5,159.5,12.534
1998,7,47.5,160.5,12.383
1998,7,47.5,161.5,14.366
1998,7,47.5,162.5,15.498
1998,7,47.5,163.5,15.523
1998,7,47.5,164.5,15.847
1998,7,47.5,165.5,17.112
1998,7,47.5,166.5,17.616
1998,7,47.5,167.5,14.936
1998,7,47.5,168.5,16.15
