2000,6,49.5,174.5,18.308
2000,6,49.5,175.5,20.281
2000,6,49.5,176.5,19.58
2000,6,49.5,177.5,18.549
2000,6,49.5,178.5,17.514
2000,6,49.5,179.5,15.977
2000,6,49.5,180.5,14.043
2000,6,49.5,181.5,13.58
2000,6,49.5,182.5,11.844
2000,6,49.5,183.5,14.026
2000,6,49.5,184.5,12.291
2000,6,49.5,185.5,11.866
2000,6,49.5,186.5,11.537
2000,6,49.5,187.5,11.501
2000,6,49.5,188.5,12.073
2000,6,49.5,189.5,12.751
2000,6,49.5,190.5,13.248
2000,6,49.5,191.5,12.671
2000,6,49.5,192.5,11.866
2000,6,49.5,193.5,13.103
2000,6,49.5,194.5,12.419
2000,6,49.5,195.5,13.49
2000,6,49.5,196.5,13.504
2000,6,49.5,197.5,11.469
2000,6,49.5,198.5,12.116
2000,6,49.5,199.5,14.984
2000,6,49.5,200.5,14.807
2000,6,49.5,201.5,13.656
2000,6,49.5,202.5,14.263
2000,6,49.5,203.5,15.67
2000,6,49.5,204.5,16.116
2000,6,49.5,205.5,17.326
2000,6,49.5,206.5,16.997
2000,6,49.5,207.5,13.469
2000,6,49.5,208.5,13.021
2000,6,49.5,209.5,14.383
2000,6,49.5,210.5,14.102
2000,6,49.5,211.5,12.174
2000,6,49.5,212.5,12.036
2000,6,49.5,213.5,11.797
2000,6,49.5,214.5,11.23
2000,6,49.5,215.5,11.68
2000,6,49.5,216.5,10.401
2000,6,49.5,217.5,10.118
2000,6,49.5,218.5,10.188
2000,6,49.5,219.5,9.3652
2000,6,49.5,220.5,9.534
2000,6,49.5,221.5,9.3424
2000,6,49.5,222.5,9.3023
2000,6,49.5,223.5,10.824
2000,6,49.5,224.5,10.235
2000,6,49.5,225.5,7.6918
2000,6,49.5,226.5,6.8628
2000,6,49.5,227.5,4.3707
2000,6,49.5,228.5,3.9107
2000,6,49.5,229.5,4.3153
2000,6,49.5,230.5,3.3944
2000,6,49.5,231.5,1.4532
2000,6,49.5,232.5,0.32807
2000,6,50.5,157.5,12.114
2000,6,50.5,158.5,11.341
2000,6,50.5,159.5,13.41
2000,6,50.5,160.5,12.082
2000,6,50.5,161.5,14.227
2000,6,50.5,162.5,14.263
2000,6,50.5,163.5,15.171
2000,6,50.5,164.5,15.239
2000,6,50.5,165.5,18.008
2000,6,50.5,166.5,17.892
2000,6,50.5,167.5,16.492
2000,6,50.5,168.5,16.856
2000,6,50.5,169.5,17.523
2000,6,50.5,170.5,17.665
2000,6,50.5,171.5,18.454
2000,6,50.5,172.5,18.941
2000,6,50.5,173.5,18.725
2000,6,50.5,174.5,18.451
2000,6,50.5,175.5,20.87
2000,6,50.5,176.5,21.344
2000,6,50.5,177.5,18.172
2000,6,50.5,178.5,19.589
2000,6,50.5,179.5,17.788
2000,6,50.5,180.5,16.317
2000,6,50.5,181.5,15.431
2000,6,50.5,182.5,13.65
2000,6,50.5,183.5,12.894
2000,6,50.5,184.5,12.888
2000,6,50.5,185.5,12.642
2000,6,50.5,186.5,11.62
2000,6,50.5,187.5,12.194
2000,6,50.5,188.5,12.568
2000,6,50.5,189.5,12.896
2000,6,50.5,190.5,12.395
2000,6,50.5,191.5,11.602
2000,6,50.5,192.5,12.002
2000,6,50.5,193.5,11.522
2000,6,50.5,194.5,11.067
2000,6,50.5,195.5,11.062
2000,6,50.5,196.5,11.241
2000,6,50.5,197.5,11.656
2000,6,50.5,198.5,12.25
2000,6,50.5,199.5,12.206
2000,6,50.5,200.5,13.949
2000,6,50.5,201.5,13.899
2000,6,50.5,202.5,14.32
2000,6,50.5,203.5,15.759
2000,6,50.5,204.5,16.097
2000,6,50.5,205.5,17.046
2000,6,50.5,206.5,17.351
2000,6,50.5,207.5,13.598
2000,6,50.5,208.5,13.053
2000,6,50.5,209.5,14.305
2000,6,50.5,210.5,13.857
2000,6,50.5,211.5,12.145
2000,6,50.5,212.5,12.019
2000,6,50.5,213.5,11.303
2000,6,50.5,214.5,11.516
2000,6,50.5,215.5,11.888
2000,6,50.5,216.5,11.048
2000,6,50.5,217.5,10.88
2000,6,50.5,218.5,10.882
2000,6,50.5,219.5,9.9032
2000,6,50.5,220.5,9.6215
2000,6,50.5,221.5,9.9317
2000,6,50.5,222.5,9.3407
2000,6,50.5,223.5,10.106
2000,6,50.5,224.5,9.0852
2000,6,50.5,225.5,6.6274
2000,6,50.5,226.5,4.779
2000,6,50.5,227.5,3.7698
2000,6,50.5,228.5,2.3046
2000,6,50.5,229.5,2.4387
2000,6,50.5,230.5,1.7956
2000,6,50.5,231.5,1.342
2000,6,51.5,158.5,12.601
2000,6,51.5,159.5,15.605
2000,6,51.5,160.5,9.7952
2000,6,51.5,161.5,9.6166
2000,6,51.5,162.5,12.168
2000,6,51.5,163.5,11.069
2000,6,51.5,164.5,11.307
2000,6,51.5,165.5,15.176
2000,6,51.5,166.5,16.536
2000,6,51.5,167.5,17.328
2000,6,51.5,168.5,17.781
2000,6,51.5,169.5,16.099
2000,6,51.5,170.5,16.388
2000,6,51.5,171.5,17.999
2000,6,51.5,172.5,18.467
2000,6,51.5,173.5,19.482
2000,6,51.5,174.5,20.011
2000,6,51.5,175.5,20.127
2000,6,51.5,176.5,20.759
2000,6,51.5,177.5,20.75
2000,6,51.5,178.5,20.516
2000,6,51.5,179.5,20.023
2000,6,51.5,180.5,19.208
2000,6,51.5,181.5,18.094
2000,6,51.5,182.5,17.944
2000,6,51.5,183.5,14.729
2000,6,51.5,184.5,14.529
2000,6,51.5,185.5,13.797
2000,6,51.5,186.5,13.465
2000,6,51.5,187.5,13.504
2000,6,51.5,188.5,13.187
2000,6,51.5,189.5,13.442
2000,6,51.5,190.5,13.07
2000,6,51.5,191.5,12.134
2000,6,51.5,192.5,12.476
2000,6,51.5,193.5,11.395
2000,6,51.5,194.5,12.623
2000,6,51.5,195.5,15.708
2000,6,51.5,196.5,15.976
2000,6,51.5,197.5,12.719
2000,6,51.5,198.5,11.118
2000,6,51.5,199.5,13.493
2000,6,51.5,200.5,13.868
2000,6,51.5,201.5,17.079
2000,6,51.5,202.5,17.108
2000,6,51.5,203.5,13.806
2000,6,51.5,204.5,14.68
2000,6,51.5,205.5,14.868
2000,6,51.5,206.5,15.389
2000,6,51.5,207.5,15.233
2000,6,51.5,208.5,14.632
2000,6,51.5,209.5,13.989
2000,6,51.5,210.5,13.064
2000,6,51.5,211.5,12.1
2000,6,51.5,212.5,11.596
2000,6,51.5,213.5,10.84
2000,6,51.5,214.5,10.763
2000,6,51.5,215.5,10.199
2000,6,51.5,216.5,9.8242
2000,6,51.5,217.5,10.061
2000,6,51.5,218.5,9.922
2000,6,51.5,219.5,9.3893
2000,6,51.5,220.5,8.9204
2000,6,51.5,221.5,9.1713
2000,6,51.5,222.5,9.6178
2000,6,51.5,223.5,8.3526
2000,6,51.5,224.5,5.9
2000,6,51.5,225.5,5.7641
2000,6,51.5,226.5,4.2059
2000,6,51.5,227.5,2.4947
2000,6,51.5,228.5,1.8562
2000,6,51.5,229.5,0.023247
2000,6,51.5,230.5,0.52517
2000,6,52.5,163.5,10.469
2000,6,52.5,164.5,9.084
2000,6,52.5,165.5,9.4508
2000,6,52.5,166.5,12.757
2000,6,52.5,167.5,15.463
2000,6,52.5,168.5,17.074
2000,6,52.5,169.5,15.417
2000,6,52.5,170.5,16.897
2000,6,52.5,171.5,18.032
2000,6,52.5,172.5,18.697
2000,6,52.5,173.5,19.66
2000,6,52.5,174.5,20.181
2000,6,52.5,175.5,20.65
2000,6,52.5,176.5,21.201
2000,6,52.5,177.5,20.943
2000,6,52.5,178.5,21.026
2000,6,52.5,179.5,20.466
2000,6,52.5,180.5,20.145
2000,6,52.5,181.5,19.749
2000,6,52.5,182.5,19.727
2000,6,52.5,183.5,16.294
2000,6,52.5,184.5,15.96
2000,6,52.5,185.5,17.15
2000,6,52.5,186.5,16.024
2000,6,52.5,187.5,15.75
2000,6,52.5,188.5,15.023
2000,6,52.5,189.5,14.559
2000,6,52.5,190.5,16.141
2000,6,52.5,191.5,15.471
2000,6,52.5,192.5,13.914
2000,6,52.5,193.5,13.451
2000,6,52.5,194.5,12.456
2000,6,52.5,195.5,12.714
2000,6,52.5,196.5,14.417
2000,6,52.5,197.5,11.968
2000,6,52.5,198.5,11.471
2000,6,52.5,199.5,13.484
2000,6,52.5,200.5,14.127
2000,6,52.5,201.5,14.601
2000,6,52.5,202.5,16.046
2000,6,52.5,203.5,14.754
2000,6,52.5,204.5,15.782
2000,6,52.5,205.5,16.709
2000,6,52.5,206.5,16.86
2000,6,52.5,207.5,15.074
2000,6,52.5,208.5,13.867
2000,6,52.5,209.5,12.124
2000,6,52.5,210.5,11.873
2000,6,52.5,211.5,11.463
2000,6,52.5,212.5,10.735
2000,6,52.5,213.5,9.431
2000,6,52.5,214.5,9.5777
2000,6,52.5,215.5,9.051
2000,6,52.5,216.5,8.9279
2000,6,52.5,217.5,9.1779
2000,6,52.5,218.5,9.4423
2000,6,52.5,219.5,9.0237
2000,6,52.5,220.5,8.7233
2000,6,52.5,221.5,8.8484
2000,6,52.5,222.5,8.6533
2000,6,52.5,223.5,7.0331
2000,6,52.5,224.5,5.1621
2000,6,52.5,225.5,4.2279
2000,6,52.5,226.5,3.0663
2000,6,52.5,227.5,1.9155
2000,6,52.5,228.5,1.8999
2000,6,53.5,164.5,12.172
2000,6,53.5,165.5,8.1297
2000,6,53.5,166.5,8.9225
2000,6,53.5,167.5,11.79
2000,6,53.5,168.5,13.702
2000,6,53.5,169.5,15.172
2000,6,53.5,170.5,16.866
2000,6,53.5,171.5,17.997
2000,6,53.5,172.5,18.952
2000,6,53.5,173.5,19.503
2000,6,53.5,174.5,20.159
2000,6,53.5,175.5,22.047
2000,6,53.5,176.5,22.732
2000,6,53.5,177.5,20.834
2000,6,53.5,178.5,22.146
2000,6,53.5,179.5,21.189
2000,6,53.5,180.5,21.105
2000,6,53.5,181.5,20.744
2000,6,53.5,182.5,20.674
2000,6,53.5,183.5,20.952
2000,6,53.5,184.5,20.214
2000,6,53.5,185.5,19.693
2000,6,53.5,186.5,18.967
2000,6,53.5,187.5,15.138
2000,6,53.5,188.5,14.608
2000,6,53.5,189.5,14.728
2000,6,53.5,190.5,15.97
2000,6,53.5,192.5,16.576
2000,6,53.5,194.5,7.3686
2000,6,53.5,195.5,6.6391
2000,6,53.5,196.5,6.8755
2000,6,53.5,197.5,6.6019
2000,6,53.5,198.5,7.8279
2000,6,53.5,199.5,9.865
2000,6,53.5,200.5,10.865
2000,6,53.5,201.5,12.228
2000,6,53.5,202.5,13.637
2000,6,53.5,203.5,14.897
2000,6,53.5,204.5,14.494
2000,6,53.5,205.5,12.7
2000,6,53.5,206.5,12.343
2000,6,53.5,207.5,15.729
2000,6,53.5,208.5,14.238
2000,6,53.5,209.5,12.858
2000,6,53.5,210.5,13.041
2000,6,53.5,211.5,12.951
2000,6,53.5,212.5,12.251
2000,6,53.5,213.5,11.697
2000,6,53.5,214.5,11.107
2000,6,53.5,215.5,8.4717
2000,6,53.5,216.5,7.7803
2000,6,53.5,217.5,11.225
2000,6,53.5,218.5,11.066
2000,6,53.5,219.5,8.7263
2000,6,53.5,220.5,8.5724
2000,6,53.5,221.5,6.989
2000,6,53.5,222.5,6.6508
2000,6,53.5,223.5,6.6789
2000,6,53.5,224.5,4.4352
2000,6,53.5,225.5,3.6105
2000,6,53.5,226.5,2.6569
2000,6,54.5,165.5,10.753
2000,6,54.5,166.5,11.47
2000,6,54.5,167.5,12.907
2000,6,54.5,168.5,14.318
2000,6,54.5,169.5,16.037
2000,6,54.5,170.5,17.197
2000,6,54.5,171.5,17.802
2000,6,54.5,172.5,18.635
2000,6,54.5,173.5,19.075
2000,6,54.5,174.5,20.616
2000,6,54.5,175.5,19.795
2000,6,54.5,176.5,20.411
2000,6,54.5,177.5,21.455
2000,6,54.5,178.5,21.461
2000,6,54.5,179.5,21.631
2000,6,54.5,180.5,20.77
2000,6,54.5,181.5,21.162
2000,6,54.5,182.5,21.16
2000,6,54.5,183.5,21.141
2000,6,54.5,184.5,21.306
2000,6,54.5,185.5,20.348
2000,6,54.5,186.5,19.282
2000,6,54.5,187.5,15.17
2000,6,54.5,188.5,14.925
2000,6,54.5,189.5,12.954
2000,6,54.5,190.5,12.079
2000,6,54.5,191.5,11.873
2000,6,54.5,192.5,10.031
2000,6,54.5,193.5,7.818
2000,6,54.5,198.5,1.9974
2000,6,54.5,199.5,4.6335
2000,6,54.5,200.5,5.6922
2000,6,54.5,201.5,6.7042
2000,6,54.5,202.5,8.5611
2000,6,54.5,203.5,11.048
2000,6,54.5,204.5,11.933
2000,6,54.5,205.5,12.042
2000,6,54.5,206.5,10.75
2000,6,54.5,207.5,9.691
2000,6,54.5,208.5,10.897
2000,6,54.5,209.5,11.641
2000,6,54.5,210.5,12.428
2000,6,54.5,211.5,12.279
2000,6,54.5,212.5,12.245
2000,6,54.5,213.5,11.417
2000,6,54.5,214.5,10.518
2000,6,54.5,215.5,7.4775
2000,6,54.5,216.5,6.0256
2000,6,54.5,217.5,9.7863
2000,6,54.5,218.5,11.094
2000,6,54.5,219.5,7.7281
2000,6,54.5,220.5,7.4879
2000,6,54.5,221.5,6.623
2000,6,54.5,222.5,6.1221
2000,6,54.5,223.5,6.2319
2000,6,54.5,224.5,3.8281
2000,6,54.5,225.5,3.2995
2000,6,54.5,226.5,4.0303
2000,6,55.5,203.5,6.0582
2000,6,55.5,204.5,6.0359
2000,6,55.5,205.5,7.2589
2000,6,55.5,206.5,9.4936
2000,6,55.5,207.5,9.9146
2000,6,55.5,208.5,9.6751
2000,6,55.5,209.5,9.1984
2000,6,55.5,210.5,9.4596
2000,6,55.5,211.5,10.615
2000,6,55.5,212.5,11.095
2000,6,55.5,213.5,8.3841
2000,6,55.5,214.5,7.884
2000,6,55.5,215.5,7.5573
2000,6,55.5,216.5,6.9875
2000,6,55.5,217.5,6.7412
2000,6,55.5,218.5,7.1625
2000,6,55.5,219.5,7.4299
2000,6,55.5,220.5,5.8028
2000,6,55.5,221.5,4.9678
2000,6,55.5,222.5,5.2169
2000,6,55.5,223.5,6.0074
2000,6,55.5,224.5,5.132
2000,6,55.5,225.5,4.5612
2000,6,56.5,206.5,7.9018
2000,6,56.5,207.5,9.02
2000,6,56.5,208.5,8.1224
2000,6,56.5,209.5,6.4124
2000,6,56.5,210.5,7.0086
2000,6,56.5,211.5,7.2241
2000,6,56.5,212.5,9.671
2000,6,56.5,213.5,7.5459
2000,6,56.5,214.5,7.5773
2000,6,56.5,215.5,7.7447
2000,6,56.5,216.5,7.2452
2000,6,56.5,217.5,6.5481
2000,7,10.5,134.5,-0.0036522
2000,7,10.5,135.5,-0.0045796
2000,7,10.5,136.5,0.0016316
2000,7,10.5,137.5,0.0029739
2000,7,10.5,138.5,-0.0049856
2000,7,11.5,134.5,-0.0005967
2000,7,11.5,135.5,-0.0046371
2000,7,11.5,136.5,-0.008604
2000,7,11.5,137.5,0.0091516
2000,7,11.5,138.5,0.02784
2000,7,12.5,134.5,0.00084055
2000,7,12.5,135.5,-0.0028304
2000,7,12.5,136.5,0.0099579
2000,7,12.5,137.5,-0.0049003
2000,7,12.5,138.5,0.011706
2000,7,13.5,134.5,-0.0027129
2000,7,13.5,135.5,-0.011382
2000,7,13.5,136.5,-0.0067881
2000,7,13.5,137.5,0.017945
2000,7,13.5,138.5,-0.0048812
2000,7,13.5,139.5,0.016844
2000,7,14.5,134.5,0.010831
2000,7,14.5,135.5,0.0029649
2000,7,14.5,136.5,0.0016031
2000,7,14.5,137.5,0.00201
2000,7,14.5,138.5,0.0087259
2000,7,14.5,139.5,0.011017
2000,7,15.5,134.5,0.021728
2000,7,15.5,135.5,-0.0014266
2000,7,15.5,136.5,0.0017812
2000,7,15.5,137.5,0.020561
2000,7,15.5,138.5,0.015867
2000,7,15.5,139.5,0.015705
2000,7,16.5,134.5,0.0040901
2000,7,16.5,135.5,0.019517
2000,7,16.5,136.5,0.012627
2000,7,16.5,137.5,0.020851
2000,7,16.5,138.5,0.0083697
2000,7,16.5,139.5,0.016697
2000,7,17.5,134.5,0.01028
2000,7,17.5,135.5,-0.0086542
2000,7,17.5,136.5,-0.01453
2000,7,17.5,137.5,0.0099103
2000,7,17.5,138.5,0.005188
2000,7,17.5,139.5,0.021235
2000,7,18.5,134.5,0.0096068
2000,7,18.5,135.5,-0.0041379
2000,7,18.5,136.5,-0.0097526
2000,7,18.5,137.5,0.016594
2000,7,18.5,138.5,0.024259
2000,7,18.5,139.5,0.030435
2000,7,19.5,134.5,0.014469
2000,7,19.5,135.5,0.030114
2000,7,19.5,136.5,0.020392
2000,7,19.5,137.5,0.0039682
2000,7,19.5,138.5,0.015268
2000,7,19.5,139.5,0.020865
2000,7,20.5,134.5,0.034558
2000,7,20.5,135.5,0.051225
2000,7,20.5,136.5,0.024489
2000,7,20.5,137.5,0.014361
2000,7,20.5,138.5,0.026975
2000,7,20.5,139.5,0.027499
2000,7,21.5,129.5,0.15705
2000,7,21.5,130.5,0.1379
2000,7,21.5,131.5,0.11525
2000,7,21.5,133.5,0.069013
2000,7,21.5,134.5,0.047931
2000,7,21.5,135.5,0.045746
2000,7,21.5,136.5,0.035643
2000,7,21.5,137.5,0.039014
2000,7,21.5,138.5,0.044322
2000,7,21.5,139.5,0.058675
2000,7,21.5,202.5,-0.021303
2000,7,22.5,127.5,0.1728
2000,7,22.5,128.5,0.20434
2000,7,22.5,129.5,0.20943
2000,7,22.5,130.5,0.17813
2000,7,22.5,131.5,0.12827
2000,7,22.5,132.5,0.09624
2000,7,22.5,133.5,0.076415
2000,7,22.5,134.5,0.061849
2000,7,22.5,135.5,0.038933
2000,7,22.5,136.5,0.027267
2000,7,22.5,137.5,0.05115
2000,7,22.5,138.5,0.056355
2000,7,22.5,139.5,0.036686
2000,7,22.5,201.5,-0.031443
2000,7,22.5,202.5,-0.046041
2000,7,22.5,203.5,-0.024271
2000,7,23.5,126.5,0.16552
2000,7,23.5,127.5,0.18009
2000,7,23.5,128.5,0.21355
2000,7,23.5,129.5,0.26725
2000,7,23.5,130.5,0.19438
2000,7,23.5,131.5,0.14259
2000,7,23.5,132.5,0.10831
2000,7,23.5,133.5,0.088093
2000,7,23.5,134.5,0.062846
2000,7,23.5,135.5,0.041459
2000,7,23.5,136.5,0.026782
2000,7,23.5,137.5,0.026937
2000,7,23.5,138.5,0.029442
2000,7,23.5,139.5,0.049745
2000,7,23.5,202.5,-0.0346
2000,7,24.5,126.5,0.17522
2000,7,24.5,127.5,0.18598
2000,7,24.5,128.5,0.19533
2000,7,24.5,129.5,0.18168
2000,7,24.5,130.5,0.15537
2000,7,24.5,131.5,0.13092
2000,7,24.5,132.5,0.10703
2000,7,24.5,133.5,0.084226
2000,7,24.5,134.5,0.061707
2000,7,24.5,135.5,0.04218
2000,7,24.5,136.5,0.024266
2000,7,24.5,137.5,0.013878
2000,7,24.5,138.5,0.028427
2000,7,24.5,139.5,0.053834
2000,7,25.5,125.5,0.22995
2000,7,25.5,126.5,0.18775
2000,7,25.5,127.5,0.19386
2000,7,25.5,128.5,0.17669
2000,7,25.5,129.5,0.18073
2000,7,25.5,130.5,0.14714
2000,7,25.5,131.5,0.1288
2000,7,25.5,132.5,0.098618
2000,7,25.5,133.5,0.086766
2000,7,25.5,134.5,0.071718
2000,7,25.5,135.5,0.052404
2000,7,25.5,136.5,0.036485
2000,7,25.5,137.5,0.028611
2000,7,25.5,138.5,0.036303
2000,7,25.5,139.5,0.050154
2000,7,26.5,125.5,0.25623
2000,7,26.5,126.5,0.23841
2000,7,26.5,127.5,0.25005
2000,7,26.5,128.5,0.17783
2000,7,26.5,129.5,0.17166
2000,7,26.5,130.5,0.13605
2000,7,26.5,131.5,0.11408
2000,7,26.5,132.5,0.094448
2000,7,26.5,133.5,0.074995
2000,7,26.5,134.5,0.059303
2000,7,26.5,135.5,0.043906
2000,7,26.5,136.5,0.040624
2000,7,26.5,137.5,0.031957
2000,7,26.5,138.5,0.038647
2000,7,26.5,139.5,0.043677
2000,7,27.5,126.5,0.27507
2000,7,27.5,127.5,0.2386
2000,7,27.5,128.5,0.18354
2000,7,27.5,129.5,0.1515
2000,7,27.5,130.5,0.12286
2000,7,27.5,131.5,0.10104
2000,7,27.5,132.5,0.081158
2000,7,27.5,133.5,0.057469
2000,7,27.5,134.5,0.047994
2000,7,27.5,135.5,0.031447
2000,7,27.5,136.5,0.023091
2000,7,27.5,137.5,0.030178
2000,7,27.5,138.5,0.037897
2000,7,27.5,139.5,0.046856
2000,7,27.5,235.5,0.034452
2000,7,27.5,236.5,0.036319
2000,7,27.5,237.5,0.06068
2000,7,28.5,127.5,0.21981
2000,7,28.5,128.5,0.17329
2000,7,28.5,129.5,0.12376
2000,7,28.5,130.5,0.088137
2000,7,28.5,131.5,0.075633
2000,7,28.5,132.5,0.062993
2000,7,28.5,133.5,0.035861
2000,7,28.5,134.5,0.027038
2000,7,28.5,135.5,0.027223
2000,7,28.5,136.5,0.024637
2000,7,28.5,137.5,0.025324
2000,7,28.5,138.5,0.032733
2000,7,28.5,139.5,0.042174
2000,7,28.5,234.5,0.040704
2000,7,28.5,235.5,0.028449
2000,7,28.5,236.5,0.021215
2000,7,28.5,237.5,0.039465
2000,7,28.5,238.5,0.066947
2000,7,28.5,239.5,0.10783
2000,7,29.5,127.5,0.21892
2000,7,29.5,128.5,0.19177
2000,7,29.5,129.5,0.08841
2000,7,29.5,130.5,0.062495
2000,7,29.5,131.5,0.055071
2000,7,29.5,132.5,0.02693
2000,7,29.5,133.5,0.027603
2000,7,29.5,134.5,0.043068
2000,7,29.5,135.5,0.02355
2000,7,29.5,136.5,0.018939
2000,7,29.5,137.5,0.019137
2000,7,29.5,138.5,0.026265
2000,7,29.5,139.5,0.041635
2000,7,29.5,140.5,0.052234
2000,7,29.5,233.5,0.057247
2000,7,29.5,234.5,0.034807
2000,7,29.5,235.5,0.023238
2000,7,29.5,236.5,0.017223
2000,7,29.5,237.5,0.024581
2000,7,29.5,238.5,0.061805
2000,7,29.5,239.5,0.11396
2000,7,29.5,240.5,0.1759
2000,7,29.5,241.5,0.22508
2000,7,30.5,128.5,0.15559
2000,7,30.5,129.5,0.1025
2000,7,30.5,130.5,0.0697
2000,7,30.5,131.5,0.060093
2000,7,30.5,132.5,0.011501
2000,7,30.5,133.5,0.01037
2000,7,30.5,134.5,0.017993
2000,7,30.5,135.5,0.010574
2000,7,30.5,136.5,0.011798
2000,7,30.5,137.5,0.016933
2000,7,30.5,138.5,0.029256
2000,7,30.5,139.5,0.057225
2000,7,30.5,140.5,0.068721
2000,7,30.5,233.5,0.071522
2000,7,30.5,234.5,0.04931
2000,7,30.5,235.5,0.026455
2000,7,30.5,236.5,0.013884
2000,7,30.5,237.5,0.020652
2000,7,30.5,238.5,0.052658
2000,7,30.5,239.5,0.13239
2000,7,30.5,240.5,0.22333
2000,7,30.5,241.5,0.30688
2000,7,30.5,242.5,0.33146
2000,7,31.5,132.5,0.041073
2000,7,31.5,133.5,-0.0043429
2000,7,31.5,134.5,-0.0040323
2000,7,31.5,135.5,-0.0026928
2000,7,31.5,136.5,0.007917
2000,7,31.5,137.5,-0.0042574
2000,7,31.5,138.5,0.015209
2000,7,31.5,139.5,0.025395
2000,7,31.5,140.5,0.058067
2000,7,31.5,141.5,0.11897
2000,7,31.5,233.5,0.10811
2000,7,31.5,234.5,0.083736
2000,7,31.5,235.5,0.071829
2000,7,31.5,236.5,0.067098
2000,7,31.5,237.5,0.052728
2000,7,31.5,238.5,0.070317
2000,7,31.5,239.5,0.15147
2000,7,31.5,240.5,0.29473
2000,7,31.5,241.5,0.37837
2000,7,31.5,242.5,0.43351
2000,7,32.5,133.5,0.027006
2000,7,32.5,134.5,0.030037
2000,7,32.5,135.5,-0.0039149
2000,7,32.5,136.5,0.022808
2000,7,32.5,137.5,-2.8431e-05
2000,7,32.5,138.5,0.022445
2000,7,32.5,139.5,0.050205
2000,7,32.5,140.5,0.070268
2000,7,32.5,141.5,0.11871
2000,7,32.5,142.5,0.1455
2000,7,32.5,233.5,0.15117
2000,7,32.5,234.5,0.14516
2000,7,32.5,235.5,0.21246
2000,7,32.5,236.5,0.2075
2000,7,32.5,237.5,0.14754
2000,7,32.5,238.5,0.16795
2000,7,32.5,239.5,0.30647
2000,7,32.5,240.5,0.46192
2000,7,32.5,241.5,0.49469
2000,7,33.5,136.5,-0.01558
2000,7,33.5,137.5,-0.015911
2000,7,33.5,138.5,0.012025
2000,7,33.5,139.5,0.061687
2000,7,33.5,140.5,0.087047
2000,7,33.5,141.5,0.09618
2000,7,33.5,142.5,0.13434
2000,7,33.5,143.5,0.17247
2000,7,33.5,144.5,0.20861
2000,7,33.5,233.5,0.18745
2000,7,33.5,234.5,0.21813
2000,7,33.5,235.5,0.29312
2000,7,33.5,236.5,0.52105
2000,7,33.5,237.5,0.31672
2000,7,33.5,238.5,0.26862
2000,7,33.5,239.5,0.45652
2000,7,33.5,240.5,0.61682
2000,7,34.5,139.5,0.078954
2000,7,34.5,140.5,0.072995
2000,7,34.5,141.5,0.086956
2000,7,34.5,142.5,0.12547
2000,7,34.5,143.5,0.16973
2000,7,34.5,144.5,0.19584
2000,7,34.5,145.5,0.21573
2000,7,34.5,233.5,0.21813
2000,7,34.5,234.5,0.25486
2000,7,34.5,235.5,0.32133
2000,7,34.5,236.5,0.38134
2000,7,34.5,237.5,0.3542
2000,7,34.5,238.5,0.3345
2000,7,35.5,141.5,0.056243
2000,7,35.5,142.5,0.15976
2000,7,35.5,143.5,0.19092
2000,7,35.5,144.5,0.24398
2000,7,35.5,145.5,0.18135
2000,7,35.5,146.5,0.18283
2000,7,35.5,147.5,0.19917
2000,7,35.5,234.5,0.38408
2000,7,35.5,235.5,0.40481
2000,7,35.5,236.5,0.43247
2000,7,35.5,237.5,0.33839
2000,7,36.5,141.5,0.018081
2000,7,36.5,142.5,0.068761
2000,7,36.5,143.5,0.076988
2000,7,36.5,144.5,0.1467
2000,7,36.5,145.5,0.11398
2000,7,36.5,146.5,0.10287
2000,7,36.5,147.5,0.20003
2000,7,36.5,148.5,0.18823
2000,7,36.5,149.5,0.041772
2000,7,36.5,150.5,-0.043613
2000,7,36.5,153.5,-0.32081
2000,7,36.5,154.5,-0.46242
2000,7,36.5,155.5,-0.65612
2000,7,36.5,156.5,-0.70008
2000,7,36.5,235.5,0.314
2000,7,36.5,236.5,0.37654
2000,7,36.5,237.5,0.27692
2000,7,37.5,141.5,0.17089
2000,7,37.5,142.5,0.17523
2000,7,37.5,143.5,0.20526
2000,7,37.5,144.5,0.16735
2000,7,37.5,145.5,0.13102
2000,7,37.5,146.5,0.093391
2000,7,37.5,147.5,0.10298
2000,7,37.5,148.5,0.088807
2000,7,37.5,149.5,0.064
2000,7,37.5,150.5,-0.031963
2000,7,37.5,151.5,-0.16891
2000,7,37.5,152.5,-0.3194
2000,7,37.5,153.5,-0.52056
2000,7,37.5,154.5,-0.66416
2000,7,37.5,155.5,-0.80294
2000,7,37.5,156.5,-0.86585
2000,7,38.5,142.5,0.14396
2000,7,38.5,143.5,0.21346
2000,7,38.5,144.5,0.24159
2000,7,38.5,145.5,0.28088
2000,7,38.5,146.5,0.29372
2000,7,38.5,147.5,0.1119
2000,7,38.5,148.5,0.056116
2000,7,38.5,149.5,-0.11682
2000,7,38.5,150.5,-0.17912
2000,7,38.5,151.5,-0.24819
2000,7,38.5,152.5,-0.38651
2000,7,38.5,153.5,-0.54837
2000,7,38.5,154.5,-0.75259
2000,7,38.5,155.5,-0.9477
2000,7,38.5,156.5,-1.0074
2000,7,38.5,157.5,-0.9268
2000,7,38.5,229.5,0.334
2000,7,38.5,230.5,0.39789
2000,7,38.5,231.5,0.25656
