2004,6,37.5,175.5,1.0696
2004,6,37.5,176.5,0.84849
2004,6,37.5,177.5,1.8078
2004,6,37.5,178.5,1.7872
2004,6,37.5,179.5,1.2173
2004,6,37.5,180.5,1.2062
2004,6,37.5,181.5,0.91158
2004,6,37.5,185.5,1.0849
2004,6,37.5,186.5,1.343
2004,6,38.5,142.5,-0.37656
2004,6,38.5,143.5,-0.11345
2004,6,38.5,144.5,0.31857
2004,6,38.5,145.5,1.0878
2004,6,38.5,146.5,1.3305
2004,6,38.5,147.5,1.9291
2004,6,38.5,148.5,1.4892
2004,6,38.5,149.5,0.94155
2004,6,38.5,150.5,1.0527
2004,6,38.5,151.5,1.9312
2004,6,38.5,152.5,1.9609
2004,6,38.5,153.5,2.8025
2004,6,38.5,154.5,2.4803
2004,6,38.5,155.5,1.8518
2004,6,38.5,156.5,1.7204
2004,6,38.5,157.5,1.7536
2004,6,38.5,158.5,1.3408
2004,6,38.5,159.5,1.9274
2004,6,38.5,160.5,1.7588
2004,6,38.5,161.5,1.9475
2004,6,38.5,162.5,1.9054
2004,6,38.5,163.5,1.4777
2004,6,38.5,164.5,0.92466
2004,6,38.5,165.5,0.64329
2004,6,38.5,166.5,0.29054
2004,6,38.5,167.5,1.3281
2004,6,38.5,168.5,1.9727
2004,6,38.5,169.5,2.5747
2004,6,38.5,170.5,2.7773
2004,6,38.5,171.5,1.0585
2004,6,38.5,172.5,1.1729
2004,6,38.5,173.5,1.7791
2004,6,38.5,174.5,1.9535
2004,6,38.5,175.5,1.5548
2004,6,38.5,176.5,1.8067
2004,6,38.5,177.5,2.8079
2004,6,38.5,178.5,3.1039
2004,6,38.5,179.5,1.712
2004,6,38.5,180.5,1.681
2004,6,38.5,181.5,1.2056
2004,6,38.5,182.5,1.2404
2004,6,38.5,183.5,2.5693
2004,6,38.5,184.5,2.6959
2004,6,38.5,185.5,1.7932
2004,6,38.5,186.5,2.2332
2004,6,38.5,187.5,2.4478
2004,6,38.5,188.5,2.2955
2004,6,38.5,189.5,1.9818
2004,6,38.5,193.5,1.1209
2004,6,38.5,194.5,0.71607
2004,6,38.5,195.5,0.5063
2004,6,38.5,196.5,0.42979
2004,6,38.5,197.5,0.24947
2004,6,38.5,225.5,-0.46678
2004,6,38.5,226.5,-0.39625
2004,6,38.5,227.5,-0.39494
2004,6,39.5,142.5,0.10919
2004,6,39.5,143.5,1.018
2004,6,39.5,144.5,1.4009
2004,6,39.5,145.5,1.3374
2004,6,39.5,146.5,1.6072
2004,6,39.5,147.5,2.2287
2004,6,39.5,148.5,2.038
2004,6,39.5,149.5,3.3693
2004,6,39.5,150.5,3.9424
2004,6,39.5,151.5,3.705
2004,6,39.5,152.5,4.1698
2004,6,39.5,153.5,3.5802
2004,6,39.5,154.5,3.2696
2004,6,39.5,155.5,2.8953
2004,6,39.5,156.5,2.6595
2004,6,39.5,157.5,2.4551
2004,6,39.5,158.5,2.2178
2004,6,39.5,159.5,2.1888
2004,6,39.5,160.5,2.1964
2004,6,39.5,161.5,4.3338
2004,6,39.5,162.5,3.638
2004,6,39.5,163.5,1.9609
2004,6,39.5,164.5,1.915
2004,6,39.5,165.5,0.73248
2004,6,39.5,166.5,0.90106
2004,6,39.5,167.5,2.8831
2004,6,39.5,168.5,3.0798
2004,6,39.5,169.5,3.2107
2004,6,39.5,170.5,3.2381
2004,6,39.5,171.5,0.89697
2004,6,39.5,172.5,1.3574
2004,6,39.5,173.5,3.809
2004,6,39.5,174.5,3.5774
2004,6,39.5,175.5,2.1748
2004,6,39.5,176.5,2.2649
2004,6,39.5,177.5,2.3232
2004,6,39.5,178.5,2.4768
2004,6,39.5,179.5,2.5069
2004,6,39.5,180.5,2.4338
2004,6,39.5,181.5,2.9899
2004,6,39.5,182.5,2.9751
2004,6,39.5,183.5,2.9944
2004,6,39.5,184.5,3.2241
2004,6,39.5,185.5,3.1772
2004,6,39.5,186.5,3.3835
2004,6,39.5,187.5,2.785
2004,6,39.5,188.5,2.4858
2004,6,39.5,189.5,1.9424
2004,6,39.5,190.5,1.7686
2004,6,39.5,191.5,3.1952
2004,6,39.5,192.5,3.0681
2004,6,39.5,193.5,1.518
2004,6,39.5,194.5,1.2931
2004,6,39.5,195.5,1.5262
2004,6,39.5,196.5,1.6636
2004,6,39.5,197.5,1.6014
2004,6,39.5,198.5,1.3992
2004,6,39.5,199.5,1.1671
2004,6,39.5,224.5,-0.54511
2004,6,39.5,225.5,-0.45659
2004,6,39.5,226.5,-0.34792
2004,6,39.5,227.5,-0.55579
2004,6,39.5,228.5,-0.38126
2004,6,40.5,142.5,1.2666
2004,6,40.5,143.5,1.7185
2004,6,40.5,144.5,2.1399
2004,6,40.5,145.5,2.6047
2004,6,40.5,146.5,2.2405
2004,6,40.5,147.5,4.8085
2004,6,40.5,148.5,5.1268
2004,6,40.5,149.5,3.6853
2004,6,40.5,150.5,3.3909
2004,6,40.5,151.5,3.1184
2004,6,40.5,152.5,3.0327
2004,6,40.5,153.5,2.757
2004,6,40.5,154.5,2.5321
2004,6,40.5,155.5,2.8672
2004,6,40.5,156.5,3.1702
2004,6,40.5,157.5,2.6482
2004,6,40.5,158.5,2.6974
2004,6,40.5,159.5,2.9159
2004,6,40.5,160.5,2.807
2004,6,40.5,161.5,6.8869
2004,6,40.5,162.5,7.2591
2004,6,40.5,163.5,4.4808
2004,6,40.5,164.5,3.7999
2004,6,40.5,165.5,2.9222
2004,6,40.5,166.5,2.7577
2004,6,40.5,167.5,4.5809
2004,6,40.5,168.5,4.1088
2004,6,40.5,169.5,4.4924
2004,6,40.5,170.5,4.2085
2004,6,40.5,171.5,1.5545
2004,6,40.5,172.5,1.6947
2004,6,40.5,173.5,4.5133
2004,6,40.5,174.5,3.8871
2004,6,40.5,175.5,2.4765
2004,6,40.5,176.5,2.0834
2004,6,40.5,177.5,2.2434
2004,6,40.5,178.5,2.2399
2004,6,40.5,179.5,2.3041
2004,6,40.5,180.5,2.1944
2004,6,40.5,181.5,3.4754
2004,6,40.5,182.5,3.1534
2004,6,40.5,183.5,2.5049
2004,6,40.5,184.5,2.4634
2004,6,40.5,185.5,3.0396
2004,6,40.5,186.5,3.2832
2004,6,40.5,187.5,2.9044
2004,6,40.5,188.5,2.8896
2004,6,40.5,189.5,2.965
2004,6,40.5,190.5,2.9956
2004,6,40.5,191.5,5.5008
2004,6,40.5,192.5,5.4957
2004,6,40.5,193.5,1.8174
2004,6,40.5,194.5,1.8141
2004,6,40.5,195.5,1.754
2004,6,40.5,196.5,1.6086
2004,6,40.5,197.5,1.4972
2004,6,40.5,198.5,1.1863
2004,6,40.5,199.5,1.357
2004,6,40.5,217.5,-0.50105
2004,6,40.5,218.5,-0.63303
2004,6,40.5,219.5,-1.0873
2004,6,40.5,224.5,-0.57739
2004,6,40.5,225.5,-0.52216
2004,6,40.5,226.5,-0.22707
2004,6,40.5,227.5,-0.36513
2004,6,40.5,228.5,-0.20249
2004,6,41.5,142.5,1.5502
2004,6,41.5,143.5,2.4335
2004,6,41.5,144.5,4.6793
2004,6,41.5,145.5,4.3802
2004,6,41.5,146.5,4.2083
2004,6,41.5,147.5,3.7065
2004,6,41.5,148.5,4.9151
2004,6,41.5,149.5,7.6565
2004,6,41.5,150.5,6.6858
2004,6,41.5,151.5,6.2354
2004,6,41.5,152.5,6.0972
2004,6,41.5,153.5,5.2232
2004,6,41.5,154.5,5.4011
2004,6,41.5,155.5,4.3837
2004,6,41.5,156.5,4.8164
2004,6,41.5,157.5,7.1177
2004,6,41.5,158.5,8.6755
2004,6,41.5,159.5,11.095
2004,6,41.5,160.5,11.391
2004,6,41.5,161.5,8.8926
2004,6,41.5,162.5,8.9106
2004,6,41.5,163.5,9.2193
2004,6,41.5,164.5,8.4596
2004,6,41.5,165.5,7.9394
2004,6,41.5,166.5,7.2723
2004,6,41.5,167.5,9.396
2004,6,41.5,168.5,9.0896
2004,6,41.5,169.5,8.9716
2004,6,41.5,170.5,8.6977
2004,6,41.5,171.5,4.2179
2004,6,41.5,172.5,4.5045
2004,6,41.5,173.5,2.4501
2004,6,41.5,174.5,2.2592
2004,6,41.5,175.5,4.9139
2004,6,41.5,176.5,4.7418
2004,6,41.5,177.5,5.1198
2004,6,41.5,178.5,4.0445
2004,6,41.5,179.5,2.2563
2004,6,41.5,180.5,2.4534
2004,6,41.5,181.5,2.5319
2004,6,41.5,182.5,2.6543
2004,6,41.5,183.5,2.8285
2004,6,41.5,184.5,2.9467
2004,6,41.5,185.5,4.4873
2004,6,41.5,186.5,3.1047
2004,6,41.5,187.5,3.3047
2004,6,41.5,188.5,3.2421
2004,6,41.5,189.5,7.6179
2004,6,41.5,190.5,7.1279
2004,6,41.5,191.5,7.6832
2004,6,41.5,192.5,7.0634
2004,6,41.5,193.5,2.6383
2004,6,41.5,194.5,2.7355
2004,6,41.5,195.5,2.4702
2004,6,41.5,196.5,2.1467
2004,6,41.5,197.5,4.4477
2004,6,41.5,198.5,4.6941
2004,6,41.5,199.5,1.3092
2004,6,41.5,216.5,2.285
2004,6,41.5,217.5,1.3055
2004,6,41.5,218.5,0.18207
2004,6,41.5,219.5,-0.73865
2004,6,41.5,220.5,-0.61349
2004,6,41.5,224.5,-0.54271
2004,6,41.5,225.5,-0.51169
2004,6,41.5,226.5,-0.58948
2004,6,41.5,227.5,-0.29509
2004,6,41.5,228.5,0.35785
2004,6,42.5,145.5,8.8796
2004,6,42.5,146.5,9.5653
2004,6,42.5,147.5,8.6634
2004,6,42.5,148.5,9.4233
2004,6,42.5,149.5,10.627
2004,6,42.5,150.5,6.8272
2004,6,42.5,151.5,4.3428
2004,6,42.5,152.5,5.2214
2004,6,42.5,153.5,5.993
2004,6,42.5,154.5,6.3972
2004,6,42.5,155.5,6.34
2004,6,42.5,156.5,8.4409
2004,6,42.5,157.5,11.194
2004,6,42.5,158.5,11.334
2004,6,42.5,159.5,11.504
2004,6,42.5,160.5,11.14
2004,6,42.5,161.5,10.996
2004,6,42.5,162.5,11.115
2004,6,42.5,163.5,12.462
2004,6,42.5,164.5,12.202
2004,6,42.5,165.5,11.93
2004,6,42.5,166.5,13.105
2004,6,42.5,167.5,11.094
2004,6,42.5,168.5,11.505
2004,6,42.5,169.5,12.349
2004,6,42.5,170.5,12.248
2004,6,42.5,171.5,9.0453
2004,6,42.5,172.5,9.0494
2004,6,42.5,173.5,10.696
2004,6,42.5,174.5,10.2
2004,6,42.5,175.5,11.987
2004,6,42.5,176.5,11.376
2004,6,42.5,177.5,6.3752
2004,6,42.5,178.5,4.5201
2004,6,42.5,179.5,6.0577
2004,6,42.5,180.5,6.2003
2004,6,42.5,181.5,6.2672
2004,6,42.5,182.5,5.5213
2004,6,42.5,183.5,4.6135
2004,6,42.5,184.5,4.0802
2004,6,42.5,185.5,5.6118
2004,6,42.5,186.5,5.8247
2004,6,42.5,187.5,4.4586
2004,6,42.5,188.5,4.0404
2004,6,42.5,189.5,7.731
2004,6,42.5,190.5,6.9419
2004,6,42.5,191.5,7.7877
2004,6,42.5,192.5,6.6263
2004,6,42.5,193.5,6.5478
2004,6,42.5,194.5,5.8444
2004,6,42.5,195.5,5.1105
2004,6,42.5,196.5,4.8058
2004,6,42.5,197.5,4.7205
2004,6,42.5,198.5,4.6431
2004,6,42.5,199.5,1.4153
2004,6,42.5,200.5,1.7974
2004,6,42.5,201.5,4.9825
2004,6,42.5,202.5,4.9835
2004,6,42.5,209.5,1.8068
2004,6,42.5,210.5,2.0049
2004,6,42.5,211.5,-0.30388
2004,6,42.5,216.5,3.7186
2004,6,42.5,217.5,3.4707
2004,6,42.5,218.5,2.5407
2004,6,42.5,219.5,-0.36265
2004,6,42.5,220.5,-0.20351
2004,6,42.5,225.5,-0.31219
2004,6,42.5,226.5,-0.27608
2004,6,42.5,227.5,0.26206
2004,6,43.5,146.5,9.7589
2004,6,43.5,147.5,10.77
2004,6,43.5,148.5,14.801
2004,6,43.5,149.5,17.705
2004,6,43.5,150.5,16.537
2004,6,43.5,151.5,13.768
2004,6,43.5,152.5,12.275
2004,6,43.5,153.5,7.8269
2004,6,43.5,154.5,6.7741
2004,6,43.5,155.5,7.7903
2004,6,43.5,156.5,10.828
2004,6,43.5,157.5,10.86
2004,6,43.5,158.5,11.203
2004,6,43.5,159.5,13.667
2004,6,43.5,160.5,13.552
2004,6,43.5,161.5,13.349
2004,6,43.5,162.5,13.425
2004,6,43.5,163.5,13.617
2004,6,43.5,164.5,13.37
2004,6,43.5,165.5,13.559
2004,6,43.5,166.5,14.603
2004,6,43.5,167.5,11.235
2004,6,43.5,168.5,11.65
2004,6,43.5,169.5,15.126
2004,6,43.5,170.5,15.224
2004,6,43.5,171.5,15.301
2004,6,43.5,173.5,14.895
2004,6,43.5,174.5,14.711
2004,6,43.5,175.5,9.0257
2004,6,43.5,176.5,8.5353
2004,6,43.5,177.5,13.841
2004,6,43.5,178.5,11.894
2004,6,43.5,179.5,13.79
2004,6,43.5,180.5,13.861
2004,6,43.5,181.5,14.717
2004,6,43.5,182.5,14.558
2004,6,43.5,183.5,13.827
2004,6,43.5,184.5,13.84
2004,6,43.5,185.5,13.442
2004,6,43.5,186.5,12.284
2004,6,43.5,187.5,12.063
2004,6,43.5,188.5,11.415
2004,6,43.5,189.5,6.8987
2004,6,43.5,190.5,6.448
2004,6,43.5,191.5,6.4237
2004,6,43.5,192.5,6.7593
2004,6,43.5,193.5,5.5152
2004,6,43.5,194.5,6.4172
2004,6,43.5,195.5,8.6331
2004,6,43.5,196.5,8.6152
2004,6,43.5,197.5,8.1996
2004,6,43.5,198.5,8.0953
2004,6,43.5,199.5,7.2246
2004,6,43.5,200.5,7.3736
2004,6,43.5,201.5,7.2545
2004,6,43.5,202.5,6.7758
2004,6,43.5,203.5,6.1243
2004,6,43.5,204.5,4.0161
2004,6,43.5,205.5,3.2469
2004,6,43.5,207.5,3.1206
2004,6,43.5,208.5,3.1658
2004,6,43.5,209.5,0.94133
2004,6,43.5,210.5,0.21344
2004,6,43.5,211.5,2.1846
2004,6,43.5,212.5,3.7806
2004,6,43.5,213.5,4.9678
2004,6,43.5,215.5,1.4506
2004,6,43.5,216.5,1.8127
2004,6,43.5,217.5,5.9982
2004,6,43.5,218.5,4.7128
2004,6,43.5,219.5,6.1439
2004,6,43.5,220.5,6.115
2004,6,43.5,221.5,1.1487
2004,6,43.5,225.5,1.6535
2004,6,43.5,226.5,0.93942
2004,6,43.5,227.5,-0.073113
2004,6,44.5,148.5,14.803
2004,6,44.5,149.5,17.838
2004,6,44.5,150.5,17.033
2004,6,44.5,151.5,15.032
2004,6,44.5,152.5,14.794
2004,6,44.5,153.5,10.665
2004,6,44.5,154.5,10.555
2004,6,44.5,155.5,10.453
2004,6,44.5,156.5,11.752
2004,6,44.5,157.5,13.421
2004,6,44.5,158.5,13.369
2004,6,44.5,159.5,15.496
2004,6,44.5,160.5,15.367
2004,6,44.5,161.5,15.917
2004,6,44.5,162.5,15.21
2004,6,44.5,163.5,14.183
2004,6,44.5,164.5,14.326
2004,6,44.5,165.5,14.338
2004,6,44.5,166.5,15.039
2004,6,44.5,167.5,19.482
2004,6,44.5,168.5,18.184
2004,6,44.5,169.5,16.271
2004,6,44.5,170.5,15.933
2004,6,44.5,171.5,15.119
2004,6,44.5,173.5,13.808
2004,6,44.5,174.5,13.714
2004,6,44.5,175.5,12.104
2004,6,44.5,176.5,11.259
2004,6,44.5,177.5,14.41
2004,6,44.5,178.5,14.35
2004,6,44.5,179.5,14.199
2004,6,44.5,180.5,14.308
2004,6,44.5,181.5,14.71
2004,6,44.5,182.5,14.849
2004,6,44.5,183.5,14.831
2004,6,44.5,184.5,14.97
2004,6,44.5,185.5,14.886
2004,6,44.5,186.5,14.998
2004,6,44.5,187.5,15.264
2004,6,44.5,188.5,14.887
2004,6,44.5,189.5,12.184
2004,6,44.5,190.5,10.268
2004,6,44.5,191.5,11.043
2004,6,44.5,192.5,12.988
2004,6,44.5,193.5,10.423
2004,6,44.5,194.5,11.763
2004,6,44.5,195.5,12.719
2004,6,44.5,196.5,12.476
2004,6,44.5,197.5,9.3405
2004,6,44.5,198.5,9.0661
2004,6,44.5,199.5,12.012
2004,6,44.5,200.5,11.639
2004,6,44.5,201.5,11.192
2004,6,44.5,202.5,10.884
2004,6,44.5,203.5,10.109
2004,6,44.5,204.5,10.205
2004,6,44.5,205.5,8.7715
2004,6,44.5,206.5,7.83
2004,6,44.5,207.5,5.9293
2004,6,44.5,208.5,5.3962
2004,6,44.5,209.5,4.3514
2004,6,44.5,210.5,4.053
2004,6,44.5,211.5,3.4741
2004,6,44.5,212.5,4.5669
2004,6,44.5,213.5,5.8606
2004,6,44.5,214.5,9.178
2004,6,44.5,215.5,5.1204
2004,6,44.5,216.5,4.7241
2004,6,44.5,217.5,8.2242
2004,6,44.5,218.5,8.4977
2004,6,44.5,219.5,6.4287
2004,6,44.5,220.5,5.4019
2004,6,44.5,221.5,4.0888
2004,6,44.5,222.5,2.9359
2004,6,44.5,224.5,2.7289
2004,6,44.5,225.5,2.0183
2004,6,44.5,226.5,1.5175
2004,6,44.5,227.5,1.6617
2004,6,44.5,228.5,1.4398
2004,6,44.5,229.5,1.0834
2004,6,44.5,230.5,1.0891
2004,6,45.5,149.5,13.521
2004,6,45.5,150.5,12.963
2004,6,45.5,151.5,10.92
2004,6,45.5,152.5,10.808
2004,6,45.5,153.5,9.3427
2004,6,45.5,154.5,9.1346
2004,6,45.5,155.5,10.716
2004,6,45.5,156.5,11.505
2004,6,45.5,157.5,19.413
2004,6,45.5,158.5,19.527
2004,6,45.5,159.5,15.801
2004,6,45.5,160.5,15.75
2004,6,45.5,161.5,17.583
2004,6,45.5,162.5,17.44
2004,6,45.5,163.5,17.505
2004,6,45.5,164.5,15.686
2004,6,45.5,165.5,17.635
2004,6,45.5,166.5,18.232
2004,6,45.5,167.5,20.7
2004,6,45.5,168.5,21.071
2004,6,45.5,169.5,17.723
2004,6,45.5,170.5,17.089
2004,6,45.5,171.5,16.918
2004,6,45.5,172.5,15.489
2004,6,45.5,173.5,15.028
2004,6,45.5,174.5,15.231
2004,6,45.5,175.5,16.663
2004,6,45.5,176.5,16.541
2004,6,45.5,177.5,14.166
2004,6,45.5,178.5,14.242
2004,6,45.5,179.5,17.424
2004,6,45.5,180.5,18.677
2004,6,45.5,181.5,14.789
2004,6,45.5,182.5,14.312
2004,6,45.5,183.5,16.11
2004,6,45.5,184.5,16.394
2004,6,45.5,185.5,15.919
2004,6,45.5,186.5,15.211
2004,6,45.5,187.5,17.092
2004,6,45.5,188.5,16.945
2004,6,45.5,189.5,14.311
2004,6,45.5,190.5,13.948
2004,6,45.5,191.5,14.332
2004,6,45.5,192.5,13.533
2004,6,45.5,193.5,13.585
2004,6,45.5,194.5,13.438
2004,6,45.5,195.5,13.18
2004,6,45.5,196.5,13.312
2004,6,45.5,197.5,13.344
2004,6,45.5,198.5,13.389
2004,6,45.5,199.5,13.412
2004,6,45.5,200.5,13.429
2004,6,45.5,201.5,12.104
2004,6,45.5,202.5,12.044
2004,6,45.5,203.5,12.757
2004,6,45.5,204.5,12.494
2004,6,45.5,205.5,10.367
2004,6,45.5,206.5,9.472
2004,6,45.5,207.5,8.5773
2004,6,45.5,208.5,8.0413
2004,6,45.5,209.5,7.063
2004,6,45.5,210.5,6.331
2004,6,45.5,211.5,6.1365
2004,6,45.5,212.5,6.5059
2004,6,45.5,213.5,8.811
2004,6,45.5,214.5,7.9876
2004,6,45.5,215.5,7.5224
2004,6,45.5,216.5,7.7025
2004,6,45.5,217.5,6.9174
2004,6,45.5,218.5,6.5043
2004,6,45.5,219.5,7.6765
2004,6,45.5,220.5,7.1678
2004,6,45.5,221.5,3.9812
2004,6,45.5,222.5,3.3932
2004,6,45.5,223.5,3.7901
2004,6,45.5,224.5,3.1769
2004,6,45.5,225.5,2.3899
2004,6,45.5,226.5,1.884
2004,6,45.5,227.5,1.6891
2004,6,45.5,228.5,2.1056
2004,6,45.5,229.5,1.958
2004,6,45.5,230.5,0.36107
2004,6,45.5,231.5,-0.31656
2004,6,45.5,232.5,0.47569
2004,6,45.5,233.5,0.097013
2004,6,46.5,150.5,11.059
2004,6,46.5,151.5,11.069
2004,6,46.5,152.5,11.433
2004,6,46.5,153.5,9.6051
2004,6,46.5,154.5,9.9632
2004,6,46.5,155.5,10.962
2004,6,46.5,156.5,11.351
2004,6,46.5,157.5,19.282
2004,6,46.5,158.5,19.37
2004,6,46.5,159.5,16.662
2004,6,46.5,160.5,16.793
2004,6,46.5,161.5,20.411
2004,6,46.5,162.5,19.96
2004,6,46.5,163.5,16.445
2004,6,46.5,164.5,16.45
2004,6,46.5,165.5,17.698
2004,6,46.5,166.5,18.356
2004,6,46.5,167.5,20.843
2004,6,46.5,168.5,20.749
2004,6,46.5,169.5,18.753
2004,6,46.5,170.5,18.459
2004,6,46.5,171.5,17.707
2004,6,46.5,172.5,17.326
2004,6,46.5,173.5,16.811
2004,6,46.5,174.5,16.359
2004,6,46.5,175.5,18.285
2004,6,46.5,176.5,18.25
2004,6,46.5,177.5,16.02
2004,6,46.5,178.5,16.17
2004,6,46.5,179.5,19.034
2004,6,46.5,180.5,18.981
2004,6,46.5,181.5,16.989
2004,6,46.5,182.5,17.007
2004,6,46.5,183.5,17.624
2004,6,46.5,184.5,17.381
2004,6,46.5,185.5,17.294
2004,6,46.5,186.5,17.527
2004,6,46.5,187.5,16.897
2004,6,46.5,188.5,17.009
2004,6,46.5,189.5,16.08
2004,6,46.5,190.5,15.216
2004,6,46.5,191.5,15.74
2004,6,46.5,192.5,14.849
2004,6,46.5,193.5,14.004
2004,6,46.5,194.5,13.941
2004,6,46.5,195.5,13.446
2004,6,46.5,196.5,13.618
2004,6,46.5,197.5,13.723
2004,6,46.5,198.5,13.922
2004,6,46.5,199.5,13.862
2004,6,46.5,200.5,14.011
2004,6,46.5,201.5,13.239
2004,6,46.5,202.5,13.38
2004,6,46.5,203.5,14.155
2004,6,46.5,204.5,13.886
2004,6,46.5,205.5,10.792
2004,6,46.5,206.5,10.353
2004,6,46.5,207.5,9.9929
2004,6,46.5,208.5,9.4418
2004,6,46.5,209.5,9.5734
2004,6,46.5,210.5,9.1351
2004,6,46.5,211.5,8.4671
2004,6,46.5,212.5,8.8766
2004,6,46.5,213.5,11.905
2004,6,46.5,214.5,10.679
2004,6,46.5,215.5,9.524
2004,6,46.5,216.5,9.8913
2004,6,46.5,217.5,8.7197
2004,6,46.5,218.5,7.715
2004,6,46.5,219.5,8.4282
2004,6,46.5,220.5,7.535
2004,6,46.5,221.5,5.1284
2004,6,46.5,222.5,4.5796
2004,6,46.5,223.5,4.8095
2004,6,46.5,224.5,4.1953
2004,6,46.5,225.5,2.713
2004,6,46.5,226.5,2.5384
2004,6,46.5,227.5,2.5812
2004,6,46.5,228.5,2.6098
2004,6,46.5,229.5,1.9467
2004,6,46.5,230.5,1.5763
2004,6,46.5,231.5,-0.17747
2004,6,46.5,232.5,0.53293
2004,6,46.5,233.5,-0.21309
2004,6,46.5,234.5,-0.46248
2004,6,47.5,152.5,13.052
2004,6,47.5,153.5,11.817
2004,6,47.5,154.5,11.76
2004,6,47.5,155.5,15.155
2004,6,47.5,156.5,15.881
2004,6,47.5,157.5,16.964
2004,6,47.5,158.5,18.297
2004,6,47.5,159.5,17.394
2004,6,47.5,160.5,17.475
2004,6,47.5,161.5,18.233
2004,6,47.5,162.5,17.762
2004,6,47.5,163.5,17.954
2004,6,47.5,164.5,17.203
2004,6,47.5,165.5,17.986
2004,6,47.5,166.5,18.229
2004,6,47.5,167.5,19.625
2004,6,47.5,168.5,19.694
2004,6,47.5,169.5,17.812
2004,6,47.5,170.5,17.894
2004,6,47.5,171.5,19.24
2004,6,47.5,172.5,19.333
2004,6,47.5,173.5,18.629
2004,6,47.5,174.5,18.629
2004,6,47.5,175.5,19.315
2004,6,47.5,176.5,19.923
2004,6,47.5,177.5,20.131
2004,6,47.5,178.5,19.308
2004,6,47.5,179.5,18.642
2004,6,47.5,180.5,19.25
2004,6,47.5,181.5,19.361
2004,6,47.5,182.5,18.801
2004,6,47.5,183.5,17.932
2004,6,47.5,184.5,18.364
2004,6,47.5,185.5,17.99
2004,6,47.5,186.5,17.948
2004,6,47.5,187.5,17.568
2004,6,47.5,188.5,16.783
2004,6,47.5,189.5,17.265
2004,6,47.5,190.5,16.282
2004,6,47.5,191.5,16.361
2004,6,47.5,192.5,15.392
2004,6,47.5,193.5,14.675
2004,6,47.5,194.5,14.307
2004,6,47.5,195.5,15.152
2004,6,47.5,196.5,15.42
2004,6,47.5,197.5,15.083
2004,6,47.5,198.5,15.208
2004,6,47.5,199.5,14.295
2004,6,47.5,200.5,14.181
2004,6,47.5,201.5,14.198
2004,6,47.5,202.5,14.595
2004,6,47.5,203.5,12.483
2004,6,47.5,204.5,12.327
2004,6,47.5,205.5,15.01
2004,6,47.5,206.5,14.686
2004,6,47.5,207.5,13.612
2004,6,47.5,208.5,13.077
2004,6,47.5,209.5,13.992
2004,6,47.5,210.5,13.134
2004,6,47.5,211.5,11.364
2004,6,47.5,212.5,11.433
2004,6,47.5,213.5,11.415
2004,6,47.5,214.5,11.007
2004,6,47.5,215.5,10.586
2004,6,47.5,216.5,10.732
2004,6,47.5,217.5,10.684
2004,6,47.5,218.5,9.9937
2004,6,47.5,219.5,7.19
2004,6,47.5,220.5,5.8851
2004,6,47.5,221.5,7.9513
2004,6,47.5,222.5,6.7489
2004,6,47.5,223.5,4.1761
2004,6,47.5,224.5,3.2786
2004,6,47.5,225.5,4.9384
2004,6,47.5,226.5,3.5968
2004,6,47.5,227.5,3.1701
2004,6,47.5,228.5,2.4997
2004,6,47.5,229.5,1.3905
2004,6,47.5,230.5,0.58318
2004,6,47.5,231.5,0.61466
2004,6,47.5,232.5,1.2163
2004,6,47.5,233.5,0.8351
2004,6,47.5,234.5,-0.11186
2004,6,48.5,153.5,11.792
2004,6,48.5,154.5,11.737
2004,6,48.5,155.5,15.376
2004,6,48.5,156.5,16
2004,6,48.5,157.5,13.894
2004,6,48.5,158.5,12.588
2004,6,48.5,159.5,17.368
2004,6,48.5,160.5,17.528
2004,6,48.5,161.5,18.576
2004,6,48.5,162.5,18.305
2004,6,48.5,163.5,18.352
2004,6,48.5,164.5,18.122
2004,6,48.5,165.5,18.106
2004,6,48.5,166.5,18.173
2004,6,48.5,167.5,19.377
2004,6,48.5,168.5,19.499
2004,6,48.5,169.5,18.958
2004,6,48.5,170.5,19.053
2004,6,48.5,171.5,19.024
2004,6,48.5,172.5,18.997
2004,6,48.5,173.5,18.442
2004,6,48.5,174.5,18.524
2004,6,48.5,175.5,20.276
2004,6,48.5,176.5,21.027
2004,6,48.5,177.5,20.433
2004,6,48.5,178.5,19.325
2004,6,48.5,179.5,20.125
2004,6,48.5,180.5,19.831
2004,6,48.5,181.5,19.706
2004,6,48.5,182.5,19.857
2004,6,48.5,183.5,18.393
2004,6,48.5,184.5,18.052
2004,6,48.5,185.5,17.735
2004,6,48.5,186.5,17.258
2004,6,48.5,187.5,17.79
2004,6,48.5,188.5,17.104
2004,6,48.5,189.5,17.398
2004,6,48.5,190.5,16.309
2004,6,48.5,191.5,15.533
2004,6,48.5,192.5,15.933
2004,6,48.5,193.5,15.544
2004,6,48.5,194.5,15.534
2004,6,48.5,195.5,15.245
2004,6,48.5,196.5,15.049
2004,6,48.5,197.5,15.476
2004,6,48.5,198.5,15.53
2004,6,48.5,199.5,14.801
2004,6,48.5,200.5,14.765
2004,6,48.5,201.5,14.962
2004,6,48.5,202.5,15.53
2004,6,48.5,203.5,13.333
2004,6,48.5,204.5,13.326
2004,6,48.5,205.5,15.571
2004,6,48.5,206.5,15.034
2004,6,48.5,207.5,16.582
2004,6,48.5,208.5,17.538
