1985,6,31.5,133.5,0.3242
1985,6,31.5,134.5,0.31452
1985,6,31.5,135.5,0.29085
1985,6,31.5,136.5,0.2514
1985,6,31.5,137.5,0.1674
1985,6,31.5,138.5,0.1839
1985,6,31.5,139.5,0.19049
1985,6,31.5,140.5,0.16716
1985,6,31.5,141.5,0.13645
1985,6,31.5,142.5,0.11014
1985,6,31.5,143.5,0.093339
1985,6,31.5,144.5,0.12279
1985,6,31.5,145.5,0.12163
1985,6,31.5,146.5,0.15364
1985,6,31.5,147.5,0.17075
1985,6,31.5,148.5,0.18005
1985,6,31.5,149.5,0.18112
1985,6,31.5,150.5,0.17146
1985,6,31.5,229.5,0.14681
1985,6,31.5,230.5,0.15285
1985,6,31.5,231.5,0.15953
1985,6,31.5,232.5,0.16011
1985,6,31.5,233.5,0.1225
1985,6,31.5,234.5,0.13106
1985,6,31.5,235.5,0.11152
1985,6,31.5,236.5,0.12668
1985,6,31.5,237.5,0.21088
1985,6,31.5,238.5,0.34722
1985,6,31.5,239.5,0.2566
1985,6,31.5,240.5,0.27987
1985,6,31.5,241.5,0.27962
1985,6,31.5,242.5,0.43811
1985,6,32.5,133.5,0.28232
1985,6,32.5,134.5,0.27961
1985,6,32.5,135.5,0.25826
1985,6,32.5,136.5,0.21242
1985,6,32.5,137.5,0.1406
1985,6,32.5,138.5,0.17126
1985,6,32.5,139.5,0.19673
1985,6,32.5,140.5,0.16708
1985,6,32.5,141.5,0.14197
1985,6,32.5,142.5,0.1167
1985,6,32.5,143.5,0.16612
1985,6,32.5,144.5,0.20129
1985,6,32.5,145.5,0.21466
1985,6,32.5,146.5,0.21791
1985,6,32.5,147.5,0.20871
1985,6,32.5,148.5,0.19229
1985,6,32.5,149.5,0.17375
1985,6,32.5,150.5,0.14829
1985,6,32.5,151.5,0.13667
1985,6,32.5,228.5,0.15554
1985,6,32.5,229.5,0.14721
1985,6,32.5,230.5,0.16475
1985,6,32.5,231.5,0.16922
1985,6,32.5,232.5,0.15673
1985,6,32.5,233.5,0.14425
1985,6,32.5,234.5,0.15735
1985,6,32.5,235.5,0.16691
1985,6,32.5,236.5,0.23776
1985,6,32.5,237.5,0.37486
1985,6,32.5,238.5,0.49059
1985,6,32.5,239.5,0.39868
1985,6,32.5,240.5,0.40888
1985,6,32.5,241.5,0.3831
1985,6,33.5,136.5,0.20534
1985,6,33.5,137.5,0.22309
1985,6,33.5,138.5,0.18376
1985,6,33.5,139.5,0.15581
1985,6,33.5,140.5,0.15314
1985,6,33.5,141.5,0.12519
1985,6,33.5,142.5,0.16563
1985,6,33.5,143.5,0.22711
1985,6,33.5,144.5,0.2865
1985,6,33.5,145.5,0.28932
1985,6,33.5,146.5,0.26438
1985,6,33.5,147.5,0.21073
1985,6,33.5,148.5,0.1762
1985,6,33.5,149.5,0.1344
1985,6,33.5,150.5,0.090705
1985,6,33.5,151.5,0.069677
1985,6,33.5,228.5,0.12358
1985,6,33.5,229.5,0.15327
1985,6,33.5,230.5,0.15547
1985,6,33.5,231.5,0.14686
1985,6,33.5,232.5,0.14474
1985,6,33.5,233.5,0.15727
1985,6,33.5,234.5,0.18352
1985,6,33.5,235.5,0.18166
1985,6,33.5,236.5,0.25565
1985,6,33.5,237.5,0.34502
1985,6,33.5,238.5,0.43619
1985,6,33.5,239.5,0.49764
1985,6,33.5,240.5,0.50959
1985,6,34.5,139.5,0.12792
1985,6,34.5,140.5,0.09957
1985,6,34.5,141.5,0.034972
1985,6,34.5,142.5,0.11823
1985,6,34.5,143.5,0.2221
1985,6,34.5,144.5,0.30027
1985,6,34.5,145.5,0.29981
1985,6,34.5,146.5,0.27764
1985,6,34.5,147.5,0.17218
1985,6,34.5,148.5,0.098895
1985,6,34.5,149.5,0.031377
1985,6,34.5,150.5,-0.035377
1985,6,34.5,151.5,-0.046002
1985,6,34.5,228.5,0.11504
1985,6,34.5,229.5,0.13248
1985,6,34.5,230.5,0.1372
1985,6,34.5,231.5,0.13464
1985,6,34.5,232.5,0.1153
1985,6,34.5,233.5,0.17782
1985,6,34.5,234.5,0.22787
1985,6,34.5,235.5,0.23938
1985,6,34.5,236.5,0.31765
1985,6,34.5,237.5,0.41305
1985,6,34.5,238.5,0.49555
1985,6,35.5,141.5,-0.099471
1985,6,35.5,142.5,-0.015106
1985,6,35.5,143.5,0.10201
1985,6,35.5,144.5,0.22924
1985,6,35.5,145.5,0.35853
1985,6,35.5,146.5,0.31779
1985,6,35.5,147.5,0.020298
1985,6,35.5,148.5,-0.085561
1985,6,35.5,149.5,-0.18235
1985,6,35.5,150.5,-0.19089
1985,6,35.5,151.5,-0.18904
1985,6,35.5,228.5,0.079121
1985,6,35.5,229.5,0.10091
1985,6,35.5,230.5,0.14136
1985,6,35.5,231.5,0.14183
1985,6,35.5,232.5,0.15484
1985,6,35.5,233.5,0.31604
1985,6,35.5,234.5,0.53063
1985,6,35.5,235.5,0.27838
1985,6,35.5,236.5,0.32793
1985,6,35.5,237.5,0.41431
1985,6,36.5,141.5,-0.52994
1985,6,36.5,142.5,-0.41027
1985,6,36.5,143.5,-0.051909
1985,6,36.5,144.5,-0.039536
1985,6,36.5,145.5,-0.01036
1985,6,36.5,146.5,-0.1072
1985,6,36.5,147.5,-0.28077
1985,6,36.5,148.5,-0.35646
1985,6,36.5,149.5,-0.42312
1985,6,36.5,150.5,-0.44452
1985,6,36.5,151.5,-0.4263
1985,6,36.5,228.5,0.063711
1985,6,36.5,229.5,0.10965
1985,6,36.5,230.5,0.11746
1985,6,36.5,231.5,0.15729
1985,6,36.5,232.5,0.20768
1985,6,36.5,233.5,0.38192
1985,6,36.5,234.5,0.7176
1985,6,36.5,235.5,0.23918
1985,6,36.5,236.5,0.28517
1985,6,36.5,237.5,0.35421
1985,6,37.5,141.5,0.17805
1985,6,37.5,142.5,-0.29577
1985,6,37.5,143.5,-0.63396
1985,6,37.5,144.5,-0.5317
1985,6,37.5,145.5,-0.59766
1985,6,37.5,146.5,-0.58086
1985,6,37.5,147.5,-0.8578
1985,6,37.5,148.5,-0.92485
1985,6,37.5,149.5,-1.0017
1985,6,37.5,150.5,-0.94216
1985,6,37.5,151.5,-0.78815
1985,6,37.5,228.5,0.050487
1985,6,37.5,229.5,0.11414
1985,6,37.5,230.5,0.099573
1985,6,37.5,231.5,0.23145
1985,6,37.5,232.5,0.27894
1985,6,37.5,233.5,0.26305
1985,6,37.5,234.5,0.28741
1985,6,37.5,235.5,0.24875
1985,6,37.5,236.5,0.22694
1985,6,38.5,142.5,-1.5349
1985,6,38.5,143.5,-1.6284
1985,6,38.5,144.5,-1.5911
1985,6,38.5,145.5,-1.171
1985,6,38.5,146.5,-1.1622
1985,6,38.5,147.5,-0.56693
1985,6,38.5,148.5,-0.91212
1985,6,38.5,149.5,-1.5061
1985,6,38.5,150.5,-1.4416
1985,6,38.5,151.5,-0.55932
1985,6,38.5,179.5,2.1813
1985,6,38.5,180.5,2.1958
1985,6,38.5,181.5,1.6905
1985,6,38.5,228.5,0.00044874
1985,6,38.5,229.5,0.034802
1985,6,38.5,230.5,0.050929
1985,6,38.5,231.5,0.15549
1985,6,38.5,232.5,0.23472
1985,6,38.5,233.5,0.2724
1985,6,38.5,234.5,0.2013
1985,6,38.5,235.5,0.25018
1985,6,39.5,142.5,-1.5832
1985,6,39.5,143.5,-1.135
1985,6,39.5,144.5,-1.1916
1985,6,39.5,145.5,-1.6426
1985,6,39.5,146.5,-1.648
1985,6,39.5,147.5,-1.0536
1985,6,39.5,148.5,-0.88578
1985,6,39.5,149.5,0.068769
1985,6,39.5,150.5,0.65197
1985,6,39.5,151.5,0.49866
1985,6,39.5,178.5,2.8041
1985,6,39.5,179.5,3.0422
1985,6,39.5,180.5,3.0147
1985,6,39.5,181.5,3.5408
1985,6,39.5,182.5,3.2954
1985,6,39.5,228.5,0.04415
1985,6,39.5,229.5,-0.026551
1985,6,39.5,230.5,0.039941
1985,6,39.5,231.5,0.1811
1985,6,39.5,232.5,0.097544
1985,6,39.5,233.5,0.56843
1985,6,39.5,234.5,0.45939
1985,6,40.5,142.5,-0.98685
1985,6,40.5,143.5,-1.1263
1985,6,40.5,144.5,-1.206
1985,6,40.5,145.5,-1.1557
1985,6,40.5,146.5,-1.8866
1985,6,40.5,147.5,0.42155
1985,6,40.5,148.5,0.60354
1985,6,40.5,149.5,-0.8106
1985,6,40.5,150.5,-0.52685
1985,6,40.5,151.5,-0.1145
1985,6,40.5,178.5,2.4641
1985,6,40.5,179.5,2.9562
1985,6,40.5,180.5,3.1549
1985,6,40.5,181.5,4.1202
1985,6,40.5,182.5,3.3161
1985,6,40.5,228.5,0.33723
1985,6,40.5,229.5,0.56014
1985,6,40.5,230.5,0.74389
1985,6,40.5,231.5,0.17137
1985,6,40.5,232.5,0.024869
1985,6,40.5,233.5,0.99509
1985,6,41.5,141.5,0.34783
1985,6,41.5,142.5,-1.1358
1985,6,41.5,143.5,-0.9363
1985,6,41.5,144.5,0.77286
1985,6,41.5,145.5,0.067242
1985,6,41.5,146.5,-0.51848
1985,6,41.5,147.5,-1.4584
1985,6,41.5,148.5,-0.60333
1985,6,41.5,149.5,1.9136
1985,6,41.5,150.5,2.6429
1985,6,41.5,151.5,3.6172
1985,6,41.5,177.5,4.6671
1985,6,41.5,178.5,3.8567
1985,6,41.5,179.5,2.6486
1985,6,41.5,180.5,3.7743
1985,6,41.5,181.5,2.8771
1985,6,41.5,182.5,2.3243
1985,6,41.5,183.5,2.072
1985,6,41.5,205.5,-0.59047
1985,6,41.5,229.5,0.30985
1985,6,41.5,230.5,0.54881
1985,6,41.5,231.5,0.92151
1985,6,41.5,232.5,1.1882
1985,6,42.5,145.5,4.3731
1985,6,42.5,146.5,4.6553
1985,6,42.5,147.5,3.3231
1985,6,42.5,148.5,3.8712
1985,6,42.5,149.5,5.5331
1985,6,42.5,150.5,3.2667
1985,6,42.5,177.5,5.2412
1985,6,42.5,178.5,3.3874
1985,6,42.5,179.5,5.1277
1985,6,42.5,180.5,5.6865
1985,6,42.5,181.5,5.2687
1985,6,42.5,182.5,4.1983
1985,6,42.5,183.5,3.102
1985,6,42.5,204.5,0.50787
1985,6,42.5,205.5,0.72631
1985,6,42.5,206.5,0.99047
1985,6,42.5,230.5,0.94243
1985,6,43.5,146.5,4.9581
1985,6,43.5,147.5,5.6158
1985,6,43.5,148.5,9.5663
1985,6,43.5,149.5,12.98
1985,6,43.5,177.5,11.816
1985,6,43.5,178.5,9.4598
1985,6,43.5,179.5,10.925
1985,6,43.5,180.5,10.385
1985,6,43.5,181.5,11.825
1985,6,43.5,182.5,11.972
1985,6,43.5,183.5,11.438
1985,6,43.5,204.5,1.8214
1985,6,43.5,205.5,1.169
1985,6,43.5,206.5,1.2069
1985,6,44.5,177.5,11.486
1985,6,44.5,178.5,10.653
1985,6,44.5,179.5,9.7167
1985,6,44.5,180.5,9.4818
1985,6,44.5,181.5,10.346
1985,6,44.5,182.5,11.132
1985,6,44.5,183.5,11.625
1985,6,44.5,204.5,7.0515
1985,6,44.5,205.5,5.751
1985,6,44.5,206.5,5.2094
1985,6,45.5,177.5,10.534
1985,6,45.5,178.5,9.6178
1985,6,45.5,179.5,11.588
1985,6,45.5,180.5,12.425
1985,6,45.5,181.5,9.3987
1985,6,45.5,182.5,9.7639
1985,6,45.5,183.5,12.253
1985,6,45.5,204.5,8.3739
1985,6,45.5,205.5,6.4085
1985,6,45.5,206.5,5.9423
1985,6,46.5,177.5,11.988
1985,6,46.5,178.5,11.211
1985,6,46.5,179.5,13.159
1985,6,46.5,180.5,12.533
1985,6,46.5,181.5,11.184
1985,6,46.5,182.5,11.941
1985,6,46.5,183.5,13.239
1985,6,46.5,204.5,8.8802
1985,6,46.5,205.5,5.9917
1985,6,46.5,206.5,5.978
1985,6,47.5,177.5,15.932
1985,6,47.5,178.5,14.334
1985,6,47.5,179.5,12.969
1985,6,47.5,180.5,13.302
1985,6,47.5,181.5,13.54
1985,6,47.5,182.5,13.432
1985,6,47.5,183.5,12.994
1985,6,47.5,204.5,6.716
1985,6,47.5,205.5,9.6203
1985,6,47.5,206.5,9.6693
1985,6,48.5,177.5,16.218
1985,6,48.5,178.5,14.43
1985,6,48.5,179.5,14.565
1985,6,48.5,180.5,13.773
1985,6,48.5,181.5,13.885
1985,6,48.5,182.5,14.365
1985,6,48.5,183.5,13.111
1985,6,48.5,204.5,7.6286
1985,6,48.5,205.5,9.9454
1985,6,48.5,206.5,9.6734
1985,6,49.5,178.5,15.197
1985,6,49.5,179.5,13.631
1985,6,49.5,180.5,12.351
1985,6,49.5,181.5,13.173
1985,6,49.5,182.5,12.47
1985,6,49.5,204.5,10.749
1985,6,49.5,205.5,12.008
1985,6,49.5,206.5,12.052
1985,6,50.5,178.5,16.83
1985,6,50.5,179.5,15.266
1985,6,50.5,180.5,14.473
1985,6,50.5,181.5,14.558
1985,6,50.5,182.5,13.684
1985,6,50.5,204.5,10.535
1985,6,50.5,205.5,11.544
1985,6,50.5,206.5,12.241
1985,6,51.5,204.5,9.0534
1985,6,51.5,205.5,9.3003
1985,6,51.5,206.5,10.222
1985,6,52.5,204.5,10.303
1985,6,52.5,205.5,11.308
1985,6,52.5,206.5,11.873
1985,6,53.5,204.5,9.5361
1985,6,53.5,205.5,7.9564
1985,6,53.5,206.5,8.2766
1985,6,54.5,205.5,8.3766
1985,7,10.5,134.5,0.067125
1985,7,10.5,135.5,0.071465
1985,7,10.5,136.5,0.081498
1985,7,10.5,137.5,0.080924
1985,7,10.5,138.5,0.067259
1985,7,11.5,133.5,0.074177
1985,7,11.5,134.5,0.07592
1985,7,11.5,135.5,0.080168
1985,7,11.5,136.5,0.085423
1985,7,11.5,137.5,0.10008
1985,7,11.5,138.5,0.11113
1985,7,11.5,139.5,0.095677
1985,7,12.5,132.5,0.069528
1985,7,12.5,133.5,0.077755
1985,7,12.5,134.5,0.078133
1985,7,12.5,135.5,0.084676
1985,7,12.5,136.5,0.11038
1985,7,12.5,137.5,0.097841
1985,7,12.5,138.5,0.10504
1985,7,12.5,139.5,0.11509
1985,7,13.5,130.5,0.095886
1985,7,13.5,131.5,0.089649
1985,7,13.5,132.5,0.077602
1985,7,13.5,133.5,0.066431
1985,7,13.5,134.5,0.069573
1985,7,13.5,135.5,0.07141
1985,7,13.5,136.5,0.090191
1985,7,13.5,137.5,0.13468
1985,7,13.5,138.5,0.092937
1985,7,13.5,139.5,0.09864
1985,7,14.5,130.5,0.09263
1985,7,14.5,131.5,0.082783
1985,7,14.5,132.5,0.073211
1985,7,14.5,133.5,0.067615
1985,7,14.5,134.5,0.073865
1985,7,14.5,135.5,0.075938
1985,7,14.5,136.5,0.087789
1985,7,14.5,137.5,0.096999
1985,7,14.5,138.5,0.097918
1985,7,14.5,139.5,0.088713
1985,7,15.5,130.5,0.079867
1985,7,15.5,131.5,0.081103
1985,7,15.5,132.5,0.085358
1985,7,15.5,133.5,0.062117
1985,7,15.5,134.5,0.073697
1985,7,15.5,135.5,0.059832
1985,7,15.5,136.5,0.074148
1985,7,15.5,137.5,0.10017
1985,7,15.5,138.5,0.093519
1985,7,15.5,139.5,0.085993
1985,7,16.5,130.5,0.086843
1985,7,16.5,131.5,0.083271
1985,7,16.5,132.5,0.088325
1985,7,16.5,133.5,0.066899
1985,7,16.5,134.5,0.044814
1985,7,16.5,135.5,0.069442
1985,7,16.5,136.5,0.073471
1985,7,16.5,137.5,0.092348
1985,7,16.5,138.5,0.076006
1985,7,16.5,139.5,0.078955
1985,7,17.5,130.5,0.059171
1985,7,17.5,131.5,0.054338
1985,7,17.5,132.5,0.043092
1985,7,17.5,133.5,0.037669
1985,7,17.5,134.5,0.040372
1985,7,17.5,135.5,0.030919
1985,7,17.5,136.5,0.034863
1985,7,17.5,137.5,0.066195
1985,7,17.5,138.5,0.062407
1985,7,17.5,139.5,0.075827
1985,7,18.5,130.5,0.056413
1985,7,18.5,131.5,0.054036
1985,7,18.5,132.5,0.04429
1985,7,18.5,133.5,0.031051
1985,7,18.5,134.5,0.030297
1985,7,18.5,135.5,0.027656
1985,7,18.5,136.5,0.032311
1985,7,18.5,137.5,0.065153
1985,7,18.5,138.5,0.074606
1985,7,18.5,139.5,0.079445
1985,7,19.5,130.5,0.057334
1985,7,19.5,131.5,0.051855
1985,7,19.5,132.5,0.057238
1985,7,19.5,133.5,0.031131
1985,7,19.5,134.5,0.027271
1985,7,19.5,135.5,0.057869
1985,7,19.5,136.5,0.062105
1985,7,19.5,137.5,0.053018
1985,7,19.5,138.5,0.064231
1985,7,19.5,139.5,0.067251
1985,7,20.5,130.5,0.057858
1985,7,20.5,131.5,0.057034
1985,7,20.5,132.5,0.058644
1985,7,20.5,133.5,0.044284
1985,7,20.5,134.5,0.040567
1985,7,20.5,135.5,0.076453
1985,7,20.5,136.5,0.071639
1985,7,20.5,137.5,0.070838
1985,7,20.5,138.5,0.076722
1985,7,20.5,139.5,0.072751
1985,7,21.5,129.5,0.075772
1985,7,21.5,130.5,0.066811
1985,7,21.5,131.5,0.061124
1985,7,21.5,132.5,0.046175
1985,7,21.5,133.5,0.050574
1985,7,21.5,134.5,0.048558
1985,7,21.5,135.5,0.066305
1985,7,21.5,136.5,0.073887
1985,7,21.5,137.5,0.08764
1985,7,21.5,138.5,0.091093
1985,7,21.5,139.5,0.10244
1985,7,22.5,129.5,0.09188
1985,7,22.5,130.5,0.082742
1985,7,22.5,131.5,0.062516
1985,7,22.5,132.5,0.054547
1985,7,22.5,133.5,0.055573
1985,7,22.5,134.5,0.061374
1985,7,22.5,135.5,0.05845
1985,7,22.5,136.5,0.062893
1985,7,22.5,137.5,0.094029
1985,7,22.5,138.5,0.10016
1985,7,22.5,139.5,0.079438
1985,7,23.5,128.5,0.098189
1985,7,23.5,129.5,0.10632
1985,7,23.5,130.5,0.09942
1985,7,23.5,131.5,0.084451
1985,7,23.5,132.5,0.074028
1985,7,23.5,133.5,0.073915
1985,7,23.5,134.5,0.068327
1985,7,23.5,135.5,0.066765
1985,7,23.5,136.5,0.071569
1985,7,23.5,137.5,0.07254
1985,7,23.5,138.5,0.074656
1985,7,23.5,139.5,0.093738
1985,7,24.5,127.5,0.1143
1985,7,24.5,128.5,0.11804
1985,7,24.5,129.5,0.12254
1985,7,24.5,130.5,0.11666
1985,7,24.5,131.5,0.10347
1985,7,24.5,132.5,0.094966
1985,7,24.5,133.5,0.088097
1985,7,24.5,134.5,0.082038
1985,7,24.5,135.5,0.078663
1985,7,24.5,136.5,0.073516
1985,7,24.5,137.5,0.067893
1985,7,24.5,138.5,0.080369
1985,7,24.5,139.5,0.10202
1985,7,25.5,126.5,0.14216
1985,7,25.5,127.5,0.14367
1985,7,25.5,128.5,0.13982
1985,7,25.5,129.5,0.15423
1985,7,25.5,130.5,0.14212
1985,7,25.5,131.5,0.13932
1985,7,25.5,132.5,0.12212
1985,7,25.5,133.5,0.12237
1985,7,25.5,134.5,0.11898
1985,7,25.5,135.5,0.11042
1985,7,25.5,136.5,0.10309
1985,7,25.5,137.5,0.10197
1985,7,25.5,138.5,0.099387
1985,7,25.5,139.5,0.10482
1985,7,26.5,125.5,0.24087
1985,7,26.5,126.5,0.21368
1985,7,26.5,127.5,0.21687
1985,7,26.5,128.5,0.16992
1985,7,26.5,129.5,0.19011
1985,7,26.5,130.5,0.17635
1985,7,26.5,131.5,0.17513
1985,7,26.5,132.5,0.17132
1985,7,26.5,133.5,0.16074
1985,7,26.5,134.5,0.14906
1985,7,26.5,135.5,0.13594
1985,7,26.5,136.5,0.13285
1985,7,26.5,137.5,0.11834
1985,7,26.5,138.5,0.11343
1985,7,26.5,139.5,0.10597
1985,7,27.5,126.5,0.28954
1985,7,27.5,127.5,0.25344
1985,7,27.5,128.5,0.24861
1985,7,27.5,129.5,0.22777
1985,7,27.5,130.5,0.22241
1985,7,27.5,131.5,0.23367
1985,7,27.5,132.5,0.23861
1985,7,27.5,133.5,0.21842
1985,7,27.5,134.5,0.19651
1985,7,27.5,135.5,0.16722
1985,7,27.5,136.5,0.15152
1985,7,27.5,137.5,0.13886
1985,7,27.5,138.5,0.12724
1985,7,27.5,139.5,0.11792
1985,7,27.5,140.5,0.11682
1985,7,28.5,127.5,0.33871
1985,7,28.5,128.5,0.31721
1985,7,28.5,129.5,0.24379
1985,7,28.5,130.5,0.25121
1985,7,28.5,131.5,0.30063
1985,7,28.5,132.5,0.33662
1985,7,28.5,133.5,0.30034
1985,7,28.5,134.5,0.23992
1985,7,28.5,135.5,0.2054
1985,7,28.5,136.5,0.1845
1985,7,28.5,137.5,0.16056
1985,7,28.5,138.5,0.13945
1985,7,28.5,139.5,0.12275
1985,7,28.5,140.5,0.11241
1985,7,28.5,141.5,0.096828
1985,7,28.5,235.5,0.094239
1985,7,28.5,236.5,0.097133
1985,7,28.5,237.5,0.11789
1985,7,28.5,238.5,0.13737
1985,7,28.5,239.5,0.15652
1985,7,28.5,240.5,0.16495
1985,7,29.5,127.5,0.28675
1985,7,29.5,128.5,0.28558
1985,7,29.5,129.5,0.23528
1985,7,29.5,130.5,0.28009
1985,7,29.5,131.5,0.36897
1985,7,29.5,132.5,0.44199
1985,7,29.5,133.5,0.42282
1985,7,29.5,134.5,0.25609
1985,7,29.5,135.5,0.24556
1985,7,29.5,136.5,0.22129
1985,7,29.5,137.5,0.18727
1985,7,29.5,138.5,0.14955
1985,7,29.5,139.5,0.13031
1985,7,29.5,140.5,0.11135
1985,7,29.5,141.5,0.09445
1985,7,29.5,142.5,0.093063
1985,7,29.5,143.5,0.089426
1985,7,29.5,144.5,0.095975
1985,7,29.5,145.5,0.11077
1985,7,29.5,146.5,0.12754
1985,7,29.5,232.5,0.096542
1985,7,29.5,233.5,0.091918
1985,7,29.5,234.5,0.087893
1985,7,29.5,235.5,0.09891
1985,7,29.5,236.5,0.11536
1985,7,29.5,237.5,0.13272
1985,7,29.5,238.5,0.16864
1985,7,29.5,239.5,0.19081
1985,7,29.5,240.5,0.19802
1985,7,29.5,241.5,0.20149
1985,7,30.5,128.5,0.26438
1985,7,30.5,129.5,0.26578
1985,7,30.5,130.5,0.31364
1985,7,30.5,131.5,0.41034
1985,7,30.5,132.5,0.43603
1985,7,30.5,133.5,0.35929
1985,7,30.5,134.5,0.25573
1985,7,30.5,135.5,0.32561
1985,7,30.5,136.5,0.25384
1985,7,30.5,137.5,0.1956
1985,7,30.5,138.5,0.16019
1985,7,30.5,139.5,0.14988
1985,7,30.5,140.5,0.12619
1985,7,30.5,141.5,0.10138
1985,7,30.5,142.5,0.093268
1985,7,30.5,143.5,0.099139
1985,7,30.5,144.5,0.10737
1985,7,30.5,145.5,0.13017
1985,7,30.5,146.5,0.1577
1985,7,30.5,231.5,0.095535
1985,7,30.5,232.5,0.092496
1985,7,30.5,233.5,0.09055
1985,7,30.5,234.5,0.092039
1985,7,30.5,235.5,0.10574
1985,7,30.5,236.5,0.12264
1985,7,30.5,237.5,0.16033
1985,7,30.5,238.5,0.21322
1985,7,30.5,239.5,0.25732
1985,7,30.5,240.5,0.23973
1985,7,30.5,241.5,0.26227
1985,7,30.5,242.5,0.26424
1985,7,31.5,132.5,0.37856
1985,7,31.5,133.5,0.30788
1985,7,31.5,134.5,0.26617
1985,7,31.5,135.5,0.28581
1985,7,31.5,136.5,0.24325
1985,7,31.5,137.5,0.1677
1985,7,31.5,138.5,0.14538
1985,7,31.5,139.5,0.11894
1985,7,31.5,140.5,0.10637
1985,7,31.5,141.5,0.13541
1985,7,31.5,142.5,0.13536
1985,7,31.5,143.5,0.15249
1985,7,31.5,144.5,0.1784
1985,7,31.5,145.5,0.21388
1985,7,31.5,146.5,0.25106
1985,7,31.5,147.5,0.25126
1985,7,31.5,230.5,0.1153
1985,7,31.5,231.5,0.10563
1985,7,31.5,232.5,0.10683
1985,7,31.5,233.5,0.098072
1985,7,31.5,234.5,0.093482
1985,7,31.5,235.5,0.12438
1985,7,31.5,236.5,0.1562
1985,7,31.5,237.5,0.19498
1985,7,31.5,238.5,0.24562
1985,7,31.5,239.5,0.2569
1985,7,31.5,240.5,0.27384
1985,7,31.5,241.5,0.30811
1985,7,31.5,242.5,0.34864
1985,7,32.5,133.5,0.31019
1985,7,32.5,134.5,0.29837
1985,7,32.5,135.5,0.26334
1985,7,32.5,136.5,0.23425
1985,7,32.5,137.5,0.14656
1985,7,32.5,138.5,0.14434
1985,7,32.5,139.5,0.15259
1985,7,32.5,140.5,0.087373
1985,7,32.5,141.5,0.11802
1985,7,32.5,142.5,0.14199
1985,7,32.5,143.5,0.16733
1985,7,32.5,144.5,0.21776
1985,7,32.5,145.5,0.2572
1985,7,32.5,146.5,0.28497
1985,7,32.5,147.5,0.29879
1985,7,32.5,230.5,0.11737
1985,7,32.5,231.5,0.11015
1985,7,32.5,232.5,0.10604
1985,7,32.5,233.5,0.10457
1985,7,32.5,234.5,0.09882
1985,7,32.5,235.5,0.16543
1985,7,32.5,236.5,0.21322
1985,7,32.5,237.5,0.27688
1985,7,32.5,238.5,0.34985
1985,7,32.5,239.5,0.39911
1985,7,32.5,240.5,0.49393
1985,7,32.5,241.5,0.40561
1985,7,33.5,136.5,0.1501
1985,7,33.5,137.5,0.11265
1985,7,33.5,138.5,0.11224
1985,7,33.5,139.5,0.12705
1985,7,33.5,140.5,0.088277
1985,7,33.5,141.5,0.076349
1985,7,33.5,142.5,0.13401
1985,7,33.5,143.5,0.19042
1985,7,33.5,144.5,0.22333
1985,7,33.5,145.5,0.2882
1985,7,33.5,146.5,0.31669
1985,7,33.5,147.5,0.32161
1985,7,33.5,229.5,0.14539
1985,7,33.5,230.5,0.13215
1985,7,33.5,231.5,0.12079
1985,7,33.5,232.5,0.10555
1985,7,33.5,233.5,0.11344
1985,7,33.5,234.5,0.12383
1985,7,33.5,235.5,0.17131
1985,7,33.5,236.5,0.22099
1985,7,33.5,237.5,0.38049
1985,7,33.5,238.5,0.48962
1985,7,33.5,239.5,0.70859
1985,7,33.5,240.5,0.58895
1985,7,34.5,139.5,0.11666
1985,7,34.5,140.5,0.085448
1985,7,34.5,141.5,0.086683
1985,7,34.5,142.5,0.12456
1985,7,34.5,143.5,0.21828
1985,7,34.5,144.5,0.27988
1985,7,34.5,145.5,0.32733
1985,7,34.5,146.5,0.33332
1985,7,34.5,147.5,0.31777
1985,7,34.5,148.5,0.28109
1985,7,34.5,229.5,0.092069
1985,7,34.5,230.5,0.073038
1985,7,34.5,231.5,0.10555
1985,7,34.5,232.5,0.097925
1985,7,34.5,233.5,0.11203
1985,7,34.5,234.5,0.13575
1985,7,34.5,235.5,0.17841
1985,7,34.5,236.5,0.25343
1985,7,34.5,237.5,0.3812
1985,7,34.5,238.5,0.48186
1985,7,35.5,141.5,0.029481
1985,7,35.5,142.5,0.16634
1985,7,35.5,143.5,0.25575
1985,7,35.5,144.5,0.3615
1985,7,35.5,145.5,0.32345
1985,7,35.5,146.5,0.31927
1985,7,35.5,147.5,0.31224
1985,7,35.5,148.5,0.27065
1985,7,35.5,149.5,0.18267
1985,7,35.5,229.5,0.039885
1985,7,35.5,230.5,0.061578
1985,7,35.5,231.5,0.089673
1985,7,35.5,232.5,0.098836
1985,7,35.5,233.5,0.31142
1985,7,35.5,234.5,0.26687
1985,7,35.5,235.5,0.30045
1985,7,35.5,236.5,0.37198
1985,7,35.5,237.5,0.35964
1985,7,36.5,141.5,-0.099186
1985,7,36.5,142.5,0.0076863
1985,7,36.5,143.5,0.097174
1985,7,36.5,144.5,0.24167
1985,7,36.5,145.5,0.23554
1985,7,36.5,146.5,0.20241
1985,7,36.5,147.5,0.25339
1985,7,36.5,148.5,0.20214
1985,7,36.5,149.5,0.050525
1985,7,36.5,150.5,0.011662
1985,7,36.5,229.5,0.01859
1985,7,36.5,230.5,0.050954
