1990,7,18.5,135.5,-0.0061385
1990,7,18.5,136.5,-0.011327
1990,7,18.5,137.5,0.011879
1990,7,18.5,138.5,0.022194
1990,7,18.5,139.5,0.029225
1990,7,18.5,140.5,0.048228
1990,7,18.5,154.5,0.036655
1990,7,18.5,155.5,0.028595
1990,7,18.5,156.5,0.02413
1990,7,19.5,134.5,0.0060649
1990,7,19.5,135.5,0.028316
1990,7,19.5,136.5,0.021755
1990,7,19.5,137.5,0.0032347
1990,7,19.5,138.5,0.014299
1990,7,19.5,139.5,0.019334
1990,7,19.5,140.5,0.035171
1990,7,19.5,154.5,0.046945
1990,7,19.5,155.5,0.021992
1990,7,19.5,156.5,0.024861
1990,7,20.5,134.5,0.023138
1990,7,20.5,135.5,0.049822
1990,7,20.5,136.5,0.033766
1990,7,20.5,137.5,0.017583
1990,7,20.5,138.5,0.028917
1990,7,20.5,139.5,0.026446
1990,7,20.5,140.5,0.040124
1990,7,20.5,154.5,0.04296
1990,7,20.5,155.5,0.001985
1990,7,20.5,156.5,0.0021176
1990,7,20.5,226.5,0.10191
1990,7,20.5,227.5,0.11637
1990,7,21.5,127.5,0.09473
1990,7,21.5,128.5,0.094465
1990,7,21.5,129.5,0.08681
1990,7,21.5,134.5,0.032156
1990,7,21.5,135.5,0.039447
1990,7,21.5,136.5,0.038066
1990,7,21.5,137.5,0.052672
1990,7,21.5,138.5,0.046314
1990,7,21.5,139.5,0.056375
1990,7,21.5,140.5,0.065785
1990,7,21.5,154.5,0.030963
1990,7,21.5,155.5,-0.0098256
1990,7,21.5,156.5,-0.016237
1990,7,21.5,226.5,0.11521
1990,7,21.5,227.5,0.10357
1990,7,22.5,125.5,0.10689
1990,7,22.5,126.5,0.10856
1990,7,22.5,127.5,0.11742
1990,7,22.5,128.5,0.12628
1990,7,22.5,129.5,0.11415
1990,7,22.5,130.5,0.097433
1990,7,22.5,134.5,0.042157
1990,7,22.5,135.5,0.025258
1990,7,22.5,136.5,0.016546
1990,7,22.5,137.5,0.036429
1990,7,22.5,138.5,0.048823
1990,7,22.5,139.5,0.030681
1990,7,22.5,140.5,0.045249
1990,7,22.5,154.5,0.018505
1990,7,22.5,155.5,-0.026476
1990,7,23.5,124.5,0.14999
1990,7,23.5,125.5,0.12787
1990,7,23.5,126.5,0.13105
1990,7,23.5,127.5,0.12654
1990,7,23.5,128.5,0.14151
1990,7,23.5,129.5,0.13492
1990,7,23.5,130.5,0.11913
1990,7,23.5,131.5,0.095809
1990,7,23.5,133.5,0.06343
1990,7,23.5,134.5,0.042615
1990,7,23.5,135.5,0.023498
1990,7,23.5,136.5,0.0093911
1990,7,23.5,137.5,0.0091305
1990,7,23.5,138.5,0.017535
1990,7,23.5,139.5,0.041708
1990,7,23.5,154.5,-0.0090755
1990,7,23.5,155.5,0.052718
1990,7,24.5,124.5,0.19459
1990,7,24.5,125.5,0.16937
1990,7,24.5,126.5,0.14837
1990,7,24.5,127.5,0.14578
1990,7,24.5,128.5,0.13892
1990,7,24.5,129.5,0.14923
1990,7,24.5,130.5,0.13748
1990,7,24.5,131.5,0.11371
1990,7,24.5,132.5,0.091897
1990,7,24.5,133.5,0.069286
1990,7,24.5,134.5,0.045418
1990,7,24.5,135.5,0.024148
1990,7,24.5,136.5,0.0065861
1990,7,24.5,137.5,0.00046384
1990,7,24.5,138.5,0.019095
1990,7,24.5,139.5,0.047476
1990,7,24.5,154.5,0.012898
1990,7,24.5,155.5,0.030118
1990,7,24.5,234.5,0.082218
1990,7,24.5,235.5,0.079277
1990,7,25.5,123.5,0.23949
1990,7,25.5,124.5,0.22288
1990,7,25.5,125.5,0.24535
1990,7,25.5,126.5,0.1747
1990,7,25.5,127.5,0.18971
1990,7,25.5,128.5,0.18235
1990,7,25.5,129.5,0.18838
1990,7,25.5,130.5,0.16354
1990,7,25.5,131.5,0.14322
1990,7,25.5,132.5,0.10625
1990,7,25.5,133.5,0.086389
1990,7,25.5,134.5,0.063315
1990,7,25.5,135.5,0.036866
1990,7,25.5,136.5,0.017062
1990,7,25.5,137.5,0.022829
1990,7,25.5,138.5,0.031412
1990,7,25.5,139.5,0.047895
1990,7,25.5,154.5,0.075401
1990,7,25.5,155.5,0.072839
1990,7,25.5,232.5,0.098271
1990,7,25.5,233.5,0.091648
1990,7,25.5,234.5,0.085022
1990,7,25.5,235.5,0.082493
1990,7,25.5,236.5,0.084942
1990,7,25.5,237.5,0.095723
1990,7,26.5,124.5,0.29566
1990,7,26.5,125.5,0.31302
1990,7,26.5,126.5,0.29382
1990,7,26.5,127.5,0.30525
1990,7,26.5,128.5,0.23889
1990,7,26.5,129.5,0.23643
1990,7,26.5,130.5,0.19712
1990,7,26.5,131.5,0.16413
1990,7,26.5,132.5,0.12867
1990,7,26.5,133.5,0.092606
1990,7,26.5,134.5,0.062122
1990,7,26.5,135.5,0.034558
1990,7,26.5,136.5,0.022384
1990,7,26.5,137.5,0.021897
1990,7,26.5,138.5,0.036449
1990,7,26.5,139.5,0.04733
1990,7,26.5,154.5,0.089376
1990,7,26.5,155.5,0.077697
1990,7,26.5,233.5,0.091036
1990,7,26.5,234.5,0.091669
1990,7,26.5,235.5,0.089298
1990,7,26.5,236.5,0.096442
1990,7,26.5,237.5,0.11664
1990,7,26.5,238.5,0.12463
1990,7,26.5,267.5,0.13295
1990,7,26.5,268.5,0.13039
1990,7,27.5,126.5,0.39572
1990,7,27.5,127.5,0.40681
1990,7,27.5,128.5,0.32644
1990,7,27.5,129.5,0.28771
1990,7,27.5,130.5,0.24062
1990,7,27.5,131.5,0.19397
1990,7,27.5,132.5,0.14542
1990,7,27.5,133.5,0.094683
1990,7,27.5,134.5,0.063762
1990,7,27.5,135.5,0.031647
1990,7,27.5,136.5,0.016697
1990,7,27.5,137.5,0.022032
1990,7,27.5,138.5,0.042591
1990,7,27.5,139.5,0.060478
1990,7,27.5,140.5,0.080744
1990,7,27.5,154.5,0.045834
1990,7,27.5,155.5,0.059554
1990,7,27.5,156.5,0.063768
1990,7,27.5,233.5,0.0987
1990,7,27.5,234.5,0.092758
1990,7,27.5,235.5,0.089235
1990,7,27.5,236.5,0.094698
1990,7,27.5,237.5,0.11673
1990,7,27.5,238.5,0.12751
1990,7,27.5,239.5,0.1371
1990,7,27.5,267.5,0.15216
1990,7,27.5,268.5,0.14687
1990,7,28.5,127.5,0.40038
1990,7,28.5,128.5,0.41849
1990,7,28.5,129.5,0.33791
1990,7,28.5,130.5,0.26873
1990,7,28.5,131.5,0.21668
1990,7,28.5,132.5,0.15834
1990,7,28.5,133.5,0.090592
1990,7,28.5,134.5,0.054619
1990,7,28.5,135.5,0.033218
1990,7,28.5,136.5,0.025851
1990,7,28.5,137.5,0.033551
1990,7,28.5,138.5,0.052688
1990,7,28.5,139.5,0.071781
1990,7,28.5,140.5,0.08899
1990,7,28.5,154.5,0.081598
1990,7,28.5,155.5,0.073422
1990,7,28.5,156.5,0.071761
1990,7,28.5,233.5,0.087825
1990,7,28.5,234.5,0.095925
1990,7,28.5,235.5,0.094528
1990,7,28.5,236.5,0.09352
1990,7,28.5,237.5,0.10747
1990,7,28.5,238.5,0.11854
1990,7,28.5,239.5,0.13041
1990,7,28.5,240.5,0.13365
1990,7,29.5,127.5,0.43873
1990,7,29.5,128.5,0.46272
1990,7,29.5,129.5,0.35903
1990,7,29.5,130.5,0.30079
1990,7,29.5,131.5,0.25052
1990,7,29.5,132.5,0.15083
1990,7,29.5,133.5,0.098976
1990,7,29.5,134.5,0.060356
1990,7,29.5,135.5,0.032102
1990,7,29.5,136.5,0.024277
1990,7,29.5,137.5,0.044713
1990,7,29.5,138.5,0.065576
1990,7,29.5,139.5,0.092709
1990,7,29.5,140.5,0.10747
1990,7,29.5,154.5,0.10017
1990,7,29.5,155.5,0.10652
1990,7,29.5,156.5,0.10046
1990,7,29.5,233.5,0.09432
1990,7,29.5,234.5,0.086019
1990,7,29.5,235.5,0.088645
1990,7,29.5,236.5,0.091556
1990,7,29.5,237.5,0.088495
1990,7,29.5,238.5,0.10509
1990,7,29.5,239.5,0.1172
1990,7,29.5,240.5,0.12583
1990,7,29.5,241.5,0.12915
1990,7,29.5,242.5,0.12414
1990,7,30.5,128.5,0.42009
1990,7,30.5,129.5,0.3774
1990,7,30.5,130.5,0.3377
1990,7,30.5,131.5,0.32867
1990,7,30.5,132.5,0.15987
1990,7,30.5,133.5,0.094697
1990,7,30.5,134.5,0.055717
1990,7,30.5,135.5,0.03891
1990,7,30.5,136.5,0.0317
1990,7,30.5,137.5,0.052715
1990,7,30.5,138.5,0.088786
1990,7,30.5,139.5,0.13519
1990,7,30.5,140.5,0.15164
1990,7,30.5,141.5,0.14826
1990,7,30.5,142.5,0.14579
1990,7,30.5,143.5,0.14887
1990,7,30.5,155.5,0.12539
1990,7,30.5,233.5,0.08762
1990,7,30.5,234.5,0.079233
1990,7,30.5,235.5,0.07317
1990,7,30.5,236.5,0.05057
1990,7,30.5,237.5,0.050877
1990,7,30.5,238.5,0.066961
1990,7,30.5,239.5,0.096125
1990,7,30.5,240.5,0.1056
1990,7,30.5,241.5,0.13151
1990,7,30.5,242.5,0.13777
1990,7,31.5,132.5,0.19832
1990,7,31.5,133.5,0.10046
1990,7,31.5,134.5,0.072846
1990,7,31.5,135.5,0.057544
1990,7,31.5,136.5,0.049139
1990,7,31.5,137.5,0.041492
1990,7,31.5,138.5,0.10066
1990,7,31.5,139.5,0.13851
1990,7,31.5,140.5,0.17679
1990,7,31.5,141.5,0.22101
1990,7,31.5,142.5,0.20834
1990,7,31.5,143.5,0.20463
1990,7,31.5,144.5,0.21502
1990,7,31.5,145.5,0.24516
1990,7,31.5,146.5,0.28805
1990,7,31.5,234.5,0.064522
1990,7,31.5,235.5,0.067092
1990,7,31.5,236.5,0.054695
1990,7,31.5,237.5,0.037582
1990,7,31.5,238.5,0.049162
1990,7,31.5,239.5,0.069301
1990,7,31.5,240.5,0.060974
1990,7,31.5,241.5,0.085986
1990,7,31.5,242.5,0.14785
1990,7,32.5,133.5,0.1466
1990,7,32.5,134.5,0.11702
1990,7,32.5,135.5,0.070563
1990,7,32.5,136.5,0.073853
1990,7,32.5,137.5,0.076679
1990,7,32.5,138.5,0.14494
1990,7,32.5,139.5,0.20885
1990,7,32.5,140.5,0.23395
1990,7,32.5,141.5,0.25415
1990,7,32.5,142.5,0.23137
1990,7,32.5,143.5,0.20683
1990,7,32.5,144.5,0.23348
1990,7,32.5,145.5,0.27036
1990,7,32.5,146.5,0.32009
1990,7,32.5,147.5,0.37269
1990,7,32.5,234.5,0.047306
1990,7,32.5,235.5,0.076801
1990,7,32.5,236.5,0.068763
1990,7,32.5,237.5,0.064734
1990,7,32.5,238.5,0.085586
1990,7,32.5,239.5,0.09227
1990,7,32.5,240.5,0.090468
1990,7,32.5,241.5,0.055555
1990,7,33.5,136.5,0.065123
1990,7,33.5,137.5,0.081829
1990,7,33.5,138.5,0.17712
1990,7,33.5,139.5,0.2718
1990,7,33.5,140.5,0.30063
1990,7,33.5,141.5,0.26848
1990,7,33.5,142.5,0.23536
1990,7,33.5,143.5,0.19292
1990,7,33.5,144.5,0.21894
1990,7,33.5,145.5,0.27839
1990,7,33.5,146.5,0.35792
1990,7,33.5,147.5,0.44021
1990,7,33.5,148.5,0.50316
1990,7,33.5,149.5,0.51978
1990,7,33.5,234.5,0.047538
1990,7,33.5,235.5,0.04695
1990,7,33.5,236.5,0.024981
1990,7,33.5,237.5,0.086095
1990,7,33.5,238.5,0.057924
1990,7,33.5,239.5,0.061137
1990,7,33.5,240.5,0.06262
1990,7,34.5,139.5,0.33431
1990,7,34.5,140.5,0.3325
1990,7,34.5,141.5,0.3011
1990,7,34.5,142.5,0.25374
1990,7,34.5,143.5,0.22761
1990,7,34.5,144.5,0.207
1990,7,34.5,145.5,0.29723
1990,7,34.5,146.5,0.40251
1990,7,34.5,147.5,0.51557
1990,7,34.5,148.5,0.59743
1990,7,34.5,149.5,0.6337
1990,7,34.5,150.5,0.61472
1990,7,34.5,151.5,0.55579
1990,7,34.5,152.5,0.46006
1990,7,34.5,153.5,0.35178
1990,7,34.5,154.5,0.28909
1990,7,34.5,155.5,0.23906
1990,7,34.5,235.5,0.026876
1990,7,34.5,236.5,0.021012
1990,7,34.5,237.5,0.044444
1990,7,34.5,238.5,0.022759
1990,7,35.5,141.5,0.44251
1990,7,35.5,142.5,0.38437
1990,7,35.5,143.5,0.30526
1990,7,35.5,144.5,0.29331
1990,7,35.5,145.5,0.31388
1990,7,35.5,146.5,0.45037
1990,7,35.5,147.5,0.62821
1990,7,35.5,148.5,0.76
1990,7,35.5,149.5,0.78095
1990,7,35.5,150.5,0.76717
1990,7,35.5,151.5,0.68646
1990,7,35.5,152.5,0.58245
1990,7,35.5,153.5,0.50553
1990,7,35.5,154.5,0.43155
1990,7,35.5,155.5,0.27057
1990,7,35.5,156.5,0.25098
1990,7,35.5,236.5,0.13262
1990,7,35.5,237.5,0.029857
1990,7,36.5,141.5,0.23004
1990,7,36.5,142.5,0.23226
1990,7,36.5,143.5,0.18631
1990,7,36.5,144.5,0.2465
1990,7,36.5,145.5,0.2795
1990,7,36.5,146.5,0.41278
1990,7,36.5,147.5,0.70621
1990,7,36.5,148.5,0.89555
1990,7,36.5,149.5,0.90086
1990,7,36.5,150.5,0.88487
1990,7,36.5,151.5,0.81007
1990,7,36.5,152.5,0.68329
1990,7,36.5,153.5,0.59534
1990,7,36.5,154.5,0.48965
1990,7,36.5,155.5,0.36098
1990,7,36.5,156.5,0.39236
1990,7,36.5,157.5,0.4529
1990,7,37.5,141.5,0.16495
1990,7,37.5,142.5,0.14467
1990,7,37.5,143.5,0.2018
1990,7,37.5,144.5,0.19757
1990,7,37.5,145.5,0.21649
1990,7,37.5,146.5,0.321
1990,7,37.5,147.5,0.5572
1990,7,37.5,148.5,0.80568
1990,7,37.5,149.5,1.0041
1990,7,37.5,150.5,1.019
1990,7,37.5,151.5,0.90033
1990,7,37.5,152.5,0.7503
1990,7,37.5,153.5,0.58478
1990,7,37.5,154.5,0.52367
1990,7,37.5,155.5,0.49809
1990,7,37.5,156.5,0.54916
1990,7,37.5,157.5,0.61845
1990,7,37.5,163.5,0.34075
1990,7,37.5,164.5,0.30586
1990,7,37.5,165.5,0.33808
1990,7,38.5,142.5,-0.19922
1990,7,38.5,143.5,-0.090001
1990,7,38.5,144.5,0.030902
1990,7,38.5,145.5,0.089182
1990,7,38.5,146.5,0.20556
1990,7,38.5,147.5,0.27006
1990,7,38.5,148.5,0.5407
1990,7,38.5,149.5,0.72041
1990,7,38.5,150.5,0.84235
1990,7,38.5,151.5,0.82843
1990,7,38.5,152.5,0.73122
1990,7,38.5,153.5,0.66591
1990,7,38.5,154.5,0.61548
1990,7,38.5,155.5,0.59596
1990,7,38.5,156.5,0.68963
1990,7,38.5,157.5,0.86924
1990,7,38.5,162.5,0.71587
1990,7,38.5,163.5,0.52332
1990,7,38.5,164.5,0.45467
1990,7,38.5,165.5,0.43388
1990,7,38.5,166.5,0.51663
1990,7,39.5,142.5,-0.99155
1990,7,39.5,143.5,-0.94892
1990,7,39.5,144.5,-0.7439
1990,7,39.5,145.5,-0.85735
1990,7,39.5,146.5,-0.67278
1990,7,39.5,147.5,-0.18241
1990,7,39.5,148.5,0.39813
1990,7,39.5,149.5,0.9222
1990,7,39.5,150.5,1.0055
1990,7,39.5,151.5,0.64424
1990,7,39.5,152.5,0.59099
1990,7,39.5,153.5,1.0596
1990,7,39.5,154.5,0.75059
1990,7,39.5,155.5,1.0729
1990,7,39.5,156.5,1.0069
1990,7,39.5,157.5,0.94341
1990,7,39.5,158.5,1.395
1990,7,39.5,162.5,1.0634
1990,7,39.5,163.5,1.0929
1990,7,39.5,164.5,1.0159
1990,7,39.5,165.5,0.84663
1990,7,39.5,166.5,0.7969
1990,7,39.5,169.5,1.31
1990,7,39.5,170.5,1.5918
1990,7,39.5,171.5,3.8527
1990,7,39.5,172.5,3.5818
1990,7,40.5,142.5,-0.85766
1990,7,40.5,143.5,-1.0345
1990,7,40.5,144.5,-0.58498
1990,7,40.5,145.5,-1.507
1990,7,40.5,146.5,-1.2002
1990,7,40.5,147.5,-0.64263
1990,7,40.5,148.5,0.032915
1990,7,40.5,149.5,1.1781
1990,7,40.5,150.5,1.4536
1990,7,40.5,151.5,0.64205
1990,7,40.5,152.5,0.54948
1990,7,40.5,153.5,1.7336
1990,7,40.5,154.5,1.9406
1990,7,40.5,155.5,1.3266
1990,7,40.5,156.5,1.3625
1990,7,40.5,157.5,1.5943
1990,7,40.5,158.5,2.2361
1990,7,40.5,162.5,1.7081
1990,7,40.5,163.5,2.7889
1990,7,40.5,164.5,2.2844
1990,7,40.5,165.5,1.9041
1990,7,40.5,166.5,1.8112
1990,7,40.5,169.5,2.3673
1990,7,40.5,170.5,2.7184
1990,7,40.5,171.5,3.92
1990,7,40.5,172.5,4.0066
1990,7,40.5,173.5,2.1143
1990,7,41.5,141.5,-0.12289
1990,7,41.5,142.5,0.50113
1990,7,41.5,143.5,0.91015
1990,7,41.5,144.5,0.79339
1990,7,41.5,145.5,0.9942
1990,7,41.5,146.5,1.2112
1990,7,41.5,147.5,1.2846
1990,7,41.5,148.5,3.1846
1990,7,41.5,149.5,3.0898
1990,7,41.5,150.5,2.1502
1990,7,41.5,151.5,1.8322
1990,7,41.5,152.5,1.5638
1990,7,41.5,153.5,1.5471
1990,7,41.5,154.5,1.1793
1990,7,41.5,155.5,1.6051
1990,7,41.5,156.5,1.8773
1990,7,41.5,157.5,2.9238
1990,7,41.5,158.5,3.6054
1990,7,41.5,159.5,2.988
1990,7,41.5,162.5,4.9569
1990,7,41.5,163.5,4.1665
1990,7,41.5,164.5,3.9584
1990,7,41.5,165.5,1.994
1990,7,41.5,166.5,1.8506
1990,7,41.5,169.5,3.2573
1990,7,41.5,170.5,3.8844
1990,7,41.5,171.5,2.5589
1990,7,41.5,172.5,2.6977
1990,7,41.5,173.5,4.284
1990,7,42.5,145.5,1.274
1990,7,42.5,146.5,0.61723
1990,7,42.5,147.5,1.5142
1990,7,42.5,148.5,2.8073
1990,7,42.5,149.5,3.153
1990,7,42.5,150.5,3.7238
1990,7,42.5,151.5,3.2267
1990,7,42.5,152.5,2.419
1990,7,42.5,153.5,2.0537
1990,7,42.5,154.5,2.1459
1990,7,42.5,155.5,1.857
1990,7,42.5,156.5,2.001
1990,7,42.5,157.5,4.2863
1990,7,42.5,158.5,4.8606
1990,7,42.5,159.5,4.5088
1990,7,42.5,161.5,6.8533
1990,7,42.5,162.5,6.4459
1990,7,42.5,163.5,7.4899
1990,7,42.5,164.5,7.6025
1990,7,42.5,165.5,5.2897
1990,7,42.5,166.5,4.4149
1990,7,42.5,167.5,8.0461
1990,7,42.5,169.5,5.313
1990,7,42.5,170.5,6.0956
1990,7,42.5,171.5,4.647
1990,7,42.5,172.5,4.9484
1990,7,42.5,173.5,9.2649
1990,7,42.5,179.5,7.0365
1990,7,42.5,180.5,6.518
1990,7,43.5,146.5,2.5476
1990,7,43.5,147.5,3.1488
1990,7,43.5,148.5,4.4226
1990,7,43.5,149.5,6.0802
1990,7,43.5,150.5,6.8627
1990,7,43.5,151.5,5.3705
1990,7,43.5,152.5,5.5031
1990,7,43.5,153.5,3.8983
1990,7,43.5,154.5,3.9169
1990,7,43.5,155.5,4.7456
1990,7,43.5,156.5,4.9854
1990,7,43.5,157.5,6.677
1990,7,43.5,158.5,6.9124
1990,7,43.5,159.5,5.613
1990,7,43.5,160.5,7.0191
1990,7,43.5,161.5,7.8293
1990,7,43.5,162.5,9.8137
1990,7,43.5,163.5,10.811
1990,7,43.5,164.5,11.166
1990,7,43.5,165.5,10.779
1990,7,43.5,166.5,11.818
1990,7,43.5,167.5,12.423
1990,7,43.5,170.5,11.836
1990,7,43.5,171.5,12.548
1990,7,43.5,172.5,14.065
1990,7,43.5,173.5,13.285
1990,7,43.5,174.5,14.28
1990,7,43.5,175.5,10.251
1990,7,43.5,176.5,7.5775
1990,7,43.5,177.5,12.259
1990,7,43.5,178.5,11.366
1990,7,43.5,179.5,9.6717
1990,7,43.5,180.5,10.677
1990,7,43.5,181.5,7.2395
1990,7,43.5,182.5,7.5467
1990,7,44.5,148.5,6.1001
1990,7,44.5,149.5,8.3242
1990,7,44.5,150.5,9.437
1990,7,44.5,151.5,6.8156
1990,7,44.5,152.5,8.4157
1990,7,44.5,153.5,4.8644
1990,7,44.5,154.5,4.5176
1990,7,44.5,155.5,5.216
1990,7,44.5,156.5,5.6273
1990,7,44.5,157.5,7.207
1990,7,44.5,158.5,7.281
1990,7,44.5,159.5,7.7761
1990,7,44.5,160.5,8.6546
1990,7,44.5,161.5,12.518
1990,7,44.5,162.5,13.735
1990,7,44.5,163.5,12.615
1990,7,44.5,164.5,13.902
1990,7,44.5,165.5,13.383
1990,7,44.5,166.5,14.077
1990,7,44.5,167.5,13.788
1990,7,44.5,170.5,15.452
1990,7,44.5,171.5,15.089
1990,7,44.5,172.5,16.287
1990,7,44.5,173.5,15.632
1990,7,44.5,174.5,14.57
1990,7,44.5,175.5,13.136
1990,7,44.5,176.5,13.455
1990,7,44.5,177.5,15.096
1990,7,44.5,178.5,14.789
1990,7,44.5,179.5,13.151
1990,7,44.5,180.5,13.095
1990,7,44.5,181.5,10.931
1990,7,44.5,182.5,9.6431
1990,7,44.5,183.5,9.3949
1990,7,44.5,184.5,10.235
1990,7,44.5,185.5,13.354
1990,7,44.5,186.5,12.902
1990,7,44.5,187.5,11.575
1990,7,44.5,188.5,11.785
1990,7,45.5,149.5,8.4459
1990,7,45.5,150.5,9.3034
1990,7,45.5,151.5,7.8601
1990,7,45.5,152.5,13.66
1990,7,45.5,153.5,9.1101
1990,7,45.5,154.5,8.8263
1990,7,45.5,155.5,8.3865
1990,7,45.5,156.5,7.9621
1990,7,45.5,157.5,11.101
1990,7,45.5,158.5,12.059
1990,7,45.5,159.5,9.566
1990,7,45.5,160.5,8.7201
1990,7,45.5,161.5,13.683
1990,7,45.5,162.5,14.516
1990,7,45.5,163.5,14.296
1990,7,45.5,164.5,14.376
1990,7,45.5,165.5,14.859
1990,7,45.5,166.5,15.062
1990,7,45.5,167.5,15.796
1990,7,45.5,170.5,13.825
1990,7,45.5,171.5,12.933
1990,7,45.5,172.5,13.901
1990,7,45.5,173.5,14.832
1990,7,45.5,174.5,14.85
1990,7,45.5,175.5,14.998
1990,7,45.5,176.5,14.582
1990,7,45.5,177.5,14.1
1990,7,45.5,178.5,14.104
1990,7,45.5,179.5,13.721
1990,7,45.5,180.5,13.725
1990,7,45.5,181.5,13.728
1990,7,45.5,182.5,14.133
1990,7,45.5,183.5,13.201
1990,7,45.5,184.5,12.907
1990,7,45.5,185.5,13.091
1990,7,45.5,186.5,13.825
1990,7,45.5,187.5,14.483
1990,7,45.5,188.5,14.436
1990,7,45.5,189.5,14.57
1990,7,45.5,190.5,14.127
1990,7,45.5,191.5,12.95
1990,7,46.5,149.5,7.2405
1990,7,46.5,150.5,8.8779
1990,7,46.5,151.5,8.5495
1990,7,46.5,152.5,7.9395
1990,7,46.5,153.5,7.7542
1990,7,46.5,154.5,8.1698
1990,7,46.5,155.5,9.2533
1990,7,46.5,156.5,8.2098
1990,7,46.5,157.5,11.713
1990,7,46.5,158.5,12.055
1990,7,46.5,159.5,9.601
1990,7,46.5,160.5,10.804
1990,7,46.5,161.5,15.339
1990,7,46.5,162.5,15.469
1990,7,46.5,163.5,13.92
1990,7,46.5,164.5,14.447
1990,7,46.5,165.5,15.589
1990,7,46.5,166.5,15.297
1990,7,46.5,167.5,16.01
1990,7,46.5,168.5,15.414
1990,7,46.5,170.5,14.395
1990,7,46.5,171.5,13.874
1990,7,46.5,172.5,14.001
1990,7,46.5,173.5,15.498
1990,7,46.5,174.5,15.393
1990,7,46.5,175.5,15.152
1990,7,46.5,176.5,15.494
1990,7,46.5,177.5,14.966
1990,7,46.5,178.5,16.075
1990,7,46.5,179.5,15.445
1990,7,46.5,180.5,15.741
1990,7,46.5,181.5,16.64
1990,7,46.5,182.5,16.412
1990,7,46.5,183.5,15.118
1990,7,46.5,184.5,14.24
1990,7,46.5,185.5,16.13
1990,7,46.5,186.5,16.521
1990,7,46.5,187.5,16.224
1990,7,46.5,188.5,15.337
1990,7,46.5,189.5,15.56
1990,7,46.5,190.5,14.965
1990,7,46.5,191.5,14.69
1990,7,46.5,192.5,14.195
1990,7,46.5,193.5,14.768
1990,7,46.5,194.5,14.67
1990,7,46.5,195.5,14.417
1990,7,46.5,196.5,13.778
1990,7,46.5,197.5,13.472
1990,7,47.5,150.5,7.2417
1990,7,47.5,151.5,11.511
1990,7,47.5,152.5,7.2785
1990,7,47.5,153.5,7.0804
1990,7,47.5,154.5,8.3905
1990,7,47.5,155.5,7.6972
1990,7,47.5,156.5,7.3406
1990,7,47.5,157.5,12.162
1990,7,47.5,158.5,12.48
1990,7,47.5,159.5,9.0774
1990,7,47.5,160.5,9.4372
1990,7,47.5,161.5,12.036
1990,7,47.5,162.5,13.723
1990,7,47.5,163.5,14.171
1990,7,47.5,164.5,14.761
1990,7,47.5,165.5,16.134
1990,7,47.5,166.5,16.62
1990,7,47.5,167.5,13.836
1990,7,47.5,168.5,14.907
1990,7,47.5,169.5,12.212
1990,7,47.5,170.5,13.377
1990,7,47.5,171.5,17.569
1990,7,47.5,172.5,17.203
1990,7,47.5,173.5,13.749
1990,7,47.5,174.5,14.293
1990,7,47.5,175.5,16.213
1990,7,47.5,176.5,16.447
1990,7,47.5,177.5,16.024
1990,7,47.5,178.5,16.736
1990,7,47.5,179.5,16.638
1990,7,47.5,180.5,17.486
1990,7,47.5,181.5,15.229
1990,7,47.5,182.5,15.371
1990,7,47.5,183.5,17.874
1990,7,47.5,184.5,17.736
1990,7,47.5,185.5,17.502
1990,7,47.5,186.5,17.13
1990,7,47.5,187.5,16.699
1990,7,47.5,188.5,16.678
1990,7,47.5,189.5,16.096
1990,7,47.5,190.5,15.761
1990,7,47.5,191.5,15.452
1990,7,47.5,192.5,14.79
1990,7,47.5,193.5,15.367
1990,7,47.5,194.5,15.03
1990,7,47.5,195.5,14.893
1990,7,47.5,196.5,14.969
1990,7,47.5,197.5,14.061
1990,7,47.5,198.5,13.8
1990,7,47.5,199.5,13.516
1990,7,47.5,200.5,13.22
1990,7,47.5,201.5,11.408
1990,7,47.5,202.5,10.843
1990,7,47.5,205.5,13.908
1990,7,47.5,206.5,13.972
1990,7,47.5,207.5,11.44
1990,7,47.5,208.5,11.567
1990,7,47.5,224.5,5.5576
1990,7,47.5,225.5,5.4136
1990,7,47.5,226.5,5.0978
1990,7,47.5,227.5,4.8564
1990,7,47.5,228.5,4.638
1990,7,47.5,229.5,3.6738
1990,7,47.5,230.5,2.8002
1990,7,47.5,231.5,2.9079
1990,7,47.5,232.5,2.5468
1990,7,48.5,152.5,7.5868
1990,7,48.5,153.5,7.5683
1990,7,48.5,154.5,7.7135
1990,7,48.5,155.5,7.3962
1990,7,48.5,156.5,7.0768
1990,7,48.5,157.5,11.048
1990,7,48.5,158.5,10.365
1990,7,48.5,159.5,9.1706
1990,7,48.5,160.5,11.256
1990,7,48.5,161.5,11.404
1990,7,48.5,162.5,12.984
1990,7,48.5,163.5,13.502
1990,7,48.5,164.5,13.339
1990,7,48.5,165.5,16.003
1990,7,48.5,166.5,17.303
1990,7,48.5,167.5,13.854
1990,7,48.5,168.5,14.014
1990,7,48.5,169.5,12.677
1990,7,48.5,170.5,13.557
1990,7,48.5,171.5,17.446
1990,7,48.5,172.5,17.219
1990,7,48.5,173.5,15.203
1990,7,48.5,174.5,15.393
1990,7,48.5,175.5,15.989
1990,7,48.5,176.5,16.255
1990,7,48.5,179.5,16.203
1990,7,48.5,180.5,16.802
