1976,6,33.5,239.5,0.16807
1976,6,33.5,240.5,0.19265
1976,6,34.5,139.5,0.2165
1976,6,34.5,140.5,0.14373
1976,6,34.5,141.5,0.057468
1976,6,34.5,142.5,0.070077
1976,6,34.5,143.5,-0.10966
1976,6,34.5,144.5,-0.24355
1976,6,34.5,145.5,-0.37199
1976,6,34.5,146.5,-0.42877
1976,6,35.5,141.5,-0.12997
1976,6,35.5,142.5,-0.24143
1976,6,35.5,143.5,-0.39367
1976,6,35.5,144.5,-0.49327
1976,6,35.5,145.5,-0.46925
1976,6,35.5,146.5,-0.49724
1976,6,36.5,141.5,-0.44434
1976,6,36.5,142.5,-0.57225
1976,6,36.5,143.5,-0.5004
1976,6,36.5,144.5,-0.71905
1976,6,36.5,145.5,-0.7875
1976,6,36.5,146.5,-0.85011
1976,6,37.5,141.5,0.60057
1976,6,37.5,142.5,-0.1076
1976,6,37.5,143.5,-0.71871
1976,6,37.5,144.5,-0.84529
1976,6,37.5,145.5,-1.0206
1976,6,37.5,146.5,-0.97927
1976,6,37.5,147.5,-1.1332
1976,6,37.5,148.5,-1.0323
1976,6,38.5,142.5,-0.73073
1976,6,38.5,143.5,-1.0403
1976,6,38.5,144.5,-1.2117
1976,6,38.5,145.5,-0.90983
1976,6,38.5,146.5,-0.8842
1976,6,38.5,147.5,-0.17092
1976,6,38.5,148.5,-0.36953
1976,6,39.5,142.5,0.037773
1976,6,39.5,143.5,0.37709
1976,6,39.5,144.5,0.16079
1976,6,39.5,145.5,-0.39554
1976,6,39.5,146.5,-0.33703
1976,6,39.5,147.5,0.3919
1976,6,39.5,148.5,0.64871
1976,6,39.5,149.5,1.5835
1976,6,40.5,142.5,1.5387
1976,6,40.5,143.5,1.4569
1976,6,40.5,144.5,1.3258
1976,6,40.5,145.5,1.237
1976,6,40.5,146.5,0.755
1976,6,40.5,147.5,3.2074
1976,6,40.5,148.5,3.3684
1976,6,41.5,142.5,2.2083
1976,6,41.5,143.5,2.6581
1976,6,41.5,144.5,4.5193
1976,6,41.5,145.5,3.9346
1976,6,41.5,146.5,3.5165
1976,6,41.5,147.5,2.6434
1976,6,41.5,148.5,3.3253
1976,6,42.5,145.5,9.2175
1976,6,42.5,146.5,9.659
1976,6,42.5,147.5,8.3063
1976,6,57.5,211.5,4.3244
1976,6,58.5,211.5,5.6333
1976,6,58.5,212.5,5.725
1976,7,12.5,126.5,0.043478
1976,7,12.5,127.5,0.041923
1976,7,13.5,125.5,0.055178
1976,7,13.5,126.5,0.052921
1976,7,13.5,127.5,0.0445
1976,7,14.5,125.5,0.055569
1976,7,14.5,126.5,0.057624
1976,7,18.5,139.5,0.1159
1976,7,18.5,140.5,0.12366
1976,7,18.5,141.5,0.11988
1976,7,19.5,123.5,0.092106
1976,7,19.5,130.5,0.11024
1976,7,19.5,131.5,0.1101
1976,7,19.5,132.5,0.122
1976,7,19.5,133.5,0.10179
1976,7,19.5,134.5,0.10152
1976,7,19.5,135.5,0.13229
1976,7,19.5,136.5,0.13273
1976,7,19.5,137.5,0.11741
1976,7,19.5,138.5,0.12327
1976,7,19.5,139.5,0.11955
1976,7,19.5,140.5,0.12456
1976,7,19.5,141.5,0.13738
1976,7,20.5,122.5,0.10532
1976,7,20.5,123.5,0.092253
1976,7,20.5,124.5,0.10811
1976,7,20.5,125.5,0.12123
1976,7,20.5,126.5,0.14128
1976,7,20.5,127.5,0.1392
1976,7,20.5,128.5,0.1393
1976,7,20.5,129.5,0.13955
1976,7,20.5,130.5,0.13257
1976,7,20.5,131.5,0.13477
1976,7,20.5,132.5,0.14119
1976,7,20.5,133.5,0.13164
1976,7,20.5,134.5,0.13048
1976,7,20.5,135.5,0.16507
1976,7,20.5,136.5,0.15396
1976,7,20.5,137.5,0.14073
1976,7,20.5,138.5,0.1461
1976,7,20.5,139.5,0.13652
1976,7,20.5,140.5,0.14031
1976,7,21.5,121.5,0.1296
1976,7,21.5,122.5,0.11963
1976,7,21.5,123.5,0.1119
1976,7,21.5,124.5,0.13061
1976,7,21.5,125.5,0.14904
1976,7,21.5,126.5,0.16863
1976,7,21.5,127.5,0.18058
1976,7,21.5,128.5,0.18659
1976,7,21.5,129.5,0.18119
1976,7,21.5,130.5,0.16815
1976,7,21.5,131.5,0.16049
1976,7,21.5,132.5,0.14661
1976,7,21.5,133.5,0.15338
1976,7,21.5,134.5,0.15186
1976,7,21.5,135.5,0.1664
1976,7,21.5,136.5,0.16732
1976,7,21.5,137.5,0.1733
1976,7,21.5,138.5,0.17067
1976,7,21.5,139.5,0.17467
1976,7,22.5,121.5,0.16289
1976,7,22.5,122.5,0.14456
1976,7,22.5,123.5,0.14308
1976,7,22.5,124.5,0.15636
1976,7,22.5,125.5,0.19002
1976,7,22.5,126.5,0.21968
1976,7,22.5,127.5,0.24435
1976,7,22.5,128.5,0.2552
1976,7,22.5,129.5,0.23926
1976,7,22.5,130.5,0.2167
1976,7,22.5,131.5,0.18658
1976,7,22.5,132.5,0.17393
1976,7,22.5,133.5,0.17333
1976,7,22.5,134.5,0.17633
1976,7,22.5,135.5,0.1671
1976,7,22.5,136.5,0.16348
1976,7,22.5,137.5,0.18843
1976,7,22.5,138.5,0.1879
1976,7,23.5,122.5,0.1822
1976,7,23.5,123.5,0.18754
1976,7,23.5,124.5,0.2265
1976,7,23.5,125.5,0.2534
1976,7,23.5,126.5,0.29959
1976,7,23.5,127.5,0.31808
1976,7,23.5,128.5,0.32017
1976,7,23.5,129.5,0.30185
1976,7,23.5,130.5,0.26736
1976,7,23.5,131.5,0.23322
1976,7,23.5,132.5,0.21192
1976,7,23.5,133.5,0.20562
1976,7,23.5,134.5,0.19375
1976,7,23.5,135.5,0.18273
1976,7,23.5,136.5,0.17365
1976,7,23.5,137.5,0.17335
1976,7,23.5,138.5,0.16925
1976,7,24.5,123.5,0.23875
1976,7,24.5,124.5,0.29339
1976,7,24.5,125.5,0.33444
1976,7,24.5,126.5,0.3759
1976,7,24.5,127.5,0.41262
1976,7,24.5,128.5,0.40347
1976,7,24.5,129.5,0.35181
1976,7,24.5,130.5,0.3068
1976,7,24.5,131.5,0.26857
1976,7,24.5,132.5,0.2454
1976,7,24.5,133.5,0.22962
1976,7,24.5,134.5,0.21585
1976,7,24.5,135.5,0.20367
1976,7,24.5,136.5,0.18976
1976,7,24.5,137.5,0.17757
1976,7,24.5,138.5,0.182
1976,7,25.5,123.5,0.2823
1976,7,25.5,124.5,0.3185
1976,7,25.5,125.5,0.41172
1976,7,25.5,126.5,0.43579
1976,7,25.5,127.5,0.42269
1976,7,25.5,128.5,0.39588
1976,7,25.5,129.5,0.37485
1976,7,25.5,130.5,0.32979
1976,7,25.5,131.5,0.30358
1976,7,25.5,135.5,0.24038
1976,7,25.5,136.5,0.22669
1976,7,25.5,137.5,0.21863
1976,7,25.5,138.5,0.20732
1976,7,26.5,124.5,0.35674
1976,7,26.5,125.5,0.4137
1976,7,26.5,126.5,0.41929
1976,7,26.5,127.5,0.42712
1976,7,26.5,128.5,0.36908
1976,7,26.5,129.5,0.37124
1976,7,26.5,130.5,0.3369
1976,7,26.5,135.5,0.2634
1976,7,26.5,136.5,0.25773
1976,7,26.5,137.5,0.23835
1976,7,26.5,138.5,0.22632
1976,7,27.5,126.5,0.40594
1976,7,27.5,127.5,0.37243
1976,7,27.5,133.5,0.30971
1976,7,27.5,134.5,0.3046
1976,7,27.5,135.5,0.28674
1976,7,27.5,136.5,0.27389
1976,7,27.5,137.5,0.25989
1976,7,27.5,138.5,0.24451
1976,7,28.5,132.5,0.34808
1976,7,28.5,133.5,0.33286
1976,7,28.5,134.5,0.32918
1976,7,28.5,135.5,0.3201
1976,7,28.5,136.5,0.30425
1976,7,28.5,137.5,0.28256
1976,7,28.5,138.5,0.26226
1976,7,29.5,132.5,0.36078
1976,7,29.5,133.5,0.37501
1976,7,29.5,134.5,0.37815
1976,7,29.5,135.5,0.36197
1976,7,29.5,136.5,0.34028
1976,7,29.5,137.5,0.3129
1976,7,29.5,138.5,0.28167
1976,7,29.5,139.5,0.26244
1976,7,30.5,132.5,0.37537
1976,7,30.5,133.5,0.39872
1976,7,30.5,134.5,0.42437
1976,7,30.5,135.5,0.41737
1976,7,30.5,136.5,0.386
1976,7,30.5,137.5,0.34037
1976,7,30.5,138.5,0.30632
1976,7,30.5,139.5,0.29321
1976,7,31.5,132.5,0.41305
1976,7,31.5,133.5,0.41269
1976,7,31.5,134.5,0.46777
1976,7,31.5,135.5,0.4905
1976,7,31.5,136.5,0.41659
1976,7,31.5,137.5,0.3355
1976,7,31.5,138.5,0.30038
1976,7,31.5,139.5,0.26327
1976,7,31.5,140.5,0.24927
1976,7,32.5,133.5,0.44167
1976,7,32.5,134.5,0.47547
1976,7,32.5,135.5,0.43309
1976,7,32.5,136.5,0.41538
1976,7,32.5,137.5,0.32747
1976,7,32.5,138.5,0.29193
1976,7,32.5,139.5,0.26634
1976,7,32.5,140.5,0.2318
1976,7,32.5,141.5,0.21696
1976,7,32.5,142.5,0.16717
1976,7,32.5,143.5,0.10323
1976,7,33.5,136.5,0.32264
1976,7,33.5,137.5,0.27064
1976,7,33.5,138.5,0.23845
1976,7,33.5,139.5,0.22456
1976,7,33.5,140.5,0.18119
1976,7,33.5,141.5,0.11077
1976,7,33.5,142.5,0.054702
1976,7,33.5,143.5,-0.011077
1976,7,33.5,144.5,-0.076227
1976,7,34.5,139.5,0.15717
1976,7,34.5,140.5,0.055817
1976,7,34.5,141.5,-0.037146
1976,7,34.5,142.5,-0.11648
1976,7,34.5,143.5,-0.19299
1976,7,34.5,144.5,-0.27594
1976,7,35.5,141.5,-0.25337
1976,7,35.5,142.5,-0.29948
1976,7,35.5,143.5,-0.40601
1976,7,38.5,142.5,-0.99196
1976,7,38.5,143.5,-1.1751
1976,7,38.5,144.5,-1.3005
1976,7,38.5,145.5,-1.3256
1976,7,38.5,146.5,-1.2921
1976,7,38.5,147.5,-1.3648
1976,7,39.5,142.5,-1.4412
1976,7,39.5,143.5,-1.7127
1976,7,39.5,144.5,-1.8979
1976,7,39.5,145.5,-1.9074
1976,7,39.5,146.5,-1.7434
1976,7,39.5,147.5,-1.4346
1976,7,39.5,148.5,-1.1438
1976,7,40.5,142.5,-0.71112
1976,7,40.5,143.5,-1.0205
1976,7,40.5,144.5,-0.81176
1976,7,40.5,145.5,-1.5665
1976,7,40.5,146.5,-1.2987
1976,7,40.5,147.5,-1.0736
1976,7,40.5,148.5,-1.059
1976,7,41.5,141.5,0.61076
1976,7,41.5,142.5,1.36
1976,7,41.5,143.5,2.07
1976,7,41.5,144.5,1.942
1976,7,41.5,145.5,2.459
1976,7,41.5,146.5,2.4722
1976,7,41.5,147.5,2.135
1976,7,41.5,148.5,2.7679
1976,7,42.5,145.5,3.8502
1976,7,42.5,146.5,2.9412
1976,7,42.5,147.5,3.1164
1976,7,43.5,146.5,5.2709
1976,7,57.5,210.5,4.4829
1976,7,57.5,211.5,4.9794
1976,7,57.5,212.5,5.2578
1976,7,58.5,211.5,4.0793
1976,7,58.5,212.5,4.9156
1976,7,59.5,212.5,3.2135
1976,8,19.5,135.5,0.13176
1976,8,19.5,136.5,0.13421
1976,8,19.5,137.5,0.13246
1976,8,20.5,134.5,0.15206
1976,8,20.5,135.5,0.1571
1976,8,20.5,136.5,0.16027
1976,8,20.5,137.5,0.15143
1976,8,20.5,138.5,0.15982
1976,8,21.5,134.5,0.17308
1976,8,21.5,135.5,0.18343
1976,8,21.5,136.5,0.18458
1976,8,21.5,137.5,0.14705
1976,8,21.5,138.5,0.14092
1976,8,22.5,135.5,0.20866
1976,8,22.5,136.5,0.20296
1976,8,22.5,137.5,0.15694
1976,8,22.5,138.5,0.15709
1976,8,23.5,135.5,0.18041
1976,8,23.5,136.5,0.17988
1976,8,23.5,137.5,0.16957
1976,8,23.5,138.5,0.1644
1976,8,24.5,135.5,0.21211
1976,8,24.5,136.5,0.19881
1976,8,24.5,137.5,0.183
1976,8,24.5,138.5,0.17493
1976,8,24.5,139.5,0.16503
1976,8,25.5,135.5,0.23567
1976,8,25.5,136.5,0.22054
1976,8,25.5,137.5,0.2076
1976,8,25.5,138.5,0.20157
1976,8,25.5,139.5,0.21068
1976,8,26.5,134.5,0.29745
1976,8,26.5,135.5,0.26073
1976,8,26.5,136.5,0.24305
1976,8,26.5,137.5,0.22092
1976,8,26.5,138.5,0.2118
1976,8,26.5,139.5,0.20518
1976,8,27.5,133.5,0.3128
1976,8,27.5,134.5,0.29946
1976,8,27.5,135.5,0.28804
1976,8,27.5,136.5,0.26543
1976,8,27.5,137.5,0.27097
1976,8,27.5,138.5,0.24351
1976,8,27.5,139.5,0.21014
1976,8,28.5,132.5,0.3325
1976,8,28.5,133.5,0.33805
1976,8,28.5,134.5,0.3286
1976,8,28.5,135.5,0.31496
1976,8,28.5,136.5,0.26921
1976,8,28.5,137.5,0.24763
1976,8,28.5,138.5,0.23753
1976,8,28.5,139.5,0.22869
1976,8,29.5,132.5,0.3655
1976,8,29.5,133.5,0.36062
1976,8,29.5,134.5,0.34939
1976,8,29.5,135.5,0.33303
1976,8,29.5,136.5,0.28842
1976,8,29.5,137.5,0.22207
1976,8,29.5,138.5,0.22823
1976,8,29.5,139.5,0.23713
1976,8,30.5,132.5,0.38053
1976,8,30.5,133.5,0.36458
1976,8,30.5,134.5,0.3698
1976,8,30.5,135.5,0.34689
1976,8,30.5,136.5,0.30955
1976,8,30.5,137.5,0.26147
1976,8,30.5,138.5,0.24496
1976,8,30.5,139.5,0.24014
1976,8,31.5,132.5,0.35865
1976,8,31.5,133.5,0.35029
1976,8,31.5,134.5,0.36061
1976,8,31.5,135.5,0.35534
1976,8,31.5,136.5,0.32809
1976,8,31.5,137.5,0.29585
1976,8,31.5,138.5,0.26743
1976,8,31.5,139.5,0.26374
1976,8,32.5,133.5,0.35826
1976,8,32.5,134.5,0.33819
1976,8,32.5,135.5,0.32303
1976,8,32.5,136.5,0.30686
1976,8,32.5,137.5,0.28768
1976,8,32.5,138.5,0.26916
1976,8,32.5,139.5,0.24919
1976,8,33.5,136.5,0.31671
1976,8,33.5,137.5,0.28205
1976,8,33.5,138.5,0.23589
1976,9,27.5,133.5,0.3296
1976,9,27.5,134.5,0.33831
1976,9,27.5,135.5,0.28693
1976,9,27.5,136.5,0.27317
1976,9,27.5,137.5,0.28738
1976,9,28.5,132.5,0.36137
1976,9,28.5,133.5,0.3695
1976,9,28.5,134.5,0.3781
1976,9,28.5,135.5,0.31298
1976,9,28.5,136.5,0.28891
1976,9,28.5,137.5,0.29655
1976,9,28.5,138.5,0.30769
1976,9,29.5,132.5,0.35086
1976,9,29.5,133.5,0.38908
1976,9,29.5,134.5,0.4171
1976,9,29.5,135.5,0.3552
1976,9,29.5,136.5,0.33623
1976,9,29.5,137.5,0.3492
1976,9,29.5,138.5,0.34269
1976,9,30.5,132.5,0.36648
1976,9,30.5,133.5,0.39829
1976,9,30.5,134.5,0.41043
1976,9,30.5,135.5,0.35998
1976,9,30.5,136.5,0.36094
1976,9,30.5,137.5,0.38242
1976,9,30.5,138.5,0.36213
1976,9,30.5,139.5,0.36347
1976,9,31.5,132.5,0.379
1976,9,31.5,133.5,0.39242
1976,9,31.5,134.5,0.4181
1976,9,31.5,135.5,0.43157
1976,9,31.5,136.5,0.41888
1976,9,31.5,137.5,0.40519
1976,9,31.5,138.5,0.39511
1976,9,31.5,139.5,0.36016
1976,9,31.5,140.5,0.35739
1976,9,32.5,133.5,0.38412
1976,9,32.5,134.5,0.39426
1976,9,32.5,135.5,0.40981
1976,9,32.5,136.5,0.4129
1976,9,32.5,137.5,0.42187
1976,9,32.5,138.5,0.38411
1976,9,32.5,139.5,0.33961
1976,9,32.5,140.5,0.32757
1976,9,32.5,141.5,0.3521
1976,9,32.5,142.5,0.33074
1976,9,33.5,136.5,0.41464
1976,9,33.5,137.5,0.41537
1976,9,33.5,138.5,0.42885
1976,9,33.5,139.5,0.38972
1976,9,33.5,140.5,0.32502
1976,9,33.5,141.5,0.29646
1976,9,33.5,142.5,0.27611
1976,9,33.5,143.5,0.23619
1976,9,33.5,144.5,0.18151
1976,9,34.5,139.5,0.42506
1976,9,34.5,140.5,0.31397
1976,9,34.5,141.5,0.23444
1976,9,34.5,142.5,0.18611
1976,9,34.5,143.5,0.14852
1976,9,35.5,142.5,0.05155
1976,10,29.5,134.5,0.29925
1976,10,29.5,135.5,0.31531
1976,10,30.5,134.5,0.32342
1976,10,30.5,135.5,0.33587
1976,10,30.5,136.5,0.34417
1976,10,31.5,134.5,0.33227
1976,10,31.5,135.5,0.33672
1976,10,31.5,136.5,0.34205
1976,10,31.5,137.5,0.36042
1976,10,31.5,138.5,0.37281
1976,10,31.5,141.5,0.42194
1976,10,31.5,142.5,0.42483
1976,10,31.5,143.5,0.40744
1976,10,31.5,144.5,0.36596
1976,10,31.5,239.5,0.044661
1976,10,31.5,240.5,0.042919
1976,10,31.5,241.5,0.06109
1976,10,31.5,242.5,0.063592
1976,10,32.5,135.5,0.32758
1976,10,32.5,136.5,0.35212
1976,10,32.5,137.5,0.37078
1976,10,32.5,138.5,0.38307
1976,10,32.5,139.5,0.4086
1976,10,32.5,140.5,0.4358
1976,10,32.5,141.5,0.47293
1976,10,32.5,142.5,0.47795
1976,10,32.5,143.5,0.47215
1976,10,32.5,144.5,0.40812
1976,10,32.5,145.5,0.32642
1976,10,32.5,238.5,0.11034
1976,10,32.5,239.5,0.067583
1976,10,32.5,240.5,0.043258
1976,10,32.5,241.5,0.03069
1976,10,33.5,138.5,0.55339
1976,10,33.5,139.5,0.49524
1976,10,33.5,140.5,0.54228
1976,10,33.5,141.5,0.51834
1976,10,33.5,142.5,0.50696
1976,10,33.5,143.5,0.53595
1976,10,33.5,144.5,0.4276
1976,10,33.5,145.5,0.33706
1976,10,33.5,146.5,0.22552
1976,10,33.5,238.5,0.1023
1976,10,33.5,239.5,0.085864
1976,10,33.5,240.5,0.056216
1976,10,34.5,139.5,0.57802
1976,10,34.5,140.5,0.56795
1976,10,34.5,141.5,0.57794
1976,10,34.5,142.5,0.50071
1976,10,34.5,143.5,0.42053
1976,10,34.5,144.5,0.36252
1976,10,34.5,145.5,0.29517
1976,10,34.5,237.5,0.13824
1976,10,34.5,238.5,0.12495
1976,10,35.5,141.5,0.50292
1976,10,35.5,142.5,0.42351
1976,10,35.5,143.5,0.38008
1976,10,35.5,144.5,0.33013
1976,10,35.5,145.5,0.25857
1976,10,35.5,236.5,0.19445
1976,10,35.5,237.5,0.1665
1976,10,36.5,141.5,0.46108
1976,10,36.5,142.5,0.39132
1976,10,36.5,143.5,0.53806
1976,10,36.5,236.5,0.17895
1976,10,36.5,237.5,0.2017
1976,10,37.5,236.5,0.17222
1976,11,33.5,142.5,0.5501
1976,11,33.5,143.5,0.52195
1976,11,34.5,141.5,0.5899
1976,11,34.5,142.5,0.61003
1976,11,34.5,143.5,0.50951
1976,12,15.5,249.5,0.10723
