1982,7,26.5,136.5,0.18583
1982,7,27.5,126.5,0.45283
1982,7,27.5,127.5,0.35377
1982,7,27.5,128.5,0.30234
1982,7,27.5,129.5,0.24774
1982,7,27.5,130.5,0.21284
1982,7,27.5,131.5,0.19717
1982,7,27.5,132.5,0.19141
1982,7,27.5,133.5,0.18516
1982,7,27.5,134.5,0.19132
1982,7,27.5,135.5,0.18457
1982,7,27.5,136.5,0.18429
1982,7,27.5,137.5,0.18816
1982,7,27.5,138.5,0.19572
1982,7,28.5,127.5,0.31591
1982,7,28.5,128.5,0.27435
1982,7,28.5,129.5,0.22672
1982,7,28.5,130.5,0.19868
1982,7,28.5,131.5,0.20362
1982,7,28.5,132.5,0.2129
1982,7,28.5,133.5,0.20544
1982,7,28.5,134.5,0.21017
1982,7,28.5,135.5,0.20374
1982,7,28.5,136.5,0.19041
1982,7,28.5,137.5,0.18639
1982,7,28.5,138.5,0.19891
1982,7,28.5,139.5,0.21334
1982,7,29.5,127.5,0.33228
1982,7,29.5,128.5,0.30201
1982,7,29.5,129.5,0.20813
1982,7,29.5,130.5,0.20343
1982,7,29.5,131.5,0.22688
1982,7,29.5,132.5,0.22739
1982,7,29.5,133.5,0.25074
1982,7,29.5,134.5,0.26311
1982,7,29.5,135.5,0.24163
1982,7,29.5,136.5,0.19865
1982,7,29.5,137.5,0.18678
1982,7,29.5,138.5,0.21007
1982,7,29.5,139.5,0.23329
1982,7,29.5,140.5,0.2447
1982,7,29.5,169.5,0.10433
1982,7,29.5,170.5,0.10452
1982,7,30.5,128.5,0.28491
1982,7,30.5,129.5,0.24645
1982,7,30.5,130.5,0.24379
1982,7,30.5,131.5,0.28285
1982,7,30.5,132.5,0.2638
1982,7,30.5,133.5,0.27633
1982,7,30.5,134.5,0.30994
1982,7,30.5,135.5,0.3468
1982,7,30.5,136.5,0.27548
1982,7,30.5,137.5,0.24451
1982,7,30.5,138.5,0.24903
1982,7,30.5,139.5,0.27773
1982,7,30.5,140.5,0.28814
1982,7,30.5,141.5,0.28643
1982,7,30.5,142.5,0.28541
1982,7,30.5,143.5,0.28108
1982,7,30.5,166.5,0.14263
1982,7,30.5,167.5,0.1531
1982,7,30.5,168.5,0.15013
1982,7,30.5,169.5,0.10426
1982,7,30.5,170.5,0.11772
1982,7,30.5,171.5,0.12696
1982,7,30.5,172.5,0.13853
1982,7,30.5,173.5,0.13818
1982,7,30.5,174.5,0.15842
1982,7,31.5,132.5,0.30477
1982,7,31.5,133.5,0.28519
1982,7,31.5,134.5,0.30801
1982,7,31.5,135.5,0.30304
1982,7,31.5,136.5,0.30692
1982,7,31.5,137.5,0.26687
1982,7,31.5,138.5,0.27177
1982,7,31.5,139.5,0.27742
1982,7,31.5,140.5,0.30811
1982,7,31.5,141.5,0.36186
1982,7,31.5,142.5,0.36029
1982,7,31.5,143.5,0.3527
1982,7,31.5,144.5,0.33519
1982,7,31.5,145.5,0.31452
1982,7,31.5,165.5,0.12846
1982,7,31.5,166.5,0.13813
1982,7,31.5,167.5,0.14542
1982,7,31.5,168.5,0.13335
1982,7,31.5,169.5,0.14365
1982,7,31.5,170.5,0.15569
1982,7,31.5,171.5,0.15362
1982,7,31.5,172.5,0.17452
1982,7,31.5,173.5,0.17248
1982,7,31.5,174.5,0.17533
1982,7,31.5,175.5,0.17632
1982,7,32.5,133.5,0.33575
1982,7,32.5,134.5,0.36145
1982,7,32.5,135.5,0.36007
1982,7,32.5,136.5,0.35303
1982,7,32.5,137.5,0.30011
1982,7,32.5,138.5,0.30689
1982,7,32.5,139.5,0.33017
1982,7,32.5,140.5,0.35188
1982,7,32.5,141.5,0.39843
1982,7,32.5,142.5,0.40474
1982,7,32.5,143.5,0.38151
1982,7,32.5,144.5,0.36683
1982,7,32.5,145.5,0.33063
1982,7,32.5,146.5,0.28465
1982,7,32.5,164.5,0.13204
1982,7,32.5,165.5,0.13596
1982,7,32.5,166.5,0.1578
1982,7,32.5,167.5,0.14473
1982,7,32.5,168.5,0.13299
1982,7,32.5,169.5,0.13924
1982,7,32.5,170.5,0.1541
1982,7,32.5,171.5,0.14881
1982,7,32.5,172.5,0.16657
1982,7,32.5,173.5,0.16658
1982,7,32.5,174.5,0.18108
1982,7,32.5,175.5,0.19031
1982,7,33.5,136.5,0.31571
1982,7,33.5,137.5,0.29951
1982,7,33.5,138.5,0.31499
1982,7,33.5,139.5,0.3616
1982,7,33.5,140.5,0.39553
1982,7,33.5,141.5,0.41835
1982,7,33.5,142.5,0.44292
1982,7,33.5,143.5,0.40866
1982,7,33.5,144.5,0.35754
1982,7,33.5,145.5,0.32046
1982,7,33.5,146.5,0.26283
1982,7,33.5,147.5,0.2045
1982,7,33.5,164.5,0.086594
1982,7,33.5,165.5,0.11417
1982,7,33.5,166.5,0.13231
1982,7,33.5,167.5,0.12446
1982,7,33.5,168.5,0.12773
1982,7,33.5,169.5,0.13722
1982,7,33.5,170.5,0.13685
1982,7,33.5,171.5,0.13769
1982,7,33.5,172.5,0.13748
1982,7,33.5,173.5,0.13951
1982,7,33.5,174.5,0.14973
1982,7,34.5,139.5,0.38685
1982,7,34.5,140.5,0.38601
1982,7,34.5,141.5,0.43208
1982,7,34.5,142.5,0.50114
1982,7,34.5,143.5,0.40582
1982,7,34.5,144.5,0.33679
1982,7,34.5,145.5,0.30155
1982,7,34.5,146.5,0.21106
1982,7,34.5,147.5,0.14151
1982,7,34.5,165.5,0.054281
1982,7,34.5,166.5,0.079718
1982,7,34.5,167.5,0.096913
1982,7,34.5,168.5,0.083591
1982,7,34.5,169.5,0.086671
1982,7,34.5,170.5,0.11864
1982,7,34.5,171.5,0.10582
1982,7,34.5,172.5,0.10791
1982,7,34.5,173.5,0.092672
1982,7,34.5,174.5,0.10288
1982,7,35.5,141.5,0.31675
1982,7,35.5,142.5,0.38284
1982,7,35.5,143.5,0.33601
1982,7,35.5,144.5,0.31018
1982,7,35.5,145.5,0.18112
1982,7,35.5,146.5,0.11964
1982,7,35.5,147.5,0.090046
1982,7,35.5,165.5,-0.0069918
1982,7,35.5,166.5,0.0098814
1982,7,35.5,167.5,0.021841
1982,7,35.5,168.5,0.026257
1982,7,35.5,169.5,0.03128
1982,7,35.5,170.5,0.029372
1982,7,35.5,171.5,0.020466
1982,7,35.5,172.5,0.0018069
1982,7,35.5,173.5,-0.0046947
1982,7,35.5,174.5,0.021001
1982,7,36.5,141.5,0.19683
1982,7,36.5,142.5,0.17173
1982,7,36.5,143.5,0.10391
1982,7,36.5,144.5,0.11121
1982,7,36.5,145.5,0.02285
1982,7,36.5,146.5,-0.033853
1982,7,36.5,147.5,0.035849
1982,7,36.5,166.5,-0.10632
1982,7,36.5,167.5,-0.094931
1982,7,36.5,168.5,-0.094528
1982,7,36.5,169.5,-0.057034
1982,7,36.5,170.5,-0.049346
1982,7,36.5,171.5,-0.097106
1982,7,36.5,172.5,-0.12538
1982,7,36.5,173.5,-0.10403
1982,7,36.5,174.5,-0.099878
1982,7,37.5,141.5,0.32227
1982,7,37.5,142.5,0.20586
1982,7,37.5,143.5,0.14138
1982,7,37.5,144.5,0.050008
1982,7,37.5,145.5,-0.043565
1982,7,37.5,146.5,-0.11007
1982,7,37.5,147.5,-0.10896
1982,7,37.5,148.5,-0.11219
1982,7,37.5,166.5,-0.21884
1982,7,37.5,167.5,-0.21615
1982,7,37.5,168.5,-0.19055
1982,7,37.5,169.5,-0.15
1982,7,37.5,170.5,-0.15991
1982,7,37.5,171.5,-0.17122
1982,7,37.5,172.5,-0.27535
1982,7,37.5,173.5,-0.18431
1982,7,37.5,174.5,-0.13589
1982,7,38.5,142.5,0.18616
1982,7,38.5,143.5,0.12147
1982,7,38.5,144.5,0.064029
1982,7,38.5,145.5,0.052484
1982,7,38.5,146.5,0.047607
1982,7,38.5,147.5,-0.12976
1982,7,38.5,148.5,-0.18685
1982,7,38.5,149.5,-0.32289
1982,7,38.5,166.5,-0.21456
1982,7,38.5,167.5,-0.29991
1982,7,38.5,168.5,-0.2282
1982,7,38.5,169.5,-0.16535
1982,7,38.5,170.5,-0.12252
1982,7,38.5,171.5,-0.2776
1982,7,38.5,172.5,-0.33486
1982,7,38.5,173.5,-0.27554
1982,7,38.5,174.5,-0.30983
1982,7,38.5,175.5,-0.078645
1982,7,39.5,142.5,-0.035063
1982,7,39.5,143.5,-0.16412
1982,7,39.5,144.5,-0.27502
1982,7,39.5,145.5,-0.2825
1982,7,39.5,146.5,-0.173
1982,7,39.5,147.5,0.057622
1982,7,39.5,148.5,0.020559
1982,7,39.5,149.5,0.056977
1982,7,39.5,166.5,-0.029914
1982,7,39.5,167.5,-0.20646
1982,7,39.5,168.5,-0.027581
1982,7,39.5,169.5,0.28794
1982,7,39.5,170.5,0.30094
1982,7,39.5,171.5,1.7384
1982,7,39.5,172.5,1.3968
1982,7,39.5,173.5,-0.31362
1982,7,39.5,174.5,-0.15184
1982,7,39.5,175.5,0.16873
1982,7,39.5,178.5,0.97268
1982,7,39.5,179.5,0.77539
1982,7,39.5,180.5,0.96081
1982,7,40.5,142.5,0.92102
1982,7,40.5,143.5,0.77615
1982,7,40.5,144.5,1.0701
1982,7,40.5,145.5,0.28068
1982,7,40.5,146.5,0.43552
1982,7,40.5,147.5,0.41323
1982,7,40.5,148.5,0.11154
1982,7,40.5,149.5,0.41695
1982,7,40.5,166.5,0.92399
1982,7,40.5,167.5,1.144
1982,7,40.5,168.5,1.1606
1982,7,40.5,169.5,1.3251
1982,7,40.5,170.5,1.5006
1982,7,40.5,171.5,1.8242
1982,7,40.5,172.5,1.5355
1982,7,40.5,173.5,-0.52316
1982,7,40.5,174.5,-0.49404
1982,7,40.5,175.5,0.64612
1982,7,40.5,176.5,0.71673
1982,7,40.5,177.5,1.0731
1982,7,40.5,178.5,1.3949
1982,7,40.5,179.5,1.1868
1982,7,40.5,180.5,1.2206
1982,7,40.5,181.5,1.5757
1982,7,41.5,142.5,3.1665
1982,7,41.5,143.5,3.9689
1982,7,41.5,144.5,4.0406
1982,7,41.5,145.5,4.3747
1982,7,41.5,146.5,4.3699
1982,7,41.5,147.5,3.569
1982,7,41.5,148.5,3.8571
1982,7,41.5,165.5,1.1029
1982,7,41.5,166.5,0.96443
1982,7,41.5,167.5,2.9284
1982,7,41.5,168.5,3.4424
1982,7,41.5,169.5,2.1344
1982,7,41.5,170.5,2.3459
1982,7,41.5,171.5,0.37802
1982,7,41.5,172.5,-0.030338
1982,7,41.5,173.5,1.2462
1982,7,41.5,174.5,1.3646
1982,7,41.5,175.5,0.34304
1982,7,41.5,176.5,0.46996
1982,7,41.5,177.5,1.4059
1982,7,41.5,178.5,1.322
1982,7,41.5,179.5,2.0615
1982,7,41.5,180.5,2.3015
1982,7,41.5,181.5,2.0382
1982,7,42.5,145.5,5.4658
1982,7,42.5,146.5,4.4035
1982,7,42.5,147.5,4.3179
1982,7,42.5,165.5,4.5016
1982,7,42.5,166.5,3.6499
1982,7,42.5,167.5,7.324
1982,7,42.5,168.5,6.7715
1982,7,42.5,169.5,4.2184
1982,7,42.5,170.5,4.4457
1982,7,42.5,171.5,2.2646
1982,7,42.5,172.5,1.8723
1982,7,42.5,173.5,5.7661
1982,7,42.5,174.5,4.5144
1982,7,42.5,175.5,0.82251
1982,7,42.5,176.5,0.86291
1982,7,42.5,177.5,2.6206
1982,7,42.5,178.5,2.3951
1982,7,42.5,179.5,4.6262
1982,7,42.5,180.5,4.3329
1982,7,42.5,181.5,3.9842
1982,7,43.5,164.5,10.699
1982,7,43.5,165.5,10.228
1982,7,43.5,166.5,11.293
1982,7,43.5,167.5,12.019
1982,7,43.5,168.5,11.921
1982,7,43.5,169.5,11.333
1982,7,43.5,170.5,10.234
1982,7,43.5,171.5,10.003
1982,7,43.5,172.5,10.524
1982,7,43.5,173.5,9.2558
1982,7,43.5,174.5,10.167
1982,7,43.5,175.5,6.2516
1982,7,43.5,176.5,3.7854
1982,7,43.5,177.5,8.7084
1982,7,43.5,178.5,8.0605
1982,7,43.5,179.5,6.6004
1982,7,43.5,180.5,7.8067
1982,7,43.5,181.5,4.5241
1982,7,44.5,164.5,13.866
1982,7,44.5,165.5,13.047
1982,7,44.5,166.5,13.715
1982,7,44.5,167.5,13.736
1982,7,44.5,168.5,14.343
1982,7,44.5,169.5,14.629
1982,7,44.5,170.5,13.936
1982,7,44.5,171.5,12.628
1982,7,44.5,172.5,11.994
1982,7,44.5,173.5,11.144
1982,7,44.5,174.5,10.057
1982,7,44.5,175.5,8.7371
1982,7,44.5,176.5,9.2345
1982,7,44.5,177.5,11.062
1982,7,44.5,178.5,10.925
1982,7,44.5,179.5,9.4477
1982,7,44.5,180.5,9.5376
1982,7,44.5,181.5,7.5465
1982,7,45.5,165.5,14.519
1982,7,45.5,166.5,14.702
1982,7,45.5,167.5,15.486
1982,7,45.5,168.5,15.275
1982,7,45.5,169.5,14.08
1982,7,45.5,170.5,12.045
1982,7,45.5,171.5,10.111
1982,7,45.5,172.5,9.946
1982,7,45.5,173.5,10.246
1982,7,45.5,174.5,10.124
1982,7,45.5,175.5,10.339
1982,7,45.5,176.5,10.056
1982,7,45.5,177.5,9.7152
1982,7,45.5,178.5,9.8369
1982,7,45.5,179.5,9.5444
1982,7,45.5,180.5,9.6388
1982,7,45.5,181.5,9.7755
1982,7,45.5,182.5,10.394
1982,7,46.5,166.5,14.82
1982,7,46.5,167.5,15.439
1982,7,46.5,168.5,14.601
1982,7,46.5,169.5,12.693
1982,7,46.5,170.5,12.4
1982,7,46.5,171.5,10.997
1982,7,46.5,172.5,10.189
1982,7,46.5,173.5,10.859
1982,7,46.5,174.5,10.636
1982,7,46.5,175.5,10.384
1982,7,46.5,176.5,10.789
1982,7,46.5,177.5,10.363
1982,7,46.5,178.5,11.572
1982,7,46.5,179.5,11.004
1982,7,46.5,180.5,11.319
1982,7,46.5,181.5,12.232
1982,7,46.5,182.5,12.13
1982,7,46.5,183.5,11.207
1982,7,46.5,227.5,4.1093
1982,7,46.5,228.5,3.846
1982,7,46.5,229.5,2.2104
1982,7,46.5,230.5,1.8855
1982,7,46.5,231.5,1.404
1982,7,46.5,232.5,1.4488
1982,7,46.5,233.5,2.1881
1982,7,46.5,234.5,0.88255
1982,7,47.5,170.5,11.335
1982,7,47.5,171.5,14.806
1982,7,47.5,172.5,13.678
1982,7,47.5,173.5,9.576
1982,7,47.5,174.5,9.7412
1982,7,47.5,175.5,11.477
1982,7,47.5,176.5,11.654
1982,7,47.5,177.5,11.261
1982,7,47.5,178.5,12.04
1982,7,47.5,179.5,11.988
1982,7,47.5,180.5,12.81
1982,7,47.5,181.5,10.445
1982,7,47.5,182.5,10.401
1982,7,47.5,183.5,13.52
1982,7,47.5,184.5,13.874
1982,7,47.5,185.5,13.955
1982,7,47.5,219.5,7.4308
1982,7,47.5,220.5,6.86
1982,7,47.5,221.5,6.838
1982,7,47.5,222.5,6.6564
1982,7,47.5,223.5,6.4926
1982,7,47.5,224.5,5.7327
1982,7,47.5,225.5,5.3751
1982,7,47.5,226.5,4.8935
1982,7,47.5,227.5,4.6848
1982,7,47.5,228.5,4.6936
1982,7,47.5,229.5,3.8996
1982,7,47.5,230.5,2.8221
1982,7,47.5,231.5,2.6423
1982,7,47.5,232.5,2.2299
1982,7,47.5,233.5,0.49934
1982,7,47.5,234.5,0.41789
1982,7,48.5,174.5,11.158
1982,7,48.5,175.5,11.395
1982,7,48.5,176.5,11.437
1982,7,48.5,177.5,11.446
1982,7,48.5,178.5,11.439
1982,7,48.5,179.5,11.236
1982,7,48.5,180.5,11.813
1982,7,48.5,181.5,10.61
1982,7,48.5,182.5,10.139
1982,7,48.5,183.5,13.053
1982,7,48.5,184.5,13.359
1982,7,48.5,185.5,13.326
1982,7,48.5,186.5,13.602
1982,7,48.5,216.5,10.74
1982,7,48.5,217.5,8.6491
1982,7,48.5,218.5,8.2592
1982,7,48.5,219.5,8.3553
1982,7,48.5,220.5,7.4398
1982,7,48.5,221.5,7.6087
1982,7,48.5,222.5,7.0745
1982,7,48.5,223.5,6.6422
1982,7,48.5,224.5,6.0254
1982,7,48.5,225.5,5.7767
1982,7,48.5,226.5,5.5119
1982,7,48.5,227.5,5.0481
1982,7,48.5,228.5,4.644
1982,7,48.5,229.5,4.2754
1982,7,48.5,230.5,3.0633
1982,7,48.5,231.5,1.676
1982,7,48.5,232.5,0.80528
1982,7,48.5,233.5,0.17689
1982,7,49.5,175.5,11.185
1982,7,49.5,176.5,11.262
1982,7,49.5,177.5,10.196
1982,7,49.5,178.5,10.459
1982,7,49.5,179.5,11.908
1982,7,49.5,180.5,11.859
1982,7,49.5,181.5,11.998
1982,7,49.5,182.5,12.543
1982,7,49.5,183.5,10.619
1982,7,49.5,184.5,11.601
1982,7,49.5,185.5,11.588
1982,7,49.5,186.5,11.682
1982,7,49.5,214.5,11.907
1982,7,49.5,215.5,10.272
1982,7,49.5,216.5,10.028
1982,7,49.5,217.5,11.924
1982,7,49.5,218.5,11.144
1982,7,49.5,219.5,9.3905
1982,7,49.5,220.5,9.0721
1982,7,49.5,221.5,7.3534
1982,7,49.5,222.5,7.3176
1982,7,49.5,223.5,7.1736
1982,7,49.5,224.5,6.7114
1982,7,49.5,225.5,6.1941
1982,7,49.5,226.5,5.3516
1982,7,49.5,227.5,4.3218
1982,7,49.5,228.5,3.6232
1982,7,49.5,229.5,5.187
1982,7,49.5,230.5,2.9383
1982,7,49.5,231.5,0.93118
1982,7,49.5,232.5,2.488
1982,7,50.5,175.5,11.599
1982,7,50.5,176.5,11.098
1982,7,50.5,177.5,11.43
1982,7,50.5,178.5,11.443
1982,7,50.5,179.5,12.339
1982,7,50.5,180.5,11.26
1982,7,50.5,181.5,12.538
1982,7,50.5,182.5,12.691
1982,7,50.5,183.5,11.408
1982,7,50.5,184.5,12.023
1982,7,50.5,185.5,11.825
1982,7,50.5,186.5,11.15
1982,7,50.5,213.5,12.771
1982,7,50.5,214.5,12.786
1982,7,50.5,215.5,11.901
1982,7,50.5,216.5,11.131
1982,7,50.5,217.5,12.174
1982,7,50.5,218.5,11.61
1982,7,50.5,219.5,10.3
1982,7,50.5,220.5,9.3609
1982,7,50.5,221.5,7.3308
1982,7,50.5,222.5,7.5136
1982,7,50.5,223.5,7.2174
1982,7,50.5,224.5,6.6243
1982,7,50.5,225.5,5.629
1982,7,50.5,226.5,4.8614
1982,7,50.5,227.5,3.6684
1982,7,50.5,228.5,2.7399
1982,7,50.5,229.5,2.7778
1982,7,50.5,230.5,1.1027
1982,7,50.5,231.5,0.48569
1982,7,51.5,176.5,12.377
1982,7,51.5,177.5,11.205
1982,7,51.5,178.5,10.93
1982,7,51.5,179.5,10.888
1982,7,51.5,180.5,11.187
1982,7,51.5,181.5,11.67
1982,7,51.5,182.5,11.902
1982,7,51.5,183.5,12.837
1982,7,51.5,184.5,13.105
1982,7,51.5,185.5,12.883
1982,7,51.5,211.5,11.911
1982,7,51.5,212.5,12.417
1982,7,51.5,213.5,17.114
1982,7,51.5,214.5,17.927
1982,7,51.5,215.5,12.282
1982,7,51.5,216.5,11.712
1982,7,51.5,217.5,11.353
1982,7,51.5,218.5,10.306
1982,7,51.5,219.5,8.5328
1982,7,51.5,220.5,7.3256
1982,7,51.5,221.5,6.3535
1982,7,51.5,222.5,6.4643
1982,7,51.5,223.5,6.2951
1982,7,51.5,224.5,5.6381
1982,7,51.5,225.5,4.5187
1982,7,51.5,226.5,2.9234
1982,7,51.5,227.5,3.5403
1982,7,51.5,228.5,3.8189
1982,7,51.5,229.5,1.3176
1982,7,52.5,179.5,13.024
1982,7,52.5,180.5,12.451
1982,7,52.5,183.5,14.179
1982,7,52.5,184.5,13.843
1982,7,52.5,206.5,9.3804
1982,7,52.5,207.5,10.471
1982,7,52.5,208.5,10.899
1982,7,52.5,209.5,11.782
1982,7,52.5,210.5,12.171
1982,7,52.5,211.5,11.554
1982,7,52.5,212.5,11.84
1982,7,52.5,213.5,16.624
1982,7,52.5,214.5,16.875
1982,7,52.5,215.5,11.675
1982,7,52.5,216.5,11.481
1982,7,52.5,217.5,10.836
1982,7,52.5,218.5,10.204
1982,7,52.5,219.5,8.3978
1982,7,52.5,220.5,7.591
1982,7,52.5,221.5,5.8538
1982,7,52.5,222.5,5.7209
1982,7,52.5,223.5,5.3061
1982,7,52.5,224.5,4.7106
1982,7,53.5,205.5,11.251
1982,7,53.5,206.5,10.416
1982,7,53.5,207.5,9.6462
1982,7,53.5,208.5,9.1636
1982,7,53.5,209.5,10.223
1982,7,53.5,210.5,10.568
1982,7,53.5,211.5,12.048
1982,7,53.5,212.5,12.408
1982,7,53.5,213.5,12.439
1982,7,53.5,214.5,12.368
1982,7,53.5,215.5,12.261
1982,7,53.5,216.5,11.627
1982,7,53.5,217.5,10.101
1982,7,53.5,218.5,8.8321
1982,7,53.5,219.5,7.8262
1982,7,53.5,220.5,6.9069
1982,7,53.5,221.5,7.2054
1982,7,53.5,222.5,5.9262
1982,7,53.5,223.5,8.7729
1982,7,54.5,204.5,7.2606
1982,7,54.5,205.5,11.39
1982,7,54.5,206.5,11.068
1982,7,54.5,207.5,6.9174
1982,7,54.5,208.5,8.8848
1982,7,54.5,209.5,9.5798
1982,7,54.5,210.5,10.247
1982,7,54.5,211.5,10.746
1982,7,54.5,212.5,12.155
1982,7,54.5,213.5,11.439
1982,7,54.5,214.5,11.584
1982,7,54.5,215.5,11.82
1982,7,54.5,216.5,11.189
1982,7,54.5,217.5,9.7923
1982,7,54.5,218.5,8.4196
1982,7,54.5,219.5,7.48
1982,7,54.5,220.5,5.7577
1982,7,54.5,221.5,6.1639
1982,7,54.5,222.5,4.6496
1982,7,54.5,223.5,6.7296
1982,7,55.5,205.5,2.3213
1982,7,55.5,206.5,6.2361
1982,7,55.5,207.5,8.6426
1982,7,55.5,208.5,10.436
1982,7,55.5,209.5,8.2929
1982,7,55.5,210.5,7.1537
1982,7,55.5,211.5,7.0225
1982,7,55.5,212.5,8.6328
1982,7,55.5,213.5,15.887
1982,7,55.5,214.5,15.689
1982,7,55.5,215.5,12.122
1982,7,55.5,216.5,11.49
1982,7,55.5,217.5,9.6722
1982,7,55.5,218.5,7.4419
1982,7,55.5,219.5,6.6109
1982,7,55.5,220.5,5.5049
1982,7,55.5,221.5,5.5276
1982,7,55.5,222.5,3.9059
1982,7,55.5,223.5,3.2106
1982,7,56.5,206.5,5.1574
1982,7,56.5,207.5,5.5358
1982,7,56.5,208.5,6.227
1982,7,56.5,209.5,5.2596
1982,7,56.5,210.5,7.1293
1982,7,56.5,211.5,6.9882
1982,7,56.5,212.5,7.6975
1982,7,56.5,213.5,13.802
1982,7,56.5,214.5,14.161
1982,7,56.5,215.5,10.351
1982,7,56.5,216.5,10.417
1982,7,56.5,217.5,7.8539
1982,7,56.5,218.5,6.8297
1982,7,56.5,219.5,5.7946
1982,7,56.5,220.5,4.4502
1982,7,56.5,221.5,3.935
1982,7,56.5,222.5,2.5421
1982,7,57.5,209.5,5.3604
1982,7,57.5,210.5,5.6938
1982,7,57.5,211.5,6.9408
1982,7,57.5,212.5,7.3581
1982,7,57.5,213.5,7.421
1982,7,57.5,214.5,7.5312
1982,7,57.5,215.5,8.1739
1982,7,57.5,216.5,7.6865
1982,7,57.5,217.5,7.534
1982,7,57.5,218.5,7.1352
1982,7,57.5,219.5,7.2691
1982,7,57.5,220.5,5.1498
1982,7,57.5,221.5,2.776
1982,8,16.5,136.5,0.10871
1982,8,16.5,137.5,0.10218
1982,8,17.5,136.5,0.099355
1982,8,17.5,137.5,0.11814
1982,8,21.5,128.5,0.21418
1982,8,21.5,129.5,0.21058
1982,8,22.5,127.5,0.25037
1982,8,22.5,128.5,0.25792
1982,8,22.5,129.5,0.25924
1982,8,22.5,130.5,0.23843
1982,8,22.5,131.5,0.21439
1982,8,23.5,126.5,0.28032
1982,8,23.5,127.5,0.28767
1982,8,23.5,128.5,0.30249
1982,8,23.5,129.5,0.31494
1982,8,23.5,130.5,0.27145
1982,8,23.5,131.5,0.22398
1982,8,24.5,126.5,0.30607
1982,8,24.5,127.5,0.31021
1982,8,24.5,128.5,0.32689
1982,8,24.5,129.5,0.30409
1982,8,24.5,130.5,0.26037
1982,8,24.5,131.5,0.23117
1982,8,25.5,125.5,0.36638
1982,8,25.5,126.5,0.32357
1982,8,25.5,127.5,0.32301
1982,8,25.5,128.5,0.31895
1982,8,25.5,129.5,0.27912
1982,8,25.5,130.5,0.26155
1982,8,25.5,131.5,0.24068
1982,8,25.5,132.5,0.23113
1982,8,26.5,125.5,0.38508
1982,8,26.5,126.5,0.34803
1982,8,26.5,127.5,0.34001
1982,8,26.5,128.5,0.28797
1982,8,26.5,129.5,0.26615
1982,8,26.5,130.5,0.26183
1982,8,26.5,131.5,0.24855
1982,8,26.5,132.5,0.23396
1982,8,26.5,133.5,0.23477
1982,8,26.5,134.5,0.24019
1982,8,27.5,126.5,0.35751
1982,8,27.5,127.5,0.2881
1982,8,27.5,128.5,0.25454
1982,8,27.5,129.5,0.22626
1982,8,27.5,130.5,0.22034
1982,8,27.5,131.5,0.22051
1982,8,27.5,132.5,0.23801
1982,8,27.5,133.5,0.22585
1982,8,27.5,134.5,0.22893
1982,8,27.5,135.5,0.23765
1982,8,27.5,136.5,0.23808
1982,8,28.5,127.5,0.29392
1982,8,28.5,128.5,0.23399
1982,8,28.5,129.5,0.2429
1982,8,28.5,130.5,0.20415
1982,8,28.5,131.5,0.18664
1982,8,28.5,132.5,0.20948
1982,8,28.5,133.5,0.23345
1982,8,28.5,134.5,0.24691
1982,8,28.5,135.5,0.25834
1982,8,28.5,136.5,0.24407
1982,8,28.5,137.5,0.25442
1982,8,28.5,138.5,0.26209
1982,8,29.5,127.5,0.27455
1982,8,29.5,128.5,0.25054
1982,8,29.5,129.5,0.2379
1982,8,29.5,130.5,0.20412
1982,8,29.5,131.5,0.21409
1982,8,29.5,132.5,0.2235
1982,8,29.5,133.5,0.24026
1982,8,29.5,134.5,0.26071
1982,8,29.5,135.5,0.26629
1982,8,29.5,136.5,0.26116
1982,8,29.5,137.5,0.25415
1982,8,29.5,138.5,0.26232
1982,8,30.5,128.5,0.2277
1982,8,30.5,129.5,0.22749
1982,8,30.5,130.5,0.22496
1982,8,30.5,131.5,0.22677
1982,8,30.5,132.5,0.22916
1982,8,30.5,133.5,0.22726
1982,8,30.5,134.5,0.25316
1982,8,30.5,135.5,0.25771
1982,8,30.5,136.5,0.25936
1982,8,30.5,137.5,0.25522
1982,8,30.5,138.5,0.27198
1982,8,30.5,139.5,0.2984
1982,8,30.5,140.5,0.32442
1982,8,30.5,141.5,0.32009
1982,8,30.5,142.5,0.3256
1982,8,30.5,143.5,0.33685
1982,8,30.5,144.5,0.3289
1982,8,31.5,132.5,0.20724
1982,8,31.5,133.5,0.20323
1982,8,31.5,134.5,0.22628
1982,8,31.5,135.5,0.24599
1982,8,31.5,136.5,0.257
1982,8,31.5,137.5,0.27136
1982,8,31.5,138.5,0.29164
1982,8,31.5,139.5,0.33744
1982,8,31.5,140.5,0.36021
1982,8,31.5,141.5,0.34544
1982,8,31.5,142.5,0.36884
1982,8,31.5,143.5,0.3603
1982,8,31.5,144.5,0.35632
1982,8,31.5,145.5,0.3476
1982,8,32.5,133.5,0.21619
1982,8,32.5,134.5,0.2055
1982,8,32.5,135.5,0.21368
1982,8,32.5,136.5,0.23611
1982,8,32.5,137.5,0.26779
1982,8,32.5,138.5,0.30844
1982,8,32.5,139.5,0.35281
1982,8,32.5,140.5,0.36724
1982,8,32.5,141.5,0.36863
1982,8,32.5,142.5,0.38155
1982,8,32.5,143.5,0.38794
1982,8,32.5,144.5,0.37796
1982,8,32.5,145.5,0.39134
1982,8,32.5,146.5,0.32568
1982,8,32.5,169.5,0.1482
1982,8,32.5,170.5,0.15266
