1984,5,31.5,234.5,0.02425
1984,5,31.5,235.5,0.014732
1984,5,31.5,236.5,0.054775
1984,5,31.5,237.5,0.11931
1984,5,31.5,238.5,0.18196
1984,5,31.5,239.5,0.21623
1984,5,31.5,240.5,0.2412
1984,5,31.5,241.5,0.227
1984,5,31.5,242.5,0.22911
1984,5,32.5,133.5,0.55175
1984,5,32.5,134.5,0.31
1984,5,32.5,135.5,0.27914
1984,5,32.5,136.5,0.26368
1984,5,32.5,137.5,0.26859
1984,5,32.5,138.5,0.32087
1984,5,32.5,139.5,0.31567
1984,5,32.5,140.5,0.23519
1984,5,32.5,141.5,0.20994
1984,5,32.5,142.5,0.23538
1984,5,32.5,143.5,0.25416
1984,5,32.5,144.5,0.30111
1984,5,32.5,145.5,0.27915
1984,5,32.5,204.5,0.05394
1984,5,32.5,205.5,0.031258
1984,5,32.5,206.5,0.012813
1984,5,32.5,207.5,0.004172
1984,5,32.5,208.5,0.013997
1984,5,32.5,209.5,0.035364
1984,5,32.5,210.5,0.044777
1984,5,32.5,225.5,0.03315
1984,5,32.5,226.5,0.034702
1984,5,32.5,227.5,0.035227
1984,5,32.5,228.5,0.041935
1984,5,32.5,229.5,0.02999
1984,5,32.5,230.5,0.025041
1984,5,32.5,231.5,0.0025495
1984,5,32.5,232.5,-0.0078595
1984,5,32.5,233.5,0.0018129
1984,5,32.5,234.5,0.016014
1984,5,32.5,235.5,0.037514
1984,5,32.5,236.5,0.058391
1984,5,32.5,237.5,0.19623
1984,5,32.5,238.5,0.29642
1984,5,32.5,239.5,0.33492
1984,5,32.5,240.5,0.41107
1984,5,32.5,241.5,0.38556
1984,5,33.5,136.5,0.44921
1984,5,33.5,137.5,0.4301
1984,5,33.5,138.5,0.56378
1984,5,33.5,139.5,0.23275
1984,5,33.5,140.5,0.18254
1984,5,33.5,141.5,0.23081
1984,5,33.5,142.5,0.24241
1984,5,33.5,143.5,0.22151
1984,5,33.5,144.5,0.26144
1984,5,33.5,145.5,0.37646
1984,5,33.5,146.5,0.41089
1984,5,33.5,204.5,0.082497
1984,5,33.5,205.5,0.052351
1984,5,33.5,206.5,0.025222
1984,5,33.5,207.5,0.013016
1984,5,33.5,208.5,0.015183
1984,5,33.5,209.5,0.042646
1984,5,33.5,210.5,0.061949
1984,5,33.5,211.5,0.088586
1984,5,33.5,225.5,0.016783
1984,5,33.5,226.5,0.019971
1984,5,33.5,227.5,0.02799
1984,5,33.5,228.5,0.028743
1984,5,33.5,229.5,0.013777
1984,5,33.5,230.5,0.013703
1984,5,33.5,231.5,-0.0058363
1984,5,33.5,232.5,0.0078036
1984,5,33.5,233.5,-0.024671
1984,5,33.5,234.5,-0.01134
1984,5,33.5,235.5,0.027776
1984,5,33.5,236.5,0.13164
1984,5,33.5,237.5,0.20574
1984,5,33.5,238.5,0.27791
1984,5,33.5,239.5,0.50112
1984,5,33.5,240.5,0.73236
1984,5,34.5,139.5,0.3399
1984,5,34.5,140.5,0.22178
1984,5,34.5,141.5,0.30447
1984,5,34.5,142.5,0.2711
1984,5,34.5,143.5,0.26784
1984,5,34.5,144.5,0.29049
1984,5,34.5,145.5,0.45209
1984,5,34.5,146.5,0.48097
1984,5,34.5,204.5,0.44768
1984,5,34.5,205.5,0.25722
1984,5,34.5,206.5,0.056191
1984,5,34.5,207.5,0.024837
1984,5,34.5,208.5,0.023386
1984,5,34.5,209.5,0.060579
1984,5,34.5,210.5,0.099601
1984,5,34.5,211.5,0.13249
1984,5,34.5,226.5,-0.0076526
1984,5,34.5,227.5,0.0022964
1984,5,34.5,228.5,0.009368
1984,5,34.5,229.5,-0.0036161
1984,5,34.5,230.5,-0.011377
1984,5,34.5,231.5,-0.015346
1984,5,34.5,232.5,0.0068462
1984,5,34.5,233.5,-0.031464
1984,5,34.5,234.5,0.054129
1984,5,34.5,235.5,0.060085
1984,5,34.5,236.5,0.19787
1984,5,34.5,237.5,0.31019
1984,5,34.5,238.5,0.57558
1984,5,35.5,141.5,0.62795
1984,5,35.5,142.5,0.43214
1984,5,35.5,143.5,0.59053
1984,5,35.5,144.5,0.55133
1984,5,35.5,145.5,0.49361
1984,5,35.5,146.5,0.45914
1984,5,35.5,204.5,0.6982
1984,5,35.5,205.5,0.37212
1984,5,35.5,206.5,0.24994
1984,5,35.5,207.5,0.26659
1984,5,35.5,208.5,0.066029
1984,5,35.5,209.5,0.11531
1984,5,35.5,210.5,0.16802
1984,5,35.5,211.5,0.20612
1984,5,35.5,226.5,-0.041701
1984,5,35.5,227.5,-0.033149
1984,5,35.5,228.5,-0.036217
1984,5,35.5,229.5,-0.010987
1984,5,35.5,230.5,0.0047543
1984,5,35.5,231.5,-0.0735
1984,5,35.5,232.5,-0.072048
1984,5,35.5,233.5,-0.043429
1984,5,35.5,234.5,0.021106
1984,5,35.5,235.5,0.13607
1984,5,35.5,236.5,0.34949
1984,5,35.5,237.5,0.53336
1984,5,36.5,141.5,1.7093
1984,5,36.5,142.5,1.6811
1984,5,36.5,143.5,1.3524
1984,5,36.5,144.5,1.2796
1984,5,36.5,145.5,0.98866
1984,5,36.5,146.5,0.94397
1984,5,36.5,204.5,0.8583
1984,5,36.5,205.5,0.54214
1984,5,36.5,206.5,0.44051
1984,5,36.5,207.5,0.33739
1984,5,36.5,208.5,0.49888
1984,5,36.5,209.5,0.23277
1984,5,36.5,210.5,0.29038
1984,5,36.5,211.5,0.32713
1984,5,36.5,227.5,-0.099082
1984,5,36.5,228.5,-0.091518
1984,5,36.5,229.5,0.0031268
1984,5,36.5,230.5,-0.025362
1984,5,36.5,231.5,-0.13211
1984,5,36.5,232.5,-0.042791
1984,5,36.5,233.5,-0.037317
1984,5,36.5,234.5,0.015827
1984,5,36.5,235.5,0.19881
1984,5,36.5,236.5,0.79281
1984,5,36.5,237.5,0.65625
1984,5,37.5,141.5,2.8513
1984,5,37.5,142.5,2.7022
1984,5,37.5,143.5,2.6094
1984,5,37.5,144.5,2.2173
1984,5,37.5,145.5,2.1328
1984,5,37.5,146.5,1.7674
1984,5,37.5,204.5,1.423
1984,5,37.5,205.5,1.4904
1984,5,37.5,206.5,1.5194
1984,5,37.5,207.5,0.59014
1984,5,37.5,208.5,0.81146
1984,5,37.5,209.5,0.69062
1984,5,37.5,210.5,0.82729
1984,5,37.5,211.5,0.55427
1984,5,37.5,227.5,-0.19236
1984,5,37.5,228.5,-0.1612
1984,5,37.5,229.5,-0.10554
1984,5,37.5,230.5,-0.07056
1984,5,37.5,231.5,-0.052756
1984,5,37.5,232.5,0.044389
1984,5,37.5,233.5,0.17923
1984,5,37.5,234.5,0.3952
1984,5,37.5,235.5,0.59872
1984,5,37.5,236.5,0.36586
1984,5,38.5,142.5,3.609
1984,5,38.5,143.5,3.2713
1984,5,38.5,144.5,3.5619
1984,5,38.5,145.5,3.0592
1984,5,38.5,204.5,3.0762
1984,5,38.5,205.5,2.7399
1984,5,38.5,206.5,2.8246
1984,5,38.5,207.5,1.5593
1984,5,38.5,208.5,1.0372
1984,5,38.5,209.5,1.1678
1984,5,38.5,210.5,1.1944
1984,5,38.5,211.5,1.1148
1984,5,38.5,228.5,-0.060748
1984,5,38.5,229.5,0.04837
1984,5,38.5,230.5,0.17664
1984,5,38.5,231.5,0.1677
1984,5,38.5,232.5,0.015642
1984,5,38.5,233.5,1.3902
1984,5,38.5,234.5,1.7045
1984,5,38.5,235.5,1.7792
1984,5,39.5,180.5,7.6984
1984,5,39.5,204.5,4.5535
1984,5,39.5,205.5,4.9769
1984,5,39.5,206.5,4.8646
1984,5,39.5,207.5,2.7058
1984,5,39.5,208.5,2.6109
1984,5,39.5,209.5,1.7383
1984,5,39.5,210.5,1.4302
1984,5,39.5,211.5,1.1983
1984,5,39.5,228.5,-0.012259
1984,5,39.5,229.5,-0.061242
1984,5,39.5,230.5,0.04492
1984,5,39.5,231.5,0.62544
1984,5,39.5,232.5,0.39813
1984,5,39.5,233.5,0.6564
1984,5,39.5,234.5,0.77854
1984,5,39.5,235.5,1.412
1984,5,40.5,179.5,5.9438
1984,5,40.5,180.5,6.1698
1984,5,40.5,181.5,6.0642
1984,5,40.5,204.5,5.2173
1984,5,40.5,205.5,5.804
1984,5,40.5,206.5,6.2629
1984,5,40.5,207.5,3.7776
1984,5,40.5,208.5,4.0673
1984,5,40.5,209.5,2.8382
1984,5,40.5,210.5,2.0825
1984,5,40.5,211.5,2.9025
1984,5,40.5,228.5,0.36038
1984,5,40.5,229.5,0.57632
1984,5,40.5,230.5,0.78029
1984,5,40.5,231.5,0.91009
1984,5,40.5,232.5,1.007
1984,5,40.5,233.5,0.9155
1984,5,40.5,234.5,0.9096
1984,5,41.5,179.5,9.3789
1984,5,41.5,180.5,9.4905
1984,5,41.5,181.5,6.0541
1984,5,41.5,204.5,5.267
1984,5,41.5,205.5,6.1662
1984,5,41.5,206.5,6.7719
1984,5,41.5,207.5,6.2197
1984,5,41.5,208.5,6.0614
1984,5,41.5,209.5,5.9215
1984,5,41.5,210.5,5.7823
1984,5,41.5,211.5,4.5558
1984,5,41.5,228.5,0.34107
1984,5,41.5,229.5,0.97706
1984,5,41.5,230.5,1.6381
1984,5,41.5,231.5,0.90135
1984,5,41.5,232.5,1.2272
1984,5,42.5,179.5,8.8948
1984,5,42.5,180.5,9.5791
1984,5,42.5,181.5,8.305
1984,5,42.5,204.5,7.4877
1984,5,42.5,205.5,8.4011
1984,5,42.5,206.5,9.9667
1984,5,42.5,207.5,7.4658
1984,5,42.5,208.5,7.2331
1984,5,42.5,209.5,8.9978
1984,5,42.5,210.5,7.5166
1984,5,42.5,211.5,8.2211
1984,5,42.5,228.5,1.46
1984,5,42.5,229.5,2.2002
1984,5,42.5,230.5,2.3767
1984,5,42.5,231.5,2.7533
1984,5,43.5,179.5,9.1491
1984,5,43.5,180.5,9.135
1984,5,43.5,181.5,8.7692
1984,5,43.5,204.5,8.2258
1984,5,43.5,205.5,8.6715
1984,5,43.5,206.5,8.8598
1984,5,43.5,207.5,10.779
1984,5,43.5,208.5,10.943
1984,5,43.5,209.5,10.402
1984,5,43.5,210.5,9.5899
1984,5,43.5,211.5,8.7585
1984,5,43.5,228.5,0.91902
1984,5,43.5,229.5,1.0276
1984,5,43.5,230.5,0.51915
1984,5,43.5,231.5,0.92445
1984,5,44.5,179.5,8.4412
1984,5,44.5,180.5,8.2674
1984,5,44.5,181.5,8.0711
1984,5,44.5,204.5,7.9626
1984,5,44.5,205.5,10.003
1984,5,44.5,206.5,9.9904
1984,5,44.5,207.5,10.724
1984,5,44.5,208.5,10.272
1984,5,44.5,209.5,9.6246
1984,5,44.5,210.5,9.2336
1984,5,44.5,211.5,9.0499
1984,5,44.5,228.5,0.46526
1984,5,44.5,229.5,0.53617
1984,5,44.5,230.5,0.052072
1984,5,45.5,179.5,12.28
1984,5,45.5,180.5,11.879
1984,5,45.5,181.5,13.397
1984,5,45.5,204.5,8.5784
1984,5,45.5,205.5,8.7417
1984,5,45.5,206.5,10.018
1984,5,45.5,207.5,12.241
1984,5,45.5,208.5,12.518
1984,5,45.5,209.5,9.6747
1984,5,45.5,210.5,9.859
1984,5,45.5,211.5,9.6643
1984,5,45.5,227.5,3.8569
1984,5,45.5,228.5,3.6736
1984,5,45.5,229.5,4.8618
1984,5,45.5,230.5,4.0717
1984,5,46.5,179.5,14.964
1984,5,46.5,180.5,13.765
1984,5,46.5,181.5,16.929
1984,5,46.5,204.5,9.9244
1984,5,46.5,205.5,8.9188
1984,5,46.5,206.5,9.4269
1984,5,46.5,207.5,13.005
1984,5,46.5,208.5,13.013
1984,5,46.5,209.5,10.986
1984,5,46.5,210.5,11.626
1984,5,46.5,211.5,12.276
1984,5,46.5,227.5,3.821
1984,5,46.5,228.5,3.7772
1984,5,46.5,229.5,5.4922
1984,5,46.5,230.5,4.5189
1984,5,47.5,179.5,19.449
1984,5,47.5,180.5,18.988
1984,5,47.5,181.5,17.418
1984,5,47.5,204.5,9.4242
1984,5,47.5,205.5,9.8384
1984,5,47.5,206.5,9.9614
1984,5,47.5,207.5,11.646
1984,5,47.5,208.5,11.726
1984,5,47.5,209.5,11.582
1984,5,47.5,210.5,11.498
1984,5,47.5,211.5,16.344
1984,5,47.5,228.5,4.3157
1984,5,47.5,229.5,4.2596
1984,5,48.5,180.5,18.533
1984,5,48.5,204.5,12.926
1984,5,48.5,205.5,11.786
1984,5,48.5,206.5,12.437
1984,5,48.5,207.5,12.504
1984,5,48.5,208.5,12.887
1984,5,48.5,209.5,12.29
1984,5,48.5,210.5,12.084
1984,5,48.5,211.5,16.7
1984,5,49.5,204.5,15.809
1984,5,49.5,205.5,13.14
1984,5,49.5,206.5,14.417
1984,5,49.5,207.5,12.519
1984,5,49.5,208.5,11.882
1984,5,49.5,209.5,11.649
1984,5,49.5,210.5,11.531
1984,5,49.5,211.5,13.157
1984,5,50.5,204.5,15.797
1984,5,50.5,205.5,13.252
1984,5,50.5,206.5,13.528
1984,5,50.5,207.5,15.328
1984,5,50.5,208.5,14.303
1984,5,50.5,209.5,11.047
1984,5,50.5,210.5,11.388
1984,5,50.5,211.5,13.41
1984,5,51.5,204.5,12.247
1984,5,51.5,205.5,11.723
1984,5,51.5,206.5,11.935
1984,5,51.5,207.5,15.889
1984,5,51.5,208.5,16.957
1984,5,51.5,209.5,15.747
1984,5,51.5,210.5,16.069
1984,5,51.5,211.5,15.816
1984,5,52.5,204.5,12.089
1984,5,52.5,205.5,12.732
1984,5,52.5,206.5,13.027
1984,5,52.5,207.5,15.604
1984,5,52.5,208.5,15.805
1984,5,52.5,209.5,16.897
1984,5,52.5,210.5,16.306
1984,5,52.5,211.5,16.273
1984,5,53.5,204.5,11.143
1984,5,53.5,205.5,13.551
1984,5,53.5,206.5,14.219
1984,5,53.5,207.5,14.569
1984,5,53.5,208.5,15.69
1984,5,53.5,209.5,16.998
1984,5,53.5,210.5,16.225
1984,5,53.5,211.5,15.169
1984,5,54.5,204.5,12.242
1984,5,54.5,205.5,12.303
1984,5,54.5,206.5,12.598
1984,5,54.5,207.5,13.875
1984,5,54.5,208.5,14.524
1984,5,54.5,209.5,15.253
1984,5,54.5,210.5,15.082
1984,5,54.5,211.5,13.517
1984,5,55.5,205.5,10.268
1984,5,55.5,206.5,10.938
1984,5,55.5,207.5,11.246
1984,5,55.5,208.5,11.402
1984,5,55.5,209.5,7.9901
1984,5,55.5,210.5,9.4052
1984,5,56.5,206.5,9.0403
1984,5,56.5,207.5,9.34
1984,5,56.5,208.5,3.8349
1984,5,56.5,209.5,4.474
1984,6,21.5,234.5,0.040708
1984,6,21.5,235.5,0.043105
1984,6,21.5,236.5,0.036917
1984,6,21.5,237.5,0.041869
1984,6,22.5,233.5,0.041887
1984,6,22.5,234.5,0.041854
1984,6,22.5,235.5,0.034045
1984,6,22.5,236.5,0.033383
1984,6,22.5,237.5,0.037067
1984,6,22.5,238.5,0.043462
1984,6,22.5,239.5,0.04997
1984,6,23.5,122.5,0.11095
1984,6,23.5,123.5,0.090695
1984,6,23.5,124.5,0.082118
1984,6,23.5,125.5,0.064745
1984,6,23.5,126.5,0.071657
1984,6,23.5,127.5,0.11167
1984,6,23.5,128.5,0.12374
1984,6,23.5,129.5,0.13435
1984,6,23.5,232.5,0.046436
1984,6,23.5,233.5,0.040776
1984,6,23.5,234.5,0.040764
1984,6,23.5,235.5,0.068149
1984,6,23.5,236.5,0.063442
1984,6,23.5,237.5,0.028421
1984,6,23.5,238.5,0.034837
1984,6,23.5,239.5,0.045888
1984,6,23.5,240.5,0.05741
1984,6,24.5,122.5,0.16552
1984,6,24.5,123.5,0.12405
1984,6,24.5,124.5,0.11599
1984,6,24.5,125.5,0.077499
1984,6,24.5,126.5,0.072828
1984,6,24.5,127.5,0.11264
1984,6,24.5,128.5,0.11921
1984,6,24.5,129.5,0.13588
1984,6,24.5,136.5,0.14207
1984,6,24.5,137.5,0.15489
1984,6,24.5,232.5,0.035825
1984,6,24.5,233.5,0.030648
1984,6,24.5,234.5,0.02692
1984,6,24.5,235.5,0.051898
1984,6,24.5,236.5,0.055261
1984,6,24.5,237.5,0.033012
1984,6,24.5,238.5,0.044681
1984,6,24.5,239.5,0.053355
1984,6,24.5,240.5,0.064097
1984,6,24.5,241.5,0.082627
1984,6,24.5,242.5,0.093974
1984,6,24.5,243.5,0.11018
1984,6,24.5,244.5,0.12028
1984,6,24.5,245.5,0.12629
1984,6,24.5,246.5,0.13878
1984,6,24.5,247.5,0.11347
1984,6,25.5,122.5,0.18215
1984,6,25.5,123.5,0.14113
1984,6,25.5,124.5,0.10486
1984,6,25.5,125.5,0.085375
1984,6,25.5,126.5,0.065121
1984,6,25.5,127.5,0.099521
1984,6,25.5,128.5,0.12639
1984,6,25.5,129.5,0.14039
1984,6,25.5,130.5,0.15645
1984,6,25.5,135.5,0.18177
1984,6,25.5,136.5,0.17219
1984,6,25.5,137.5,0.15536
1984,6,25.5,138.5,0.15172
1984,6,25.5,204.5,0.16296
1984,6,25.5,205.5,0.13736
1984,6,25.5,206.5,0.14902
1984,6,25.5,207.5,0.12374
1984,6,25.5,232.5,0.028345
1984,6,25.5,233.5,0.026311
1984,6,25.5,234.5,0.028042
1984,6,25.5,235.5,0.04622
1984,6,25.5,236.5,0.034701
1984,6,25.5,237.5,0.039167
1984,6,25.5,238.5,0.050595
1984,6,25.5,239.5,0.059393
1984,6,25.5,240.5,0.071563
1984,6,25.5,241.5,0.084986
1984,6,25.5,242.5,0.10054
1984,6,25.5,243.5,0.10692
1984,6,25.5,244.5,0.11842
1984,6,25.5,245.5,0.12791
1984,6,25.5,246.5,0.13224
1984,6,26.5,124.5,0.11447
1984,6,26.5,125.5,0.12225
1984,6,26.5,126.5,0.099833
1984,6,26.5,127.5,0.11759
1984,6,26.5,128.5,0.13222
1984,6,26.5,129.5,0.15676
1984,6,26.5,130.5,0.16655
1984,6,26.5,131.5,0.17882
1984,6,26.5,134.5,0.19224
1984,6,26.5,135.5,0.19646
1984,6,26.5,136.5,0.1802
1984,6,26.5,137.5,0.16703
1984,6,26.5,138.5,0.15683
1984,6,26.5,205.5,0.097299
1984,6,26.5,206.5,0.068491
1984,6,26.5,207.5,0.09352
1984,6,26.5,208.5,0.066559
1984,6,26.5,232.5,0.022995
1984,6,26.5,233.5,0.029351
1984,6,26.5,234.5,0.02349
1984,6,26.5,235.5,0.030214
1984,6,26.5,236.5,0.031926
1984,6,26.5,237.5,0.038335
1984,6,26.5,238.5,0.055722
1984,6,26.5,239.5,0.077891
1984,6,26.5,240.5,0.086314
1984,6,26.5,241.5,0.086111
1984,6,26.5,242.5,0.093468
1984,6,26.5,243.5,0.10741
1984,6,26.5,244.5,0.098972
1984,6,26.5,245.5,0.10192
1984,6,27.5,126.5,0.15395
1984,6,27.5,127.5,0.14214
1984,6,27.5,128.5,0.13963
1984,6,27.5,129.5,0.13769
1984,6,27.5,130.5,0.14282
1984,6,27.5,131.5,0.20007
1984,6,27.5,132.5,0.19268
1984,6,27.5,133.5,0.208
1984,6,27.5,134.5,0.21085
1984,6,27.5,135.5,0.20406
1984,6,27.5,136.5,0.194
1984,6,27.5,137.5,0.18925
1984,6,27.5,138.5,0.16935
1984,6,27.5,139.5,0.14909
1984,6,27.5,205.5,0.046624
1984,6,27.5,206.5,0.043391
1984,6,27.5,207.5,0.034072
1984,6,27.5,208.5,0.040496
1984,6,27.5,232.5,0.032433
1984,6,27.5,233.5,0.023716
1984,6,27.5,234.5,0.023051
1984,6,27.5,235.5,0.02213
1984,6,27.5,236.5,0.040689
1984,6,27.5,237.5,0.054761
1984,6,27.5,238.5,0.080805
1984,6,27.5,239.5,0.10581
1984,6,27.5,240.5,0.10075
1984,6,27.5,241.5,0.090833
1984,6,27.5,242.5,0.082887
1984,6,27.5,243.5,0.10231
1984,6,27.5,244.5,0.10506
1984,6,28.5,127.5,0.17705
1984,6,28.5,128.5,0.15545
1984,6,28.5,129.5,0.18314
1984,6,28.5,130.5,0.1666
1984,6,28.5,131.5,0.19548
1984,6,28.5,132.5,0.20579
1984,6,28.5,133.5,0.21637
1984,6,28.5,134.5,0.22483
1984,6,28.5,135.5,0.21329
1984,6,28.5,136.5,0.2123
1984,6,28.5,137.5,0.18952
1984,6,28.5,138.5,0.17515
1984,6,28.5,139.5,0.15607
1984,6,28.5,205.5,0.052944
1984,6,28.5,206.5,0.049425
1984,6,28.5,207.5,0.040562
1984,6,28.5,208.5,0.043537
1984,6,28.5,209.5,0.074352
1984,6,28.5,232.5,0.01408
1984,6,28.5,233.5,0.0081176
1984,6,28.5,234.5,0.016059
1984,6,28.5,235.5,0.031849
1984,6,28.5,236.5,0.051776
1984,6,28.5,237.5,0.074763
1984,6,28.5,238.5,0.0964
1984,6,28.5,239.5,0.088429
1984,6,28.5,240.5,0.10665
1984,6,28.5,241.5,0.078927
1984,6,28.5,242.5,0.08034
1984,6,28.5,243.5,0.077469
1984,6,28.5,244.5,0.070789
1984,6,29.5,127.5,0.20397
1984,6,29.5,128.5,0.21282
1984,6,29.5,129.5,0.21978
1984,6,29.5,130.5,0.23019
1984,6,29.5,131.5,0.21785
1984,6,29.5,132.5,0.23
1984,6,29.5,133.5,0.20733
1984,6,29.5,134.5,0.2206
1984,6,29.5,135.5,0.23178
1984,6,29.5,136.5,0.22657
1984,6,29.5,137.5,0.22543
1984,6,29.5,138.5,0.22394
1984,6,29.5,139.5,0.19957
1984,6,29.5,140.5,0.17828
1984,6,29.5,205.5,0.08585
1984,6,29.5,206.5,0.084373
1984,6,29.5,207.5,0.061778
1984,6,29.5,208.5,0.063964
1984,6,29.5,209.5,0.043859
1984,6,29.5,232.5,0.0054353
1984,6,29.5,233.5,0.010192
1984,6,29.5,234.5,0.023405
1984,6,29.5,235.5,0.066918
1984,6,29.5,236.5,0.094569
1984,6,29.5,237.5,0.12251
1984,6,29.5,238.5,0.154
1984,6,29.5,239.5,0.13669
1984,6,29.5,240.5,0.12367
1984,6,29.5,241.5,0.15156
1984,6,29.5,242.5,0.1788
1984,6,29.5,243.5,0.085591
1984,6,30.5,128.5,0.20671
1984,6,30.5,129.5,0.21916
1984,6,30.5,130.5,0.22206
1984,6,30.5,131.5,0.21389
1984,6,30.5,132.5,0.20741
1984,6,30.5,133.5,0.23031
1984,6,30.5,134.5,0.23452
1984,6,30.5,135.5,0.2338
1984,6,30.5,136.5,0.24298
1984,6,30.5,137.5,0.23711
1984,6,30.5,138.5,0.22665
1984,6,30.5,139.5,0.19694
1984,6,30.5,140.5,0.18129
1984,6,30.5,141.5,0.16059
1984,6,30.5,205.5,0.032766
1984,6,30.5,206.5,0.019132
1984,6,30.5,207.5,0.028739
1984,6,30.5,208.5,0.035786
1984,6,30.5,209.5,0.023933
1984,6,30.5,232.5,0.0010643
1984,6,30.5,233.5,0.010139
1984,6,30.5,234.5,0.030431
1984,6,30.5,235.5,0.071368
1984,6,30.5,236.5,0.12799
1984,6,30.5,237.5,0.21568
1984,6,30.5,238.5,0.27278
1984,6,30.5,239.5,0.23839
1984,6,30.5,240.5,0.15233
1984,6,30.5,241.5,0.21579
1984,6,30.5,242.5,0.20769
1984,6,30.5,243.5,0.16127
1984,6,31.5,132.5,0.23698
1984,6,31.5,133.5,0.23595
1984,6,31.5,134.5,0.23221
1984,6,31.5,135.5,0.23432
1984,6,31.5,136.5,0.24103
1984,6,31.5,137.5,0.2196
1984,6,31.5,138.5,0.19934
1984,6,31.5,139.5,0.18653
1984,6,31.5,140.5,0.16352
1984,6,31.5,141.5,0.14508
1984,6,31.5,142.5,0.13267
1984,6,31.5,143.5,0.12423
1984,6,31.5,144.5,0.11869
1984,6,31.5,205.5,0.021221
1984,6,31.5,206.5,0.010247
1984,6,31.5,207.5,0.0094386
1984,6,31.5,208.5,0.012156
1984,6,31.5,209.5,0.017141
1984,6,31.5,231.5,-0.0081826
1984,6,31.5,232.5,-0.0033221
1984,6,31.5,233.5,-0.02071
1984,6,31.5,234.5,0.029561
1984,6,31.5,235.5,0.076833
1984,6,31.5,236.5,0.21279
1984,6,31.5,237.5,0.42244
1984,6,31.5,238.5,0.73194
1984,6,31.5,239.5,0.37307
1984,6,31.5,240.5,0.25692
1984,6,31.5,241.5,0.17816
1984,6,31.5,242.5,0.27112
1984,6,32.5,133.5,0.22722
1984,6,32.5,134.5,0.22823
1984,6,32.5,135.5,0.22526
1984,6,32.5,136.5,0.21403
1984,6,32.5,137.5,0.19067
1984,6,32.5,138.5,0.18553
1984,6,32.5,139.5,0.19102
1984,6,32.5,140.5,0.15786
1984,6,32.5,141.5,0.13753
1984,6,32.5,142.5,0.12135
1984,6,32.5,143.5,0.11982
1984,6,32.5,144.5,0.11123
1984,6,32.5,145.5,0.095789
1984,6,32.5,205.5,0.02403
1984,6,32.5,206.5,0.011157
1984,6,32.5,207.5,0.018012
1984,6,32.5,208.5,0.010539
1984,6,32.5,209.5,0.022231
1984,6,32.5,231.5,-0.0091819
1984,6,32.5,232.5,-0.018901
1984,6,32.5,233.5,-0.015054
1984,6,32.5,234.5,0.037627
1984,6,32.5,235.5,0.12009
1984,6,32.5,236.5,0.28508
1984,6,32.5,237.5,0.5378
1984,6,32.5,238.5,0.74223
1984,6,32.5,239.5,0.50393
1984,6,32.5,240.5,0.47789
1984,6,32.5,241.5,0.36822
1984,6,33.5,136.5,0.25586
1984,6,33.5,137.5,0.28428
1984,6,33.5,138.5,0.23491
1984,6,33.5,139.5,0.18922
1984,6,33.5,140.5,0.16928
1984,6,33.5,141.5,0.12174
1984,6,33.5,142.5,0.11714
1984,6,33.5,143.5,0.10977
1984,6,33.5,144.5,0.11224
1984,6,33.5,145.5,0.091488
1984,6,33.5,205.5,0.13462
1984,6,33.5,206.5,0.093762
1984,6,33.5,207.5,0.013441
1984,6,33.5,208.5,0.020022
1984,6,33.5,209.5,0.036114
1984,6,33.5,230.5,-0.028575
1984,6,33.5,231.5,-0.042746
1984,6,33.5,232.5,-0.043795
1984,6,33.5,233.5,-0.026645
1984,6,33.5,234.5,0.026864
1984,6,33.5,235.5,0.079511
1984,6,33.5,236.5,0.22355
1984,6,33.5,237.5,0.37601
1984,6,33.5,238.5,0.48056
1984,6,33.5,239.5,0.49337
1984,6,33.5,240.5,0.47543
1984,6,34.5,139.5,0.28295
1984,6,34.5,140.5,0.21071
1984,6,34.5,141.5,0.11273
1984,6,34.5,142.5,0.10477
1984,6,34.5,143.5,0.10135
1984,6,34.5,144.5,0.099603
1984,6,34.5,145.5,0.075587
1984,6,34.5,146.5,0.076006
1984,6,34.5,204.5,0.080508
1984,6,34.5,205.5,0.057337
1984,6,34.5,206.5,0.041003
1984,6,34.5,207.5,0.036729
1984,6,34.5,208.5,0.046846
1984,6,34.5,209.5,0.068299
1984,6,34.5,230.5,-0.062203
1984,6,34.5,231.5,-0.071428
1984,6,34.5,232.5,-0.079229
1984,6,34.5,233.5,-0.044573
1984,6,34.5,234.5,0.030801
1984,6,34.5,235.5,0.090228
1984,6,34.5,236.5,0.23319
1984,6,34.5,237.5,0.36744
1984,6,34.5,238.5,0.44569
1984,6,35.5,141.5,0.19041
1984,6,35.5,142.5,0.15505
1984,6,35.5,143.5,0.12822
1984,6,35.5,144.5,0.14583
1984,6,35.5,145.5,0.24061
1984,6,35.5,146.5,0.22691
1984,6,35.5,204.5,0.12986
1984,6,35.5,205.5,0.10782
1984,6,35.5,206.5,0.093029
1984,6,35.5,207.5,0.17269
1984,6,35.5,208.5,0.10658
1984,6,35.5,209.5,0.13316
1984,6,35.5,229.5,-0.10056
1984,6,35.5,230.5,-0.07515
1984,6,35.5,231.5,-0.090811
1984,6,35.5,232.5,-0.099084
1984,6,35.5,233.5,0.048783
1984,6,35.5,234.5,0.25407
1984,6,35.5,235.5,0.1251
1984,6,35.5,236.5,0.26343
1984,6,35.5,237.5,0.38612
