2006,7,37.5,209.5,0.40396
2006,7,37.5,210.5,0.083463
2006,7,37.5,211.5,0.12241
2006,7,37.5,212.5,0.13966
2006,7,37.5,213.5,0.13155
2006,7,37.5,214.5,0.098434
2006,7,37.5,215.5,0.39113
2006,7,37.5,216.5,0.30728
2006,7,37.5,217.5,0.013538
2006,7,37.5,218.5,0.3673
2006,7,37.5,219.5,0.81226
2006,7,37.5,220.5,0.81936
2006,7,37.5,221.5,0.025178
2006,7,37.5,222.5,0.0084651
2006,7,38.5,142.5,-0.35059
2006,7,38.5,143.5,-0.30649
2006,7,38.5,144.5,-0.25416
2006,7,38.5,145.5,-0.16725
2006,7,38.5,146.5,-0.11311
2006,7,38.5,147.5,-0.27479
2006,7,38.5,148.5,-0.40803
2006,7,38.5,149.5,-0.5531
2006,7,38.5,150.5,-0.5168
2006,7,38.5,151.5,-0.42185
2006,7,38.5,152.5,-0.34322
2006,7,38.5,153.5,-0.21986
2006,7,38.5,154.5,-0.25892
2006,7,38.5,155.5,-0.20967
2006,7,38.5,156.5,-0.084359
2006,7,38.5,157.5,0.26518
2006,7,38.5,158.5,0.6709
2006,7,38.5,159.5,0.74976
2006,7,38.5,160.5,0.92711
2006,7,38.5,161.5,1.7531
2006,7,38.5,162.5,0.84814
2006,7,38.5,163.5,0.69865
2006,7,38.5,164.5,0.64863
2006,7,38.5,165.5,0.47108
2006,7,38.5,166.5,0.26981
2006,7,38.5,167.5,-0.11565
2006,7,38.5,168.5,-0.37573
2006,7,38.5,169.5,-0.6267
2006,7,38.5,170.5,-0.78136
2006,7,38.5,171.5,-0.98062
2006,7,38.5,172.5,-0.78783
2006,7,38.5,173.5,-0.562
2006,7,38.5,174.5,-0.53967
2006,7,38.5,175.5,-0.36487
2006,7,38.5,176.5,-0.42273
2006,7,38.5,177.5,-0.36771
2006,7,38.5,178.5,-0.34959
2006,7,38.5,179.5,-0.27653
2006,7,38.5,180.5,-0.2134
2006,7,38.5,181.5,-0.034262
2006,7,38.5,182.5,0.17199
2006,7,38.5,183.5,-0.25327
2006,7,38.5,184.5,-0.33161
2006,7,38.5,185.5,-0.43902
2006,7,38.5,186.5,-0.48412
2006,7,38.5,187.5,-0.3745
2006,7,38.5,188.5,-0.38881
2006,7,38.5,189.5,-0.67208
2006,7,38.5,190.5,-0.65878
2006,7,38.5,191.5,-0.41805
2006,7,38.5,192.5,-0.27764
2006,7,38.5,193.5,-0.51122
2006,7,38.5,194.5,-0.5891
2006,7,38.5,195.5,-0.48816
2006,7,38.5,196.5,-0.47104
2006,7,38.5,197.5,-0.49351
2006,7,38.5,198.5,-0.49921
2006,7,38.5,199.5,0.15092
2006,7,38.5,200.5,0.5732
2006,7,38.5,201.5,-0.29739
2006,7,38.5,202.5,0.093131
2006,7,38.5,203.5,0.29215
2006,7,38.5,204.5,0.33057
2006,7,38.5,205.5,0.1597
2006,7,38.5,206.5,0.20225
2006,7,38.5,207.5,0.522
2006,7,38.5,208.5,0.68417
2006,7,38.5,209.5,0.58203
2006,7,38.5,210.5,1.1271
2006,7,38.5,211.5,0.1789
2006,7,38.5,212.5,0.20952
2006,7,38.5,213.5,0.32603
2006,7,38.5,214.5,0.16993
2006,7,38.5,215.5,0.15009
2006,7,38.5,216.5,0.26053
2006,7,38.5,217.5,0.26824
2006,7,38.5,218.5,0.39732
2006,7,38.5,219.5,1.0866
2006,7,39.5,142.5,-0.73655
2006,7,39.5,143.5,-0.74852
2006,7,39.5,144.5,-0.75055
2006,7,39.5,145.5,-0.66116
2006,7,39.5,146.5,-0.4689
2006,7,39.5,147.5,-0.49222
2006,7,39.5,148.5,-0.54127
2006,7,39.5,149.5,-0.50258
2006,7,39.5,150.5,-0.55624
2006,7,39.5,151.5,-0.79158
2006,7,39.5,152.5,-0.66169
2006,7,39.5,153.5,-0.087573
2006,7,39.5,154.5,-0.38757
2006,7,39.5,155.5,-0.030705
2006,7,39.5,156.5,0.05965
2006,7,39.5,157.5,0.31167
2006,7,39.5,158.5,1.3218
2006,7,39.5,159.5,2.3098
2006,7,39.5,160.5,2.7324
2006,7,39.5,161.5,1.8496
2006,7,39.5,162.5,1.359
2006,7,39.5,163.5,1.5962
2006,7,39.5,164.5,1.5353
2006,7,39.5,165.5,1.1184
2006,7,39.5,166.5,0.62499
2006,7,39.5,167.5,0.055271
2006,7,39.5,168.5,-0.18591
2006,7,39.5,169.5,-0.29544
2006,7,39.5,170.5,-0.54802
2006,7,39.5,171.5,1.1803
2006,7,39.5,172.5,1.0708
2006,7,39.5,173.5,-0.44387
2006,7,39.5,174.5,-0.21845
2006,7,39.5,175.5,0.018459
2006,7,39.5,176.5,-0.060214
2006,7,39.5,177.5,0.032149
2006,7,39.5,178.5,0.14441
2006,7,39.5,179.5,-0.2017
2006,7,39.5,180.5,-0.084249
2006,7,39.5,181.5,0.26709
2006,7,39.5,182.5,0.26156
2006,7,39.5,183.5,-0.05304
2006,7,39.5,184.5,-0.15827
2006,7,39.5,185.5,0.40382
2006,7,39.5,186.5,0.48181
2006,7,39.5,187.5,0.11946
2006,7,39.5,188.5,0.10962
2006,7,39.5,189.5,0.12256
2006,7,39.5,190.5,0.12494
2006,7,39.5,191.5,0.0089872
2006,7,39.5,192.5,-0.22823
2006,7,39.5,193.5,-0.22169
2006,7,39.5,194.5,-0.24204
2006,7,39.5,195.5,-0.12509
2006,7,39.5,196.5,-0.052472
2006,7,39.5,197.5,-0.13017
2006,7,39.5,198.5,-0.34287
2006,7,39.5,199.5,0.052634
2006,7,39.5,200.5,0.56787
2006,7,39.5,201.5,0.32441
2006,7,39.5,202.5,0.32068
2006,7,39.5,203.5,0.23709
2006,7,39.5,204.5,0.28502
2006,7,39.5,205.5,0.1655
2006,7,39.5,206.5,1.2669
2006,7,39.5,207.5,0.19541
2006,7,39.5,208.5,0.12068
2006,7,39.5,209.5,0.80637
2006,7,39.5,210.5,0.84516
2006,7,39.5,211.5,0.3259
2006,7,39.5,212.5,0.36828
2006,7,39.5,213.5,1.0899
2006,7,39.5,214.5,1.319
2006,7,39.5,215.5,0.49027
2006,7,39.5,216.5,0.37054
2006,7,39.5,217.5,0.29983
2006,7,40.5,142.5,0.015009
2006,7,40.5,143.5,-0.035871
2006,7,40.5,144.5,0.32209
2006,7,40.5,145.5,-0.44091
2006,7,40.5,146.5,-0.28952
2006,7,40.5,147.5,-0.50887
2006,7,40.5,148.5,-0.89957
2006,7,40.5,149.5,-0.5744
2006,7,40.5,150.5,-0.36169
2006,7,40.5,151.5,-0.88733
2006,7,40.5,152.5,-0.71749
2006,7,40.5,153.5,0.58542
2006,7,40.5,154.5,0.81301
2006,7,40.5,155.5,0.29128
2006,7,40.5,156.5,0.62673
2006,7,40.5,157.5,1.3683
2006,7,40.5,158.5,2.6766
2006,7,40.5,159.5,2.9801
2006,7,40.5,160.5,3.5777
2006,7,40.5,161.5,3.1971
2006,7,40.5,162.5,2.8399
2006,7,40.5,163.5,3.7979
2006,7,40.5,164.5,3.1585
2006,7,40.5,165.5,2.3766
2006,7,40.5,166.5,1.4915
2006,7,40.5,167.5,1.4527
2006,7,40.5,168.5,1.0166
2006,7,40.5,169.5,0.66595
2006,7,40.5,170.5,0.53945
2006,7,40.5,171.5,1.3231
2006,7,40.5,172.5,1.4193
2006,7,40.5,173.5,-0.39384
2006,7,40.5,174.5,-0.29337
2006,7,40.5,175.5,0.73639
2006,7,40.5,176.5,0.53519
2006,7,40.5,177.5,0.62439
2006,7,40.5,178.5,0.58629
2006,7,40.5,179.5,0.27293
2006,7,40.5,180.5,0.20053
2006,7,40.5,181.5,0.47578
2006,7,40.5,182.5,0.54242
2006,7,40.5,183.5,0.22788
2006,7,40.5,184.5,0.32042
2006,7,40.5,185.5,0.46046
2006,7,40.5,186.5,0.5864
2006,7,40.5,187.5,-0.047641
2006,7,40.5,188.5,0.042185
2006,7,40.5,189.5,0.06061
2006,7,40.5,190.5,0.29058
2006,7,40.5,191.5,0.063541
2006,7,40.5,192.5,0.14118
2006,7,40.5,193.5,0.1097
2006,7,40.5,194.5,0.016077
2006,7,40.5,195.5,0.36327
2006,7,40.5,196.5,0.50252
2006,7,40.5,197.5,-0.12181
2006,7,40.5,198.5,0.3825
2006,7,40.5,199.5,0.64013
2006,7,40.5,200.5,0.53732
2006,7,40.5,201.5,0.98301
2006,7,40.5,202.5,0.96413
2006,7,40.5,203.5,-0.07436
2006,7,40.5,204.5,-0.074698
2006,7,40.5,205.5,-0.0099326
2006,7,40.5,206.5,0.18748
2006,7,40.5,207.5,-0.037247
2006,7,40.5,208.5,0.10204
2006,7,40.5,209.5,0.70369
2006,7,40.5,210.5,0.86146
2006,7,40.5,211.5,0.46456
2006,7,41.5,141.5,0.88955
2006,7,41.5,142.5,2.0455
2006,7,41.5,143.5,2.8802
2006,7,41.5,144.5,2.9254
2006,7,41.5,145.5,3.1493
2006,7,41.5,146.5,3.0017
2006,7,41.5,147.5,2.0341
2006,7,41.5,148.5,2.2363
2006,7,41.5,149.5,0.54232
2006,7,41.5,150.5,0.20061
2006,7,41.5,151.5,0.40965
2006,7,41.5,152.5,0.53813
2006,7,41.5,153.5,0.75623
2006,7,41.5,154.5,0.54092
2006,7,41.5,155.5,1.2272
2006,7,41.5,156.5,1.961
2006,7,41.5,157.5,3.5504
2006,7,41.5,158.5,4.8274
2006,7,41.5,159.5,4.7877
2006,7,41.5,160.5,5.8538
2006,7,41.5,161.5,6.5565
2006,7,41.5,162.5,6.6473
2006,7,41.5,163.5,5.5873
2006,7,41.5,164.5,5.0934
2006,7,41.5,165.5,2.6862
2006,7,41.5,166.5,1.9492
2006,7,41.5,167.5,3.3509
2006,7,41.5,168.5,3.3654
2006,7,41.5,169.5,1.6971
2006,7,41.5,170.5,1.8547
2006,7,41.5,171.5,0.19813
2006,7,41.5,172.5,0.19658
2006,7,41.5,173.5,1.7543
2006,7,41.5,174.5,1.9512
2006,7,41.5,175.5,0.81561
2006,7,41.5,176.5,0.69404
2006,7,41.5,177.5,1.3188
2006,7,41.5,178.5,0.91388
2006,7,41.5,179.5,1.4053
2006,7,41.5,180.5,1.4737
2006,7,41.5,181.5,1.1181
2006,7,41.5,182.5,0.97858
2006,7,41.5,183.5,1.0759
2006,7,41.5,184.5,0.88655
2006,7,41.5,185.5,0.96428
2006,7,41.5,186.5,0.47397
2006,7,41.5,187.5,-0.12666
2006,7,41.5,188.5,-0.03776
2006,7,41.5,189.5,0.41984
2006,7,41.5,190.5,0.30768
2006,7,41.5,191.5,-0.35796
2006,7,41.5,192.5,-0.15421
2006,7,41.5,193.5,1.9665
2006,7,41.5,194.5,0.88458
2006,7,41.5,195.5,0.5693
2006,7,41.5,196.5,0.17879
2006,7,41.5,197.5,1.2022
2006,7,41.5,198.5,0.73131
2006,7,41.5,199.5,0.62548
2006,7,41.5,200.5,0.69552
2006,7,41.5,201.5,-0.20001
2006,7,41.5,202.5,0.199
2006,7,41.5,203.5,3.2434
2006,7,41.5,204.5,3.21
2006,7,41.5,205.5,0.090083
2006,7,41.5,206.5,0.058269
2006,7,41.5,207.5,0.10889
2006,7,41.5,208.5,0.78286
2006,7,41.5,209.5,4.6453
2006,7,41.5,210.5,2.3063
2006,7,42.5,145.5,3.6237
2006,7,42.5,146.5,2.4431
2006,7,42.5,147.5,2.0923
2006,7,42.5,148.5,1.9853
2006,7,42.5,149.5,1.5719
2006,7,42.5,150.5,2.2695
2006,7,42.5,151.5,2.2378
2006,7,42.5,152.5,1.9175
2006,7,42.5,153.5,1.9819
2006,7,42.5,154.5,2.4812
2006,7,42.5,155.5,2.71
2006,7,42.5,156.5,3.5818
2006,7,42.5,157.5,6.1997
2006,7,42.5,158.5,7.1522
2006,7,42.5,159.5,7.0912
2006,7,42.5,160.5,8.4497
2006,7,42.5,161.5,9.2828
2006,7,42.5,162.5,8.4995
2006,7,42.5,163.5,9.1455
2006,7,42.5,164.5,8.8485
2006,7,42.5,165.5,6.0444
2006,7,42.5,166.5,4.5892
2006,7,42.5,167.5,7.625
2006,7,42.5,168.5,6.5833
2006,7,42.5,169.5,3.8302
2006,7,42.5,170.5,4.1955
2006,7,42.5,171.5,2.4355
2006,7,42.5,172.5,2.5404
2006,7,42.5,173.5,6.7535
2006,7,42.5,174.5,5.5702
2006,7,42.5,175.5,1.7548
2006,7,42.5,176.5,1.5536
2006,7,42.5,177.5,3.009
2006,7,42.5,178.5,2.4645
2006,7,42.5,179.5,4.4036
2006,7,42.5,180.5,3.8884
2006,7,42.5,181.5,3.4089
2006,7,42.5,182.5,3.4575
2006,7,42.5,183.5,1.8323
2006,7,42.5,184.5,1.7132
2006,7,42.5,185.5,2.3244
2006,7,42.5,186.5,2.0296
2006,7,42.5,187.5,2.3625
2006,7,42.5,188.5,3.7922
2006,7,42.5,189.5,0.59717
2006,7,42.5,190.5,0.29276
2006,7,42.5,191.5,2.6386
2006,7,42.5,192.5,3.1575
2006,7,42.5,193.5,4.8328
2006,7,42.5,194.5,5.1169
2006,7,42.5,195.5,1.3311
2006,7,42.5,196.5,1.5707
2006,7,42.5,197.5,3.5389
2006,7,42.5,198.5,3.5611
2006,7,42.5,199.5,3.5627
2006,7,42.5,200.5,3.7792
2006,7,42.5,201.5,2.0198
2006,7,42.5,202.5,3.2201
2006,7,42.5,203.5,6.5273
2006,7,42.5,204.5,7.7374
2006,7,42.5,205.5,0.12093
2006,7,42.5,206.5,0.86754
2006,7,42.5,207.5,1.3725
2006,7,42.5,208.5,1.6316
2006,7,42.5,209.5,4.0874
2006,7,42.5,210.5,5.1817
2006,7,43.5,146.5,4.1496
2006,7,43.5,147.5,3.6916
2006,7,43.5,148.5,3.5209
2006,7,43.5,149.5,5.2481
2006,7,43.5,150.5,6.2168
2006,7,43.5,151.5,5.098
2006,7,43.5,152.5,5.7976
2006,7,43.5,153.5,4.8421
2006,7,43.5,154.5,5.5434
2006,7,43.5,155.5,7.1017
2006,7,43.5,156.5,8.022
2006,7,43.5,157.5,10.118
2006,7,43.5,158.5,10.541
2006,7,43.5,159.5,9.2447
2006,7,43.5,160.5,10.407
2006,7,43.5,161.5,10.744
2006,7,43.5,162.5,12.145
2006,7,43.5,163.5,12.588
2006,7,43.5,164.5,12.429
2006,7,43.5,165.5,11.425
2006,7,43.5,166.5,11.812
2006,7,43.5,167.5,11.819
2006,7,43.5,168.5,11.272
2006,7,43.5,169.5,10.698
2006,7,43.5,170.5,9.9742
2006,7,43.5,171.5,10.411
2006,7,43.5,172.5,11.714
2006,7,43.5,173.5,10.789
2006,7,43.5,174.5,11.703
2006,7,43.5,175.5,7.6353
2006,7,43.5,176.5,4.9332
2006,7,43.5,177.5,9.5813
2006,7,43.5,178.5,8.6467
2006,7,43.5,179.5,6.9081
2006,7,43.5,180.5,7.8723
2006,7,43.5,181.5,4.4105
2006,7,43.5,182.5,4.7074
2006,7,43.5,183.5,5.0389
2006,7,43.5,184.5,5.876
2006,7,43.5,185.5,6.131
2006,7,43.5,186.5,4.7448
2006,7,43.5,187.5,4.7756
2006,7,43.5,188.5,4.8627
2006,7,43.5,189.5,4.6335
2006,7,43.5,190.5,4.7658
2006,7,43.5,191.5,5.4556
2006,7,43.5,192.5,6.7737
2006,7,43.5,193.5,6.0788
2006,7,43.5,194.5,6.1683
2006,7,43.5,195.5,3.0697
2006,7,43.5,196.5,2.8971
2006,7,43.5,197.5,6.09
2006,7,43.5,198.5,7.0069
2006,7,43.5,199.5,1.3732
2006,7,43.5,200.5,1.7478
2006,7,43.5,201.5,0.97361
2006,7,43.5,202.5,1.0346
2006,7,43.5,203.5,1.928
2006,7,43.5,204.5,1.7795
2006,7,43.5,205.5,6.4794
2006,7,43.5,206.5,5.2809
2006,7,43.5,207.5,5.0596
2006,7,43.5,208.5,5.3546
2006,7,43.5,209.5,5.8571
2006,7,43.5,210.5,5.5098
2006,7,43.5,211.5,6.0049
2006,7,44.5,148.5,6.5723
2006,7,44.5,149.5,8.6445
2006,7,44.5,150.5,9.8682
2006,7,44.5,151.5,7.4612
2006,7,44.5,152.5,9.7767
2006,7,44.5,153.5,7.0309
2006,7,44.5,154.5,7.5771
2006,7,44.5,155.5,9.2149
2006,7,44.5,156.5,10.542
2006,7,44.5,157.5,12.424
2006,7,44.5,158.5,12.468
2006,7,44.5,159.5,12.727
2006,7,44.5,160.5,13.005
2006,7,44.5,161.5,16.015
2006,7,44.5,162.5,16.303
2006,7,44.5,163.5,14.383
2006,7,44.5,164.5,15.205
2006,7,44.5,165.5,13.773
2006,7,44.5,166.5,13.695
2006,7,44.5,167.5,12.792
2006,7,44.5,168.5,12.953
2006,7,44.5,169.5,13.634
2006,7,44.5,170.5,13.559
2006,7,44.5,171.5,12.988
2006,7,44.5,172.5,13.979
2006,7,44.5,173.5,13.147
2006,7,44.5,174.5,11.977
2006,7,44.5,175.5,10.485
2006,7,44.5,176.5,10.756
2006,7,44.5,177.5,12.336
2006,7,44.5,178.5,11.946
2006,7,44.5,179.5,10.21
2006,7,44.5,180.5,10.055
2006,7,44.5,181.5,7.8656
2006,7,44.5,182.5,6.6167
2006,7,44.5,183.5,6.419
2006,7,44.5,184.5,7.2314
2006,7,44.5,185.5,10.184
2006,7,44.5,186.5,9.4758
2006,7,44.5,187.5,7.9036
2006,7,44.5,188.5,7.962
2006,7,44.5,189.5,8.1316
2006,7,44.5,190.5,7.6817
2006,7,44.5,191.5,8.1339
2006,7,44.5,192.5,6.4734
2006,7,44.5,193.5,7.1032
2006,7,44.5,194.5,6.8823
2006,7,44.5,195.5,7.017
2006,7,44.5,196.5,7.3431
2006,7,44.5,197.5,7.7909
2006,7,44.5,198.5,8.9446
2006,7,44.5,199.5,5.2989
2006,7,44.5,200.5,4.8629
2006,7,44.5,201.5,5.4608
2006,7,44.5,202.5,5.0462
2006,7,44.5,203.5,3.0983
2006,7,44.5,204.5,2.6781
2006,7,44.5,205.5,6.7356
2006,7,44.5,206.5,7.5627
2006,7,44.5,207.5,6.6456
2006,7,44.5,208.5,7.1903
2006,7,44.5,209.5,7.8168
2006,7,44.5,210.5,7.8151
2006,7,44.5,211.5,8.1485
2006,7,44.5,212.5,6.7554
2006,7,44.5,213.5,5.4224
2006,7,44.5,214.5,8.3447
2006,7,44.5,215.5,6.9537
2006,7,44.5,216.5,4.9763
2006,7,44.5,217.5,6.0458
2006,7,44.5,218.5,5.5412
2006,7,44.5,219.5,1.3567
2006,7,44.5,220.5,0.96797
2006,7,44.5,221.5,4.0759
2006,7,45.5,149.5,10.066
2006,7,45.5,150.5,11.075
2006,7,45.5,151.5,9.9492
2006,7,45.5,152.5,16.324
2006,7,45.5,153.5,12.567
2006,7,45.5,154.5,13.272
2006,7,45.5,155.5,14.072
2006,7,45.5,156.5,15.183
2006,7,45.5,157.5,18.11
2006,7,45.5,158.5,18.766
2006,7,45.5,159.5,16.081
2006,7,45.5,160.5,14.182
2006,7,45.5,161.5,17.865
2006,7,45.5,162.5,17.364
2006,7,45.5,163.5,15.821
2006,7,45.5,164.5,15.229
2006,7,45.5,165.5,14.874
2006,7,45.5,166.5,14.191
2006,7,45.5,167.5,14.225
2006,7,45.5,168.5,13.918
2006,7,45.5,169.5,13.186
2006,7,45.5,170.5,11.887
2006,7,45.5,171.5,10.885
2006,7,45.5,172.5,11.668
2006,7,45.5,173.5,12.359
2006,7,45.5,174.5,12.253
2006,7,45.5,175.5,12.328
2006,7,45.5,176.5,11.827
2006,7,45.5,177.5,11.262
2006,7,45.5,178.5,11.132
2006,7,45.5,179.5,10.548
2006,7,45.5,180.5,10.37
2006,7,45.5,181.5,10.364
2006,7,45.5,182.5,10.888
2006,7,45.5,183.5,10.141
2006,7,45.5,184.5,9.931
2006,7,45.5,185.5,9.8938
2006,7,45.5,186.5,10.249
2006,7,45.5,187.5,10.561
2006,7,45.5,188.5,10.36
2006,7,45.5,189.5,10.505
2006,7,45.5,190.5,10.126
2006,7,45.5,191.5,9.0184
2006,7,45.5,192.5,8.7839
2006,7,45.5,193.5,9.5033
2006,7,45.5,194.5,8.9236
2006,7,45.5,195.5,8.1129
2006,7,45.5,196.5,7.3188
2006,7,45.5,197.5,10.016
2006,7,45.5,198.5,9.7995
2006,7,45.5,199.5,9.1515
2006,7,45.5,200.5,9.18
2006,7,45.5,201.5,9.118
2006,7,45.5,202.5,8.8675
2006,7,45.5,203.5,9.7696
2006,7,45.5,204.5,8.6857
2006,7,45.5,205.5,7.8847
2006,7,45.5,206.5,8.8857
2006,7,45.5,207.5,9.5188
2006,7,45.5,208.5,9.7821
2006,7,45.5,209.5,8.7464
2006,7,45.5,210.5,8.8771
2006,7,45.5,211.5,10.539
2006,7,45.5,212.5,10.714
2006,7,45.5,213.5,7.7226
2006,7,45.5,214.5,7.1455
2006,7,45.5,215.5,9.6871
2006,7,45.5,216.5,9.1951
2006,7,45.5,217.5,5.4766
2006,7,45.5,218.5,4.6962
2006,7,45.5,219.5,2.5035
2006,7,45.5,220.5,2.0659
2006,7,45.5,221.5,3.3397
2006,7,45.5,222.5,2.7274
2006,7,45.5,223.5,2.0377
2006,7,46.5,149.5,10.014
2006,7,46.5,150.5,11.93
2006,7,46.5,151.5,11.958
2006,7,46.5,152.5,11.845
2006,7,46.5,153.5,12.348
2006,7,46.5,154.5,13.666
2006,7,46.5,155.5,15.871
2006,7,46.5,156.5,16.001
2006,7,46.5,157.5,20.465
2006,7,46.5,158.5,19.413
2006,7,46.5,159.5,17.091
2006,7,46.5,160.5,17.197
2006,7,46.5,161.5,20.161
2006,7,46.5,162.5,18.788
2006,7,46.5,163.5,15.901
2006,7,46.5,164.5,15.346
2006,7,46.5,165.5,15.482
2006,7,46.5,166.5,14.134
2006,7,46.5,167.5,13.692
2006,7,46.5,168.5,13.318
2006,7,46.5,169.5,12.007
2006,7,46.5,170.5,12.461
2006,7,46.5,171.5,11.921
2006,7,46.5,172.5,11.98
2006,7,46.5,173.5,12.974
2006,7,46.5,174.5,12.87
2006,7,46.5,175.5,12.55
2006,7,46.5,176.5,12.709
2006,7,46.5,177.5,12.136
2006,7,46.5,178.5,13.074
2006,7,46.5,179.5,12.142
2006,7,46.5,180.5,12.005
2006,7,46.5,181.5,12.991
2006,7,46.5,182.5,12.88
2006,7,46.5,183.5,11.921
2006,7,46.5,184.5,11.457
2006,7,46.5,185.5,12.908
2006,7,46.5,186.5,12.822
2006,7,46.5,187.5,12.007
2006,7,46.5,188.5,11.043
2006,7,46.5,189.5,11.423
2006,7,46.5,190.5,10.948
2006,7,46.5,191.5,10.745
2006,7,46.5,192.5,10.236
2006,7,46.5,193.5,11.07
2006,7,46.5,194.5,11.114
2006,7,46.5,195.5,10.925
2006,7,46.5,196.5,10.347
2006,7,46.5,197.5,10.368
2006,7,46.5,198.5,10.48
2006,7,46.5,199.5,11.995
2006,7,46.5,200.5,12.018
2006,7,46.5,201.5,10.402
2006,7,46.5,202.5,10.598
2006,7,46.5,203.5,11.122
2006,7,46.5,204.5,10.664
2006,7,46.5,205.5,9.8377
2006,7,46.5,206.5,10.737
2006,7,46.5,207.5,10.584
2006,7,46.5,208.5,10.148
2006,7,46.5,209.5,9.4318
2006,7,46.5,210.5,9.7814
2006,7,46.5,211.5,11.236
2006,7,46.5,212.5,11.391
2006,7,46.5,213.5,7.06
2006,7,46.5,214.5,7.2477
2006,7,46.5,215.5,10.165
2006,7,46.5,216.5,8.3553
2006,7,46.5,217.5,5.8465
2006,7,46.5,218.5,5.4751
2006,7,46.5,219.5,2.5517
2006,7,46.5,220.5,2.199
2006,7,46.5,221.5,3.1233
2006,7,46.5,222.5,3.1459
2006,7,46.5,223.5,2.4673
2006,7,47.5,153.5,12.486
2006,7,47.5,154.5,14.517
2006,7,47.5,155.5,14.666
2006,7,47.5,156.5,15.13
2006,7,47.5,157.5,20.355
2006,7,47.5,158.5,20.37
2006,7,47.5,159.5,16.488
2006,7,47.5,160.5,15.951
2006,7,47.5,161.5,17.249
2006,7,47.5,162.5,17.525
2006,7,47.5,163.5,16.632
2006,7,47.5,164.5,16.006
2006,7,47.5,165.5,16.266
2006,7,47.5,166.5,15.732
2006,7,47.5,167.5,12.19
2006,7,47.5,168.5,13.023
2006,7,47.5,169.5,10.331
2006,7,47.5,170.5,11.526
2006,7,47.5,171.5,15.715
2006,7,47.5,172.5,15.255
2006,7,47.5,173.5,11.614
2006,7,47.5,174.5,12.04
2006,7,47.5,175.5,13.854
2006,7,47.5,176.5,13.95
2006,7,47.5,177.5,13.382
2006,7,47.5,178.5,13.888
2006,7,47.5,179.5,13.499
2006,7,47.5,180.5,14.039
2006,7,47.5,181.5,11.561
2006,7,47.5,182.5,11.438
2006,7,47.5,183.5,14.418
2006,7,47.5,184.5,14.5
2006,7,47.5,185.5,14.111
2006,7,47.5,186.5,13.41
2006,7,47.5,187.5,12.69
2006,7,47.5,188.5,12.584
2006,7,47.5,189.5,12.092
2006,7,47.5,190.5,11.904
2006,7,47.5,191.5,11.735
2006,7,47.5,192.5,11.194
2006,7,47.5,193.5,11.869
2006,7,47.5,194.5,11.554
2006,7,47.5,195.5,11.355
2006,7,47.5,196.5,11.438
2006,7,47.5,197.5,10.83
2006,7,47.5,198.5,10.974
2006,7,47.5,199.5,11.081
2006,7,47.5,200.5,11.146
2006,7,47.5,201.5,9.5752
2006,7,47.5,202.5,9.0138
2006,7,47.5,203.5,8.5159
2006,7,47.5,204.5,8.0908
2006,7,47.5,205.5,11.753
2006,7,47.5,206.5,11.894
2006,7,47.5,207.5,9.5656
2006,7,47.5,208.5,9.9612
2006,7,47.5,209.5,10.236
2006,7,47.5,210.5,10.521
2006,7,47.5,211.5,9.3029
2006,7,47.5,212.5,9.7889
2006,7,47.5,213.5,10.048
2006,7,47.5,214.5,9.774
2006,7,47.5,215.5,9.817
2006,7,47.5,216.5,8.698
2006,7,47.5,217.5,6.9255
2006,7,47.5,218.5,6.5412
2006,7,47.5,219.5,5.6291
2006,7,47.5,220.5,4.7186
2006,7,47.5,221.5,4.3634
2006,7,47.5,222.5,4.0266
2006,7,47.5,223.5,3.8407
2006,7,47.5,230.5,1.4191
2006,7,47.5,231.5,1.8333
2006,7,47.5,232.5,1.7493
2006,7,47.5,233.5,0.14986
2006,7,47.5,234.5,0.14529
2006,7,48.5,154.5,14.09
2006,7,48.5,155.5,14.366
2006,7,48.5,156.5,14.583
2006,7,48.5,157.5,18.84
2006,7,48.5,158.5,18.069
2006,7,48.5,159.5,16.458
2006,7,48.5,160.5,17.797
2006,7,48.5,161.5,16.887
2006,7,48.5,162.5,17.22
2006,7,48.5,163.5,16.437
2006,7,48.5,164.5,15.003
2006,7,48.5,165.5,16.514
2006,7,48.5,166.5,16.857
2006,7,48.5,167.5,12.695
2006,7,48.5,168.5,12.468
2006,7,48.5,169.5,10.994
2006,7,48.5,170.5,11.848
2006,7,48.5,171.5,15.735
2006,7,48.5,172.5,15.474
2006,7,48.5,173.5,13.38
2006,7,48.5,174.5,13.474
2006,7,48.5,175.5,13.955
2006,7,48.5,176.5,14.078
2006,7,48.5,177.5,14.026
2006,7,48.5,178.5,13.84
2006,7,48.5,179.5,13.383
2006,7,48.5,180.5,13.703
2006,7,48.5,181.5,12.288
2006,7,48.5,182.5,11.61
2006,7,48.5,183.5,14.261
2006,7,48.5,184.5,14.209
2006,7,48.5,185.5,13.744
2006,7,48.5,186.5,13.601
2006,7,48.5,187.5,12.955
2006,7,48.5,188.5,12.561
2006,7,48.5,189.5,11.606
2006,7,48.5,190.5,11.826
2006,7,48.5,191.5,11.79
2006,7,48.5,192.5,11.99
2006,7,48.5,193.5,12.076
2006,7,48.5,194.5,12.114
2006,7,48.5,195.5,11.651
2006,7,48.5,196.5,11.526
2006,7,48.5,197.5,11.888
2006,7,48.5,198.5,12.707
2006,7,48.5,199.5,11.24
2006,7,48.5,200.5,11.094
