1989,6,20.5,136.5,0.026625
1989,6,20.5,137.5,0.040615
1989,6,20.5,138.5,0.029895
1989,6,20.5,139.5,0.039237
1989,6,20.5,140.5,0.039091
1989,6,20.5,141.5,0.040632
1989,6,20.5,142.5,0.034245
1989,6,20.5,143.5,0.0088698
1989,6,20.5,144.5,0.0050402
1989,6,20.5,145.5,0.034568
1989,6,20.5,152.5,0.052028
1989,6,20.5,153.5,0.077321
1989,6,20.5,154.5,0.071438
1989,6,20.5,155.5,0.03379
1989,6,21.5,134.5,0.02714
1989,6,21.5,135.5,0.028489
1989,6,21.5,136.5,0.023574
1989,6,21.5,137.5,0.018295
1989,6,21.5,138.5,0.022069
1989,6,21.5,139.5,0.039019
1989,6,21.5,140.5,0.033092
1989,6,21.5,141.5,0.024412
1989,6,21.5,142.5,0.017817
1989,6,21.5,143.5,0.0052199
1989,6,21.5,144.5,0.018151
1989,6,21.5,145.5,0.036131
1989,6,21.5,146.5,0.044528
1989,6,21.5,153.5,0.087271
1989,6,21.5,154.5,0.090603
1989,6,21.5,155.5,0.035657
1989,6,22.5,134.5,0.042857
1989,6,22.5,135.5,0.032359
1989,6,22.5,136.5,0.021831
1989,6,22.5,137.5,0.023453
1989,6,22.5,138.5,0.027695
1989,6,22.5,139.5,0.043271
1989,6,22.5,140.5,0.030488
1989,6,22.5,141.5,0.030566
1989,6,22.5,142.5,0.026536
1989,6,22.5,143.5,0.016968
1989,6,22.5,144.5,0.016164
1989,6,22.5,145.5,0.036524
1989,6,22.5,146.5,0.049025
1989,6,22.5,153.5,0.099796
1989,6,22.5,154.5,0.11076
1989,6,22.5,155.5,0.057759
1989,6,23.5,134.5,0.047935
1989,6,23.5,135.5,0.050037
1989,6,23.5,136.5,0.045272
1989,6,23.5,137.5,0.05552
1989,6,23.5,138.5,0.054618
1989,6,23.5,139.5,0.021454
1989,6,23.5,140.5,0.01255
1989,6,23.5,141.5,0.034994
1989,6,23.5,142.5,0.027813
1989,6,23.5,143.5,0.0095894
1989,6,23.5,144.5,0.025859
1989,6,23.5,145.5,0.032136
1989,6,23.5,146.5,0.049733
1989,6,23.5,153.5,0.10928
1989,6,23.5,154.5,0.054833
1989,6,23.5,155.5,0.063653
1989,6,24.5,124.5,0.069247
1989,6,24.5,134.5,0.06319
1989,6,24.5,135.5,0.060965
1989,6,24.5,136.5,0.057875
1989,6,24.5,137.5,0.072553
1989,6,24.5,138.5,0.064083
1989,6,24.5,139.5,0.038221
1989,6,24.5,140.5,0.023467
1989,6,24.5,141.5,0.033216
1989,6,24.5,142.5,0.031293
1989,6,24.5,143.5,0.014205
1989,6,24.5,144.5,0.011843
1989,6,24.5,145.5,0.034666
1989,6,24.5,146.5,0.051362
1989,6,24.5,152.5,0.070204
1989,6,24.5,153.5,0.13934
1989,6,24.5,154.5,0.12836
1989,6,24.5,155.5,0.08814
1989,6,25.5,123.5,0.065933
1989,6,25.5,124.5,0.058452
1989,6,25.5,125.5,0.055582
1989,6,25.5,126.5,0.03297
1989,6,25.5,133.5,0.076875
1989,6,25.5,134.5,0.077495
1989,6,25.5,135.5,0.093363
1989,6,25.5,136.5,0.088108
1989,6,25.5,137.5,0.074637
1989,6,25.5,138.5,0.071471
1989,6,25.5,139.5,0.063712
1989,6,25.5,140.5,0.0493
1989,6,25.5,141.5,0.032898
1989,6,25.5,142.5,0.011073
1989,6,25.5,143.5,0.0055114
1989,6,25.5,144.5,0.024887
1989,6,25.5,145.5,0.033847
1989,6,25.5,146.5,0.043038
1989,6,25.5,152.5,0.074945
1989,6,25.5,153.5,0.08467
1989,6,25.5,154.5,0.10718
1989,6,25.5,155.5,0.12397
1989,6,26.5,124.5,0.076051
1989,6,26.5,125.5,0.10591
1989,6,26.5,126.5,0.065501
1989,6,26.5,127.5,0.064534
1989,6,26.5,128.5,0.062138
1989,6,26.5,129.5,0.073046
1989,6,26.5,133.5,0.088285
1989,6,26.5,134.5,0.095943
1989,6,26.5,135.5,0.1073
1989,6,26.5,136.5,0.099528
1989,6,26.5,137.5,0.092082
1989,6,26.5,138.5,0.081103
1989,6,26.5,139.5,0.060756
1989,6,26.5,140.5,0.043669
1989,6,26.5,141.5,0.024708
1989,6,26.5,142.5,-0.0047507
1989,6,26.5,143.5,-0.00027283
1989,6,26.5,144.5,0.017644
1989,6,26.5,145.5,0.023837
1989,6,26.5,146.5,0.034341
1989,6,26.5,147.5,0.074705
1989,6,26.5,152.5,0.10247
1989,6,26.5,153.5,0.095896
1989,6,26.5,154.5,0.12224
1989,6,26.5,155.5,0.15667
1989,6,27.5,126.5,0.10326
1989,6,27.5,127.5,0.072509
1989,6,27.5,128.5,0.054609
1989,6,27.5,129.5,0.04152
1989,6,27.5,130.5,0.038024
1989,6,27.5,131.5,0.089087
1989,6,27.5,132.5,0.079989
1989,6,27.5,133.5,0.099312
1989,6,27.5,134.5,0.1106
1989,6,27.5,135.5,0.11609
1989,6,27.5,136.5,0.12245
1989,6,27.5,137.5,0.12967
1989,6,27.5,138.5,0.10266
1989,6,27.5,139.5,0.069973
1989,6,27.5,140.5,0.049884
1989,6,27.5,141.5,0.015385
1989,6,27.5,142.5,-0.0044213
1989,6,27.5,143.5,0.019969
1989,6,27.5,144.5,0.022144
1989,6,27.5,145.5,0.01599
1989,6,27.5,146.5,0.030884
1989,6,27.5,147.5,0.046331
1989,6,27.5,153.5,0.155
1989,6,27.5,154.5,0.16335
1989,6,27.5,155.5,0.20294
1989,6,28.5,127.5,0.089436
1989,6,28.5,128.5,0.05909
1989,6,28.5,129.5,0.078087
1989,6,28.5,130.5,0.052832
1989,6,28.5,131.5,0.074057
1989,6,28.5,132.5,0.082376
1989,6,28.5,133.5,0.099028
1989,6,28.5,134.5,0.1187
1989,6,28.5,135.5,0.12293
1989,6,28.5,136.5,0.14639
1989,6,28.5,137.5,0.15956
1989,6,28.5,138.5,0.11172
1989,6,28.5,139.5,0.074582
1989,6,28.5,140.5,0.042055
1989,6,28.5,141.5,0.010952
1989,6,28.5,142.5,0.0022626
1989,6,28.5,143.5,0.015151
1989,6,28.5,144.5,0.041371
1989,6,28.5,145.5,0.0044247
1989,6,28.5,146.5,0.042289
1989,6,28.5,147.5,0.075072
1989,6,28.5,152.5,0.14128
1989,6,28.5,153.5,0.19316
1989,6,28.5,154.5,0.23675
1989,6,28.5,155.5,0.2758
1989,6,28.5,237.5,0.12217
1989,6,28.5,238.5,0.14842
1989,6,29.5,128.5,0.11335
1989,6,29.5,129.5,0.11043
1989,6,29.5,130.5,0.10986
1989,6,29.5,131.5,0.087263
1989,6,29.5,132.5,0.096186
1989,6,29.5,133.5,0.079772
1989,6,29.5,134.5,0.10312
1989,6,29.5,135.5,0.12702
1989,6,29.5,136.5,0.14616
1989,6,29.5,137.5,0.14598
1989,6,29.5,138.5,0.13862
1989,6,29.5,139.5,0.10837
1989,6,29.5,140.5,0.083531
1989,6,29.5,141.5,0.062163
1989,6,29.5,142.5,0.048534
1989,6,29.5,143.5,0.035939
1989,6,29.5,144.5,0.063332
1989,6,29.5,145.5,0.051068
1989,6,29.5,146.5,0.090883
1989,6,29.5,147.5,0.13152
1989,6,29.5,148.5,0.16085
1989,6,29.5,149.5,0.15564
1989,6,29.5,151.5,0.22182
1989,6,29.5,152.5,0.2219
1989,6,29.5,153.5,0.22191
1989,6,29.5,154.5,0.26245
1989,6,29.5,155.5,0.33376
1989,6,29.5,235.5,0.08391
1989,6,29.5,236.5,0.096914
1989,6,29.5,237.5,0.1142
1989,6,29.5,238.5,0.14537
1989,6,29.5,239.5,0.16091
1989,6,29.5,240.5,0.17013
1989,6,30.5,131.5,0.074249
1989,6,30.5,132.5,0.063344
1989,6,30.5,133.5,0.090103
1989,6,30.5,134.5,0.099161
1989,6,30.5,135.5,0.10145
1989,6,30.5,136.5,0.11641
1989,6,30.5,137.5,0.11755
1989,6,30.5,138.5,0.11627
1989,6,30.5,139.5,0.09658
1989,6,30.5,140.5,0.088298
1989,6,30.5,141.5,0.069854
1989,6,30.5,142.5,0.052198
1989,6,30.5,143.5,0.040312
1989,6,30.5,144.5,0.053969
1989,6,30.5,145.5,0.10894
1989,6,30.5,146.5,0.14983
1989,6,30.5,147.5,0.19091
1989,6,30.5,148.5,0.22468
1989,6,30.5,149.5,0.22479
1989,6,30.5,150.5,0.22257
1989,6,30.5,151.5,0.27884
1989,6,30.5,152.5,0.27312
1989,6,30.5,153.5,0.26274
1989,6,30.5,154.5,0.28126
1989,6,30.5,155.5,0.4394
1989,6,30.5,156.5,0.5776
1989,6,30.5,235.5,0.057417
1989,6,30.5,236.5,0.065659
1989,6,30.5,237.5,0.10785
1989,6,30.5,238.5,0.1553
1989,6,30.5,239.5,0.19287
1989,6,30.5,240.5,0.18289
1989,6,30.5,241.5,0.30643
1989,6,31.5,132.5,0.078532
1989,6,31.5,133.5,0.077424
1989,6,31.5,134.5,0.073137
1989,6,31.5,135.5,0.072446
1989,6,31.5,136.5,0.081115
1989,6,31.5,137.5,0.071709
1989,6,31.5,138.5,0.073206
1989,6,31.5,139.5,0.084785
1989,6,31.5,140.5,0.081282
1989,6,31.5,141.5,0.075233
1989,6,31.5,142.5,0.070975
1989,6,31.5,143.5,0.070939
1989,6,31.5,144.5,0.080314
1989,6,31.5,145.5,0.12067
1989,6,31.5,146.5,0.19072
1989,6,31.5,147.5,0.23899
1989,6,31.5,148.5,0.2689
1989,6,31.5,149.5,0.28404
1989,6,31.5,150.5,0.29323
1989,6,31.5,151.5,0.32356
1989,6,31.5,152.5,0.35447
1989,6,31.5,153.5,0.40889
1989,6,31.5,154.5,0.47506
1989,6,31.5,155.5,0.5912
1989,6,31.5,234.5,0.040675
1989,6,31.5,235.5,0.049261
1989,6,31.5,236.5,0.085314
1989,6,31.5,237.5,0.15984
1989,6,31.5,238.5,0.28432
1989,6,31.5,239.5,0.1826
1989,6,31.5,240.5,0.20028
1989,6,31.5,241.5,0.20069
1989,6,32.5,133.5,0.038912
1989,6,32.5,134.5,0.0354
1989,6,32.5,135.5,0.028922
1989,6,32.5,136.5,0.022157
1989,6,32.5,137.5,0.015728
1989,6,32.5,138.5,0.047874
1989,6,32.5,139.5,0.094332
1989,6,32.5,140.5,0.094594
1989,6,32.5,141.5,0.098301
1989,6,32.5,142.5,0.10986
1989,6,32.5,143.5,0.13946
1989,6,32.5,144.5,0.17161
1989,6,32.5,145.5,0.21799
1989,6,32.5,146.5,0.27474
1989,6,32.5,147.5,0.31523
1989,6,32.5,148.5,0.33242
1989,6,32.5,149.5,0.33759
1989,6,32.5,150.5,0.3438
1989,6,32.5,151.5,0.3857
1989,6,32.5,152.5,0.44435
1989,6,32.5,153.5,0.52167
1989,6,32.5,154.5,0.63983
1989,6,32.5,234.5,0.050399
1989,6,32.5,235.5,0.094387
1989,6,32.5,236.5,0.13366
1989,6,32.5,237.5,0.24562
1989,6,32.5,238.5,0.34211
1989,6,32.5,239.5,0.23804
1989,6,32.5,240.5,0.24946
1989,6,32.5,241.5,0.23975
1989,6,33.5,136.5,0.019604
1989,6,33.5,137.5,0.076383
1989,6,33.5,138.5,0.076462
1989,6,33.5,139.5,0.093476
1989,6,33.5,140.5,0.12839
1989,6,33.5,141.5,0.10647
1989,6,33.5,142.5,0.16356
1989,6,33.5,143.5,0.21628
1989,6,33.5,144.5,0.28428
1989,6,33.5,145.5,0.33531
1989,6,33.5,146.5,0.38331
1989,6,33.5,147.5,0.39823
1989,6,33.5,148.5,0.41136
1989,6,33.5,149.5,0.40344
1989,6,33.5,150.5,0.40343
1989,6,33.5,151.5,0.45591
1989,6,33.5,152.5,0.5412
1989,6,33.5,153.5,0.65608
1989,6,33.5,234.5,0.037741
1989,6,33.5,235.5,0.030297
1989,6,33.5,236.5,0.075043
1989,6,33.5,237.5,0.12983
1989,6,33.5,238.5,0.19627
1989,6,33.5,239.5,0.24895
1989,6,33.5,240.5,0.27455
1989,6,34.5,139.5,0.14808
1989,6,34.5,140.5,0.17532
1989,6,34.5,141.5,0.12564
1989,6,34.5,142.5,0.18868
1989,6,34.5,143.5,0.27725
1989,6,34.5,144.5,0.38007
1989,6,34.5,145.5,0.45785
1989,6,34.5,146.5,0.53983
1989,6,34.5,147.5,0.52614
1989,6,34.5,148.5,0.51344
1989,6,34.5,149.5,0.48393
1989,6,34.5,150.5,0.46317
1989,6,34.5,151.5,0.53537
1989,6,34.5,152.5,0.66652
1989,6,34.5,235.5,0.043124
1989,6,34.5,236.5,0.084437
1989,6,34.5,237.5,0.1419
1989,6,34.5,238.5,0.20128
1989,6,35.5,141.5,0.10879
1989,6,35.5,142.5,0.18851
1989,6,35.5,143.5,0.31283
1989,6,35.5,144.5,0.50666
1989,6,35.5,145.5,0.76758
1989,6,35.5,146.5,0.87685
1989,6,35.5,147.5,0.69761
1989,6,35.5,148.5,0.6557
1989,6,35.5,149.5,0.57819
1989,6,35.5,150.5,0.59039
1989,6,35.5,151.5,0.6624
1989,6,35.5,152.5,0.81609
1989,6,36.5,141.5,-0.16695
1989,6,36.5,142.5,0.0096844
1989,6,36.5,143.5,0.46109
1989,6,36.5,144.5,0.63861
1989,6,36.5,145.5,0.88972
1989,6,36.5,146.5,1.0059
1989,6,36.5,147.5,0.97937
1989,6,36.5,148.5,0.94986
1989,6,36.5,149.5,0.82818
1989,6,36.5,150.5,0.7442
1989,6,36.5,151.5,0.785
1989,6,36.5,152.5,0.97544
1989,6,37.5,141.5,0.74888
1989,6,37.5,142.5,0.4487
1989,6,37.5,143.5,0.35906
1989,6,37.5,144.5,0.79476
1989,6,37.5,145.5,1.0999
1989,6,37.5,146.5,1.4263
1989,6,37.5,147.5,1.3346
1989,6,37.5,148.5,1.2885
1989,6,37.5,149.5,0.96052
1989,6,37.5,150.5,0.78118
1989,6,37.5,151.5,0.87734
1989,6,37.5,152.5,1.0858
1989,6,37.5,153.5,2.2209
1989,6,38.5,142.5,-0.37567
1989,6,38.5,143.5,-0.031075
1989,6,38.5,144.5,0.55021
1989,6,38.5,145.5,1.5824
1989,6,38.5,146.5,2.0801
1989,6,38.5,147.5,2.7766
1989,6,38.5,148.5,2.6045
1989,6,38.5,149.5,1.2285
1989,6,38.5,150.5,0.87285
1989,6,38.5,151.5,1.6413
1989,6,38.5,152.5,1.9273
1989,6,38.5,153.5,3.4991
1989,6,38.5,154.5,3.9793
1989,6,38.5,155.5,3.9674
1989,6,39.5,142.5,0.032713
1989,6,39.5,143.5,1.0966
1989,6,39.5,144.5,1.7471
1989,6,39.5,145.5,2.1075
1989,6,39.5,146.5,3.1702
1989,6,39.5,147.5,3.0832
1989,6,39.5,148.5,2.8156
1989,6,39.5,149.5,3.2879
1989,6,39.5,150.5,3.5325
1989,6,39.5,151.5,3.3052
1989,6,39.5,152.5,3.7492
1989,6,39.5,153.5,4.4805
1989,6,39.5,154.5,5.1499
1989,6,39.5,155.5,5.4107
1989,6,39.5,156.5,5.4839
1989,6,40.5,142.5,1.0604
1989,6,40.5,143.5,1.6671
1989,6,40.5,144.5,2.3247
1989,6,40.5,145.5,2.9883
1989,6,40.5,146.5,2.5958
1989,6,40.5,147.5,4.7227
1989,6,40.5,148.5,4.5603
1989,6,40.5,149.5,2.8371
1989,6,40.5,150.5,2.9509
1989,6,40.5,151.5,3.3957
1989,6,40.5,152.5,4.028
1989,6,40.5,153.5,4.6218
1989,6,40.5,154.5,5.1628
1989,6,40.5,155.5,5.9877
1989,6,40.5,156.5,6.4132
1989,6,40.5,157.5,5.7113
1989,6,41.5,141.5,1.9943
1989,6,41.5,142.5,1.2139
1989,6,41.5,143.5,2.203
1989,6,41.5,144.5,4.5973
1989,6,41.5,145.5,4.3035
1989,6,41.5,146.5,3.8579
1989,6,41.5,147.5,2.876
1989,6,41.5,148.5,3.6174
1989,6,41.5,149.5,6.0391
1989,6,41.5,150.5,6.7931
1989,6,41.5,151.5,7.9543
1989,6,41.5,152.5,8.7563
1989,6,41.5,153.5,8.4459
1989,6,41.5,154.5,8.9361
1989,6,41.5,155.5,8.2288
1989,6,41.5,156.5,8.5199
1989,6,41.5,157.5,10.372
1989,6,41.5,158.5,11.365
1989,6,42.5,145.5,8.4941
1989,6,42.5,146.5,8.9219
1989,6,42.5,147.5,7.6715
1989,6,42.5,148.5,8.2922
1989,6,42.5,149.5,10.063
1989,6,42.5,150.5,8.0422
1989,6,42.5,151.5,8.2602
1989,6,42.5,152.5,9.581
1989,6,42.5,153.5,10.571
1989,6,42.5,154.5,11.066
1989,6,42.5,155.5,10.92
1989,6,42.5,156.5,12.541
1989,6,42.5,157.5,14.581
1989,6,42.5,158.5,14.055
1989,6,42.5,159.5,13.748
1989,6,42.5,160.5,13.181
1989,6,42.5,161.5,13.033
1989,6,42.5,162.5,13.324
1989,6,42.5,163.5,15.015
1989,6,42.5,164.5,15.158
1989,6,43.5,146.5,9.0204
1989,6,43.5,147.5,9.8661
1989,6,43.5,148.5,14.014
1989,6,43.5,149.5,17.679
1989,6,43.5,150.5,18.102
1989,6,43.5,151.5,17.378
1989,6,43.5,152.5,17.773
1989,6,43.5,153.5,13.123
1989,6,43.5,154.5,12.123
1989,6,43.5,155.5,13.003
1989,6,43.5,156.5,15.188
1989,6,43.5,157.5,14.187
1989,6,43.5,158.5,13.897
1989,6,43.5,159.5,15.982
1989,6,43.5,160.5,15.627
1989,6,43.5,161.5,15.338
1989,6,43.5,162.5,15.532
1989,6,43.5,163.5,16.068
1989,6,43.5,164.5,16.172
1989,6,44.5,149.5,17.959
1989,6,44.5,150.5,18.399
1989,6,44.5,151.5,17.945
1989,6,44.5,152.5,19.025
1989,6,44.5,153.5,15.563
1989,6,44.5,154.5,15.913
1989,6,44.5,155.5,16.428
1989,6,44.5,156.5,16.195
1989,6,44.5,157.5,16.306
1989,6,44.5,158.5,16.089
1989,6,44.5,159.5,17.983
1989,6,44.5,160.5,17.624
1989,6,44.5,161.5,18.07
1989,6,44.5,162.5,17.4
1989,6,44.5,163.5,16.834
1989,6,44.5,164.5,17.327
1989,6,44.5,165.5,17.234
1989,6,44.5,168.5,20.275
1989,6,44.5,169.5,18.69
1989,6,44.5,170.5,18.612
1989,6,44.5,171.5,17.906
1989,6,44.5,172.5,17.415
1989,6,44.5,191.5,12.849
1989,6,44.5,192.5,15.024
1989,6,44.5,193.5,12.575
1989,6,44.5,194.5,13.895
1989,6,45.5,151.5,13.165
1989,6,45.5,152.5,14.098
1989,6,45.5,153.5,13.437
1989,6,45.5,154.5,13.816
1989,6,45.5,155.5,15.584
1989,6,45.5,156.5,15.797
1989,6,45.5,157.5,22.948
1989,6,45.5,158.5,22.682
1989,6,45.5,159.5,18.731
1989,6,45.5,160.5,18.38
1989,6,45.5,161.5,20.251
1989,6,45.5,162.5,20.243
1989,6,45.5,163.5,20.71
1989,6,45.5,164.5,19.416
1989,6,45.5,165.5,20.961
1989,6,45.5,166.5,21.116
1989,6,45.5,167.5,23.301
1989,6,45.5,168.5,23.67
1989,6,45.5,169.5,20.483
1989,6,45.5,170.5,19.962
1989,6,45.5,171.5,19.7
1989,6,45.5,172.5,17.998
1989,6,45.5,173.5,17.135
1989,6,45.5,175.5,17.747
1989,6,45.5,176.5,17.107
1989,6,45.5,177.5,14.329
1989,6,45.5,178.5,14.142
1989,6,45.5,179.5,17.215
1989,6,45.5,180.5,18.49
1989,6,45.5,184.5,16.923
1989,6,45.5,185.5,16.506
1989,6,45.5,186.5,15.82
1989,6,45.5,187.5,17.768
1989,6,45.5,188.5,17.776
1989,6,45.5,189.5,15.403
1989,6,45.5,190.5,15.382
1989,6,45.5,191.5,16.145
1989,6,45.5,192.5,15.715
1989,6,45.5,193.5,16.014
1989,6,45.5,194.5,15.844
1989,6,45.5,195.5,15.45
1989,6,45.5,196.5,15.448
1989,6,45.5,197.5,15.373
1989,6,45.5,198.5,15.327
1989,6,45.5,199.5,15.259
1989,6,45.5,200.5,15.154
1989,6,45.5,201.5,13.611
1989,6,45.5,202.5,13.221
1989,6,46.5,157.5,23.146
1989,6,46.5,158.5,23.05
1989,6,46.5,159.5,20.283
1989,6,46.5,160.5,20.359
1989,6,46.5,161.5,23.824
1989,6,46.5,162.5,23.376
1989,6,46.5,163.5,20.154
1989,6,46.5,164.5,20.473
1989,6,46.5,165.5,21.414
1989,6,46.5,166.5,21.658
1989,6,46.5,167.5,23.894
1989,6,46.5,168.5,23.799
1989,6,46.5,169.5,21.893
1989,6,46.5,170.5,21.663
1989,6,46.5,171.5,20.542
1989,6,46.5,172.5,19.656
1989,6,46.5,173.5,18.51
1989,6,46.5,174.5,17.35
1989,6,46.5,175.5,18.552
1989,6,46.5,176.5,17.847
1989,6,46.5,177.5,15.106
1989,6,46.5,178.5,15.001
1989,6,46.5,179.5,17.863
1989,6,46.5,180.5,17.959
1989,6,46.5,181.5,16.212
1989,6,46.5,182.5,16.536
1989,6,46.5,183.5,17.512
1989,6,46.5,184.5,17.729
1989,6,46.5,185.5,17.655
1989,6,46.5,186.5,17.968
1989,6,46.5,187.5,17.412
1989,6,46.5,188.5,17.665
1989,6,46.5,189.5,16.999
1989,6,46.5,190.5,16.518
1989,6,46.5,191.5,17.5
1989,6,46.5,192.5,17.11
1989,6,46.5,193.5,16.839
1989,6,46.5,194.5,16.595
1989,6,46.5,195.5,15.971
1989,6,46.5,196.5,16.021
1989,6,46.5,197.5,15.993
1989,6,46.5,198.5,16.022
1989,6,46.5,199.5,15.783
1989,6,46.5,200.5,15.81
1989,6,46.5,201.5,14.802
1989,6,46.5,202.5,14.485
1989,6,46.5,203.5,14.845
1989,6,46.5,204.5,14.444
1989,6,46.5,205.5,11.32
1989,6,46.5,206.5,10.824
1989,6,46.5,207.5,10.366
1989,6,46.5,208.5,9.7149
1989,6,46.5,209.5,9.7863
1989,6,46.5,210.5,9.3123
1989,6,46.5,211.5,8.5373
1989,6,46.5,227.5,5.4035
1989,6,46.5,228.5,5.1353
1989,6,46.5,229.5,4.106
1989,6,46.5,230.5,3.3722
1989,6,47.5,158.5,22.288
1989,6,47.5,159.5,21.511
1989,6,47.5,160.5,21.955
1989,6,47.5,161.5,22.137
1989,6,47.5,162.5,21.486
1989,6,47.5,163.5,21.884
1989,6,47.5,164.5,21.623
1989,6,47.5,165.5,21.914
1989,6,47.5,166.5,21.852
1989,6,47.5,167.5,22.972
1989,6,47.5,168.5,23.196
1989,6,47.5,169.5,21.291
1989,6,47.5,170.5,21.21
1989,6,47.5,171.5,22.126
1989,6,47.5,172.5,21.544
1989,6,47.5,173.5,19.99
1989,6,47.5,174.5,19.059
1989,6,47.5,175.5,18.837
1989,6,47.5,176.5,18.567
1989,6,47.5,177.5,18.105
1989,6,47.5,178.5,17.038
1989,6,47.5,179.5,16.575
1989,6,47.5,180.5,17.442
1989,6,47.5,181.5,17.918
1989,6,47.5,182.5,17.743
1989,6,47.5,183.5,17.213
1989,6,47.5,184.5,17.963
1989,6,47.5,185.5,17.939
1989,6,47.5,186.5,18.224
1989,6,47.5,187.5,17.875
1989,6,47.5,188.5,17.225
1989,6,47.5,189.5,17.965
1989,6,47.5,190.5,17.435
1989,6,47.5,191.5,18.017
1989,6,47.5,192.5,17.5
1989,6,47.5,193.5,17.144
1989,6,47.5,194.5,17.006
1989,6,47.5,195.5,17.933
1989,6,47.5,196.5,18.153
1989,6,47.5,197.5,17.706
1989,6,47.5,198.5,17.587
1989,6,47.5,199.5,16.269
1989,6,47.5,200.5,16.165
1989,6,47.5,201.5,16.073
1989,6,47.5,202.5,15.747
1989,6,47.5,203.5,12.823
1989,6,47.5,204.5,12.692
1989,6,47.5,205.5,15.292
1989,6,47.5,206.5,14.783
1989,6,47.5,207.5,13.437
1989,6,47.5,208.5,12.561
1989,6,47.5,209.5,13.111
1989,6,47.5,210.5,12.025
1989,6,47.5,211.5,10.328
1989,6,47.5,212.5,10.413
1989,6,47.5,213.5,10.213
1989,6,47.5,214.5,9.5207
1989,6,47.5,215.5,8.84
1989,6,47.5,216.5,8.8721
1989,6,47.5,217.5,8.9618
1989,6,47.5,218.5,8.7149
1989,6,47.5,219.5,6.6504
1989,6,47.5,220.5,6.2527
1989,6,47.5,222.5,8.6824
1989,6,47.5,223.5,6.6228
1989,6,47.5,224.5,6.0913
1989,6,47.5,225.5,7.9659
1989,6,47.5,226.5,6.6583
1989,6,47.5,227.5,6.0605
1989,6,47.5,228.5,5.0524
1989,6,47.5,229.5,3.5527
1989,6,47.5,230.5,2.4255
1989,6,47.5,231.5,2.1498
1989,6,47.5,232.5,2.4217
1989,6,47.5,233.5,1.7817
1989,6,48.5,158.5,16.546
1989,6,48.5,159.5,21.361
1989,6,48.5,160.5,21.489
1989,6,48.5,161.5,22.292
1989,6,48.5,162.5,21.868
1989,6,48.5,163.5,22.023
1989,6,48.5,164.5,21.983
1989,6,48.5,165.5,21.907
1989,6,48.5,166.5,22.213
1989,6,48.5,167.5,23.594
1989,6,48.5,168.5,23.76
1989,6,48.5,169.5,22.855
1989,6,48.5,170.5,22.698
1989,6,48.5,171.5,22.081
1989,6,48.5,172.5,21.215
1989,6,48.5,173.5,19.628
1989,6,48.5,174.5,18.517
1989,6,48.5,175.5,19.324
1989,6,48.5,176.5,19.001
1989,6,48.5,177.5,17.367
1989,6,48.5,178.5,16.494
1989,6,48.5,179.5,17.516
1989,6,48.5,180.5,17.394
1989,6,48.5,181.5,17.807
1989,6,48.5,182.5,18.393
1989,6,48.5,183.5,17.22
1989,6,48.5,184.5,16.951
1989,6,48.5,185.5,17.363
1989,6,48.5,186.5,17.296
1989,6,48.5,187.5,17.905
1989,6,48.5,188.5,17.505
1989,6,48.5,189.5,17.906
1989,6,48.5,190.5,17.475
1989,6,48.5,191.5,17.218
1989,6,48.5,192.5,17.986
1989,6,48.5,193.5,17.76
1989,6,48.5,194.5,18.416
1989,6,48.5,195.5,18.487
1989,6,48.5,196.5,18.244
1989,6,48.5,197.5,18.705
1989,6,48.5,198.5,18.466
1989,6,48.5,199.5,17.372
1989,6,48.5,200.5,17.066
1989,6,48.5,201.5,16.94
1989,6,48.5,202.5,16.979
1989,6,48.5,203.5,14.236
1989,6,48.5,204.5,13.884
1989,6,48.5,205.5,15.822
1989,6,48.5,206.5,14.927
1989,6,48.5,207.5,16.071
1989,6,48.5,208.5,16.544
1989,6,48.5,209.5,13.902
1989,6,48.5,210.5,12.872
1989,6,48.5,211.5,12.43
1989,6,48.5,212.5,12.232
1989,6,48.5,213.5,11.242
1989,6,48.5,214.5,10.632
1989,6,48.5,215.5,10.371
1989,6,48.5,216.5,10.085
1989,6,48.5,217.5,9.9601
1989,6,48.5,218.5,9.8744
1989,6,48.5,219.5,7.5632
1989,6,48.5,220.5,7.3609
1989,6,48.5,221.5,11.45
1989,6,48.5,222.5,11.713
1989,6,48.5,223.5,7.2343
1989,6,48.5,224.5,7.1989
1989,6,48.5,225.5,9.0216
1989,6,48.5,226.5,7.918
1989,6,48.5,227.5,6.7667
1989,6,48.5,228.5,5.9474
1989,6,48.5,229.5,4.0848
1989,6,48.5,230.5,2.9586
1989,6,48.5,231.5,2.5187
1989,6,48.5,232.5,2.5775
1989,6,48.5,233.5,1.8615
1989,6,49.5,159.5,19.85
1989,6,49.5,160.5,19.752
1989,6,49.5,161.5,21.725
1989,6,49.5,165.5,24.618
1989,6,49.5,166.5,24.874
1989,6,49.5,167.5,23.654
1989,6,49.5,168.5,24.008
1989,6,49.5,169.5,23.751
1989,6,49.5,170.5,22.934
1989,6,49.5,171.5,22.417
1989,6,49.5,172.5,21.868
1989,6,49.5,173.5,20.464
1989,6,49.5,174.5,19.046
1989,6,49.5,175.5,20.508
1989,6,49.5,176.5,19.527
1989,6,49.5,177.5,17.949
1989,6,49.5,178.5,17.142
1989,6,49.5,179.5,16.328
1989,6,49.5,180.5,15.869
1989,6,49.5,181.5,16.816
