1979,8,35.5,144.5,-0.13102
1979,8,36.5,141.5,-0.053069
1979,8,36.5,142.5,-0.14153
1979,8,36.5,143.5,-0.26896
1979,8,36.5,144.5,-0.36136
1979,8,36.5,180.5,0.44981
1979,8,37.5,141.5,-0.2409
1979,8,37.5,142.5,-0.44785
1979,8,37.5,143.5,-0.53868
1979,8,37.5,178.5,0.35669
1979,8,37.5,179.5,0.39132
1979,8,37.5,180.5,0.42576
1979,8,37.5,181.5,0.50171
1979,8,37.5,182.5,0.56934
1979,8,38.5,177.5,0.46864
1979,8,38.5,178.5,0.39405
1979,8,38.5,179.5,0.58199
1979,8,38.5,180.5,0.54776
1979,8,38.5,181.5,0.67257
1979,8,38.5,182.5,0.68529
1979,8,39.5,177.5,0.56591
1979,8,39.5,178.5,0.63173
1979,8,39.5,179.5,0.60234
1979,8,39.5,180.5,0.65074
1979,8,39.5,181.5,0.78988
1979,8,39.5,182.5,0.81808
1979,8,40.5,177.5,0.80574
1979,8,40.5,178.5,0.98989
1979,8,40.5,179.5,1.0754
1979,8,40.5,180.5,1.2215
1979,8,40.5,181.5,1.0304
1979,8,40.5,182.5,0.94896
1979,8,41.5,177.5,0.88077
1979,8,41.5,178.5,1.0973
1979,8,41.5,179.5,1.0499
1979,8,41.5,180.5,0.9688
1979,8,41.5,181.5,1.0874
1979,8,41.5,182.5,0.9537
1979,8,42.5,177.5,1.4612
1979,8,42.5,178.5,2.1024
1979,8,42.5,179.5,1.7201
1979,8,42.5,180.5,1.5522
1979,8,42.5,181.5,0.96965
1979,8,42.5,182.5,0.96307
1979,8,43.5,178.5,2.0349
1979,8,43.5,179.5,6.5406
1979,8,43.5,180.5,6.2153
1979,8,43.5,181.5,2.7363
1979,8,43.5,182.5,2.2856
1979,8,44.5,178.5,8.9407
1979,8,44.5,179.5,10.36
1979,8,44.5,180.5,9.2282
1979,8,44.5,181.5,9.2157
1979,8,45.5,179.5,11.494
1979,8,45.5,180.5,11.235
1979,8,45.5,181.5,11.188
1979,8,46.5,180.5,11.364
1979,9,27.5,128.5,0.082914
1979,9,27.5,129.5,0.12453
1979,9,27.5,130.5,0.134
1979,9,27.5,131.5,0.15429
1979,9,27.5,132.5,0.18855
1979,9,28.5,128.5,0.10256
1979,9,28.5,129.5,0.11202
1979,9,28.5,130.5,0.12481
1979,9,28.5,131.5,0.15771
1979,9,28.5,132.5,0.1948
1979,9,28.5,133.5,0.23045
1979,9,28.5,134.5,0.27115
1979,9,29.5,128.5,0.10266
1979,9,29.5,129.5,0.065341
1979,9,29.5,130.5,0.081675
1979,9,29.5,131.5,0.15095
1979,9,29.5,132.5,0.1823
1979,9,29.5,133.5,0.24832
1979,9,29.5,134.5,0.2976
1979,9,29.5,135.5,0.29125
1979,9,30.5,128.5,0.10599
1979,9,30.5,129.5,0.076108
1979,9,30.5,130.5,0.092284
1979,9,30.5,131.5,0.18721
1979,9,30.5,132.5,0.21439
1979,9,30.5,133.5,0.27801
1979,9,30.5,134.5,0.32524
1979,9,30.5,135.5,0.31586
1979,9,30.5,136.5,0.32812
1979,9,31.5,132.5,0.25919
1979,9,31.5,133.5,0.3024
1979,9,31.5,134.5,0.34586
1979,9,31.5,135.5,0.36894
1979,9,31.5,136.5,0.37353
1979,9,31.5,137.5,0.36061
1979,9,31.5,138.5,0.35523
1979,9,31.5,139.5,0.32821
1979,9,31.5,140.5,0.33732
1979,9,31.5,141.5,0.35736
1979,9,31.5,142.5,0.36091
1979,9,32.5,133.5,0.33018
1979,9,32.5,134.5,0.35597
1979,9,32.5,135.5,0.37303
1979,9,32.5,136.5,0.3662
1979,9,32.5,137.5,0.35035
1979,9,32.5,138.5,0.32341
1979,9,32.5,139.5,0.28476
1979,9,32.5,140.5,0.28644
1979,9,32.5,141.5,0.34065
1979,9,32.5,142.5,0.35221
1979,9,32.5,143.5,0.3445
1979,9,32.5,144.5,0.32013
1979,9,33.5,136.5,0.38312
1979,9,33.5,137.5,0.36471
1979,9,33.5,138.5,0.36511
1979,9,33.5,139.5,0.31643
1979,9,33.5,140.5,0.25561
1979,9,33.5,141.5,0.28319
1979,9,33.5,142.5,0.3128
1979,9,33.5,143.5,0.30618
1979,9,33.5,144.5,0.27225
1979,9,33.5,145.5,0.23351
1979,9,34.5,139.5,0.34969
1979,9,34.5,140.5,0.24219
1979,9,34.5,141.5,0.24317
1979,9,34.5,142.5,0.25289
1979,9,34.5,143.5,0.24875
1979,9,34.5,144.5,0.21313
1979,9,35.5,141.5,0.18749
1979,9,35.5,142.5,0.15197
1979,9,35.5,143.5,0.14185
1979,9,35.5,144.5,0.094416
1979,9,36.5,141.5,0.084309
1979,9,36.5,142.5,0.045044
1979,9,36.5,143.5,0.056112
1979,9,39.5,179.5,0.86391
1979,9,39.5,180.5,1.0037
1979,9,40.5,179.5,2.1046
1979,9,40.5,180.5,1.3536
1979,10,25.5,126.5,0.090751
1979,10,25.5,127.5,0.10275
1979,10,25.5,128.5,0.10275
1979,10,26.5,125.5,0.12285
1979,10,26.5,126.5,0.11279
1979,10,26.5,127.5,0.11313
1979,10,26.5,128.5,0.095669
1979,10,26.5,129.5,0.09165
1979,10,26.5,130.5,0.11921
1979,10,27.5,126.5,0.11572
1979,10,27.5,127.5,0.1089
1979,10,27.5,128.5,0.098693
1979,10,27.5,129.5,0.094527
1979,10,27.5,130.5,0.108
1979,10,27.5,131.5,0.15346
1979,10,27.5,132.5,0.19315
1979,10,28.5,127.5,0.10404
1979,10,28.5,128.5,0.10166
1979,10,28.5,129.5,0.11129
1979,10,28.5,130.5,0.12737
1979,10,28.5,131.5,0.1613
1979,10,28.5,132.5,0.20551
1979,10,28.5,133.5,0.2539
1979,10,28.5,134.5,0.29618
1979,10,28.5,135.5,0.33019
1979,10,29.5,127.5,0.10043
1979,10,29.5,128.5,0.097281
1979,10,29.5,129.5,0.10086
1979,10,29.5,130.5,0.1189
1979,10,29.5,131.5,0.1749
1979,10,29.5,132.5,0.23689
1979,10,29.5,133.5,0.2882
1979,10,29.5,134.5,0.35852
1979,10,29.5,135.5,0.39917
1979,10,29.5,136.5,0.40245
1979,10,30.5,128.5,0.099967
1979,10,30.5,129.5,0.06538
1979,10,30.5,130.5,0.11289
1979,10,30.5,131.5,0.18901
1979,10,30.5,132.5,0.27304
1979,10,30.5,133.5,0.33826
1979,10,30.5,134.5,0.45422
1979,10,30.5,135.5,0.46723
1979,10,30.5,136.5,0.45253
1979,10,30.5,137.5,0.43027
1979,10,31.5,132.5,0.2947
1979,10,31.5,133.5,0.35713
1979,10,31.5,134.5,0.52025
1979,10,31.5,135.5,0.50859
1979,10,31.5,136.5,0.46774
1979,10,31.5,137.5,0.43985
1979,10,31.5,138.5,0.41244
1979,10,31.5,141.5,0.39236
1979,10,31.5,142.5,0.39133
1979,10,31.5,143.5,0.38257
1979,10,31.5,144.5,0.362
1979,10,32.5,133.5,0.43539
1979,10,32.5,134.5,0.54083
1979,10,32.5,135.5,0.51593
1979,10,32.5,136.5,0.47937
1979,10,32.5,137.5,0.44204
1979,10,32.5,138.5,0.40614
1979,10,32.5,139.5,0.39204
1979,10,32.5,140.5,0.39002
1979,10,32.5,141.5,0.41087
1979,10,32.5,142.5,0.40956
1979,10,32.5,143.5,0.41298
1979,10,32.5,144.5,0.39189
1979,10,32.5,145.5,0.34648
1979,10,33.5,136.5,0.67159
1979,10,33.5,137.5,0.63666
1979,10,33.5,138.5,0.56163
1979,10,33.5,139.5,0.45853
1979,10,33.5,140.5,0.46957
1979,10,33.5,141.5,0.43057
1979,10,33.5,142.5,0.42484
1979,10,33.5,143.5,0.42284
1979,10,33.5,144.5,0.42748
1979,10,33.5,145.5,0.36886
1979,10,33.5,146.5,0.27717
1979,10,34.5,139.5,0.53785
1979,10,34.5,140.5,0.48887
1979,10,34.5,141.5,0.4627
1979,10,34.5,142.5,0.48934
1979,10,34.5,143.5,0.40128
1979,10,34.5,144.5,0.37752
1979,10,34.5,145.5,0.34231
1979,10,35.5,141.5,0.46333
1979,10,35.5,142.5,0.42134
1979,10,35.5,143.5,0.40426
1979,10,35.5,144.5,0.37618
1979,10,35.5,145.5,0.32516
1979,10,36.5,141.5,0.4675
1979,10,36.5,142.5,0.41911
1979,10,36.5,143.5,0.58845
1979,11,23.5,126.5,0.11538
1979,11,23.5,127.5,0.11273
1979,11,24.5,124.5,0.11164
1979,11,24.5,125.5,0.14296
1979,11,24.5,126.5,0.13129
1979,11,24.5,127.5,0.12147
1979,11,24.5,128.5,0.11817
1979,11,24.5,129.5,0.11606
1979,11,25.5,124.5,0.15588
1979,11,25.5,125.5,0.11176
1979,11,25.5,126.5,0.11147
1979,11,25.5,127.5,0.089738
1979,11,25.5,128.5,0.10763
1979,11,25.5,129.5,0.11105
1979,11,25.5,130.5,0.12561
1979,11,26.5,124.5,0.1504
1979,11,26.5,125.5,0.12848
1979,11,26.5,126.5,0.12347
1979,11,26.5,127.5,0.087534
1979,11,26.5,128.5,0.1085
1979,11,26.5,129.5,0.13869
1979,11,26.5,130.5,0.15305
1979,11,26.5,131.5,0.18208
1979,11,26.5,132.5,0.20282
1979,11,27.5,126.5,0.16787
1979,11,27.5,127.5,0.092159
1979,11,27.5,128.5,0.089315
1979,11,27.5,129.5,0.11568
1979,11,27.5,130.5,0.15293
1979,11,27.5,131.5,0.19377
1979,11,27.5,132.5,0.22594
1979,11,27.5,133.5,0.25392
1979,11,28.5,127.5,0.10306
1979,11,28.5,128.5,0.09369
1979,11,28.5,129.5,0.14595
1979,11,28.5,130.5,0.11874
1979,11,28.5,131.5,0.19114
1979,11,28.5,132.5,0.25092
1979,11,28.5,133.5,0.31271
1979,11,28.5,134.5,0.3577
1979,11,28.5,135.5,0.39532
1979,11,29.5,127.5,0.67081
1979,11,29.5,128.5,0.16296
1979,11,29.5,129.5,0.11756
1979,11,29.5,130.5,0.1853
1979,11,29.5,131.5,0.19476
1979,11,29.5,132.5,0.22839
1979,11,29.5,133.5,0.35075
1979,11,29.5,134.5,0.42273
1979,11,29.5,135.5,0.43747
1979,11,30.5,128.5,0.65417
1979,11,30.5,129.5,0.56066
1979,11,30.5,130.5,0.55135
1979,11,30.5,131.5,0.22362
1979,11,30.5,132.5,0.2774
1979,11,30.5,133.5,0.40254
1979,11,30.5,134.5,0.48057
1979,11,30.5,135.5,0.50114
1979,11,30.5,136.5,0.50324
1979,11,31.5,132.5,0.34249
1979,11,31.5,133.5,0.43417
1979,11,31.5,134.5,0.521
1979,11,31.5,135.5,0.55361
1979,11,31.5,136.5,0.57425
1979,11,32.5,133.5,0.52268
1979,11,32.5,134.5,0.56356
1979,11,32.5,135.5,0.61837
1979,11,32.5,136.5,0.61604
1979,11,33.5,143.5,0.4311
1979,12,24.5,127.5,0.17728
1979,12,25.5,125.5,0.18581
1979,12,25.5,126.5,0.2027
1979,12,25.5,127.5,0.19529
1979,12,25.5,128.5,0.21752
1979,12,25.5,129.5,0.22306
1979,12,26.5,125.5,0.24023
1979,12,26.5,126.5,0.24201
1979,12,26.5,127.5,0.2959
1979,12,26.5,128.5,0.23323
1979,12,26.5,129.5,0.24993
1979,12,26.5,130.5,0.27067
1979,12,26.5,131.5,0.28563
1979,12,27.5,126.5,0.42362
1979,12,27.5,127.5,0.28898
1979,12,27.5,128.5,0.30172
1979,12,27.5,129.5,0.30809
1979,12,27.5,130.5,0.32689
1979,12,27.5,131.5,0.33838
1979,12,27.5,132.5,0.35777
1979,12,27.5,133.5,0.35607
1979,12,27.5,134.5,0.38643
1979,12,28.5,127.5,0.35931
1979,12,28.5,128.5,0.42587
1979,12,28.5,129.5,0.43636
1979,12,28.5,130.5,0.36745
1979,12,28.5,131.5,0.38616
1979,12,28.5,132.5,0.42801
1979,12,28.5,133.5,0.44486
1979,12,28.5,134.5,0.52426
1979,12,28.5,135.5,0.54723
1979,12,29.5,127.5,0.90318
1979,12,29.5,128.5,0.61108
1979,12,29.5,129.5,0.69568
1979,12,29.5,130.5,0.70277
1979,12,29.5,131.5,0.5474
1979,12,29.5,132.5,0.53818
1979,12,29.5,133.5,0.66011
1979,12,29.5,134.5,0.70447
1979,12,29.5,135.5,0.69942
1979,12,29.5,136.5,0.69502
1979,12,30.5,128.5,0.93002
1979,12,30.5,129.5,0.9672
1979,12,30.5,130.5,1.0127
1979,12,30.5,131.5,0.66577
1979,12,30.5,132.5,0.69761
1979,12,30.5,133.5,0.8898
1979,12,30.5,134.5,0.81774
1979,12,30.5,135.5,0.82719
1979,12,30.5,136.5,0.81367
1979,12,31.5,132.5,0.82888
1979,12,31.5,133.5,0.95755
1979,12,31.5,134.5,0.95886
1979,12,31.5,135.5,0.98027
1979,12,31.5,136.5,1.1144
1979,12,32.5,133.5,0.91892
1979,12,32.5,134.5,0.99877
1979,12,32.5,135.5,1.5554
1979,12,32.5,136.5,1.5715
1979,12,33.5,136.5,1.4221
