1971,4,45.5,182.5,9.4649
1971,4,45.5,183.5,8.2612
1971,4,45.5,184.5,9.0945
1971,4,45.5,185.5,9.3443
1971,4,45.5,191.5,8.9862
1971,4,45.5,192.5,8.1709
1971,4,45.5,193.5,7.0743
1971,4,45.5,194.5,6.6827
1971,4,45.5,195.5,6.4184
1971,4,45.5,196.5,6.1804
1971,4,45.5,197.5,6.7531
1971,4,45.5,198.5,6.6205
1971,4,45.5,199.5,7.0041
1971,4,45.5,200.5,7.834
1971,4,45.5,201.5,8.7622
1971,4,45.5,202.5,9.5075
1971,4,45.5,203.5,9.1934
1971,4,45.5,204.5,9.3178
1971,4,45.5,205.5,9.9364
1971,4,45.5,206.5,9.1694
1971,4,45.5,207.5,9.5471
1971,4,45.5,212.5,9.0031
1971,4,45.5,213.5,9.3365
1971,4,45.5,214.5,9.2882
1971,4,45.5,215.5,9.1731
1971,4,45.5,216.5,9.0874
1971,4,45.5,217.5,8.0737
1971,4,45.5,218.5,7.6872
1971,4,45.5,219.5,8.1865
1971,4,45.5,220.5,7.7705
1971,4,45.5,221.5,7.0029
1971,4,45.5,222.5,6.6003
1971,4,45.5,223.5,7.3757
1971,4,45.5,224.5,6.8756
1971,4,45.5,225.5,5.7964
1971,4,45.5,226.5,5.5492
1971,4,45.5,229.5,3.6429
1971,4,45.5,230.5,3.6454
1971,4,45.5,231.5,5.0162
1971,4,45.5,232.5,4.5422
1971,4,45.5,233.5,2.8933
1971,4,46.5,180.5,12.063
1971,4,46.5,181.5,12.753
1971,4,46.5,182.5,11.21
1971,4,46.5,183.5,10.704
1971,4,46.5,184.5,10.93
1971,4,46.5,185.5,10.019
1971,4,46.5,191.5,9.0377
1971,4,46.5,192.5,8.6531
1971,4,46.5,193.5,7.5884
1971,4,46.5,194.5,7.2594
1971,4,46.5,195.5,6.9425
1971,4,46.5,196.5,6.1774
1971,4,46.5,197.5,7.3675
1971,4,46.5,198.5,7.3476
1971,4,46.5,199.5,7.1873
1971,4,46.5,200.5,8.2017
1971,4,46.5,201.5,9.1879
1971,4,46.5,202.5,9.3973
1971,4,46.5,203.5,10.365
1971,4,46.5,204.5,10.533
1971,4,46.5,205.5,10.401
1971,4,46.5,206.5,10.307
1971,4,46.5,207.5,10.663
1971,4,46.5,212.5,10.909
1971,4,46.5,213.5,10.548
1971,4,46.5,214.5,10.366
1971,4,46.5,215.5,9.8312
1971,4,46.5,216.5,9.7045
1971,4,46.5,217.5,8.2666
1971,4,46.5,218.5,8.2721
1971,4,46.5,219.5,8.5717
1971,4,46.5,220.5,8.7603
1971,4,46.5,221.5,9.0309
1971,4,46.5,222.5,8.9652
1971,4,46.5,223.5,9.6195
1971,4,46.5,224.5,8.9299
1971,4,46.5,225.5,7.4977
1971,4,46.5,226.5,6.8133
1971,4,46.5,227.5,6.1487
1971,4,46.5,228.5,5.9307
1971,4,46.5,229.5,5.0119
1971,4,46.5,230.5,4.8594
1971,4,46.5,231.5,4.4847
1971,4,46.5,232.5,4.4731
1971,4,47.5,181.5,14.198
1971,4,47.5,182.5,12.786
1971,4,47.5,183.5,11.699
1971,4,47.5,184.5,11.717
1971,4,47.5,185.5,11.795
1971,4,47.5,191.5,9.6379
1971,4,47.5,192.5,9.2419
1971,4,47.5,193.5,9.2453
1971,4,47.5,194.5,9.2322
1971,4,47.5,195.5,9.0326
1971,4,47.5,196.5,8.9447
1971,4,47.5,197.5,9.0237
1971,4,47.5,198.5,9.2532
1971,4,47.5,199.5,9.408
1971,4,47.5,200.5,9.7415
1971,4,47.5,201.5,10.221
1971,4,47.5,202.5,9.2308
1971,4,47.5,203.5,9.1426
1971,4,47.5,204.5,9.6008
1971,4,47.5,205.5,9.7776
1971,4,47.5,206.5,10.25
1971,4,47.5,207.5,10.724
1971,4,47.5,212.5,11.887
1971,4,47.5,213.5,11.269
1971,4,47.5,214.5,11.8
1971,4,47.5,215.5,11.394
1971,4,47.5,216.5,10.896
1971,4,47.5,217.5,10.464
1971,4,47.5,218.5,10.35
1971,4,47.5,219.5,10.022
1971,4,47.5,220.5,9.9337
1971,4,47.5,221.5,11.324
1971,4,47.5,222.5,12.101
1971,4,47.5,223.5,9.7558
1971,4,47.5,224.5,8.2237
1971,4,47.5,225.5,9.6821
1971,4,47.5,226.5,9.0212
1971,4,47.5,227.5,7.3783
1971,4,47.5,228.5,6.4131
1971,4,47.5,229.5,4.5769
1971,4,47.5,230.5,4.4618
1971,4,47.5,231.5,3.7908
1971,4,47.5,232.5,3.2333
1971,4,47.5,233.5,3.447
1971,4,48.5,180.5,14.7
1971,4,48.5,181.5,13.844
1971,4,48.5,182.5,12.479
1971,4,48.5,183.5,12.044
1971,4,48.5,184.5,12.459
1971,4,48.5,185.5,12.341
1971,4,48.5,186.5,13.16
1971,4,48.5,189.5,12.693
1971,4,48.5,190.5,12.53
1971,4,48.5,191.5,11.48
1971,4,48.5,192.5,11.305
1971,4,48.5,193.5,12.008
1971,4,48.5,194.5,13.114
1971,4,48.5,195.5,13.093
1971,4,48.5,196.5,12.099
1971,4,48.5,197.5,12.238
1971,4,48.5,198.5,12.492
1971,4,48.5,199.5,12.294
1971,4,48.5,200.5,12.738
1971,4,48.5,201.5,12.039
1971,4,48.5,202.5,12.114
1971,4,48.5,203.5,11.034
1971,4,48.5,204.5,11.168
1971,4,48.5,205.5,11.341
1971,4,48.5,206.5,11.708
1971,4,48.5,207.5,11.841
1971,4,48.5,212.5,13.391
1971,4,48.5,213.5,12.504
1971,4,48.5,214.5,12.646
1971,4,48.5,215.5,12.32
1971,4,48.5,216.5,12.155
1971,4,48.5,217.5,11.617
1971,4,48.5,218.5,11.3
1971,4,48.5,219.5,11.599
1971,4,48.5,220.5,11.721
1971,4,48.5,221.5,12.671
1971,4,48.5,222.5,13.113
1971,4,48.5,223.5,10.942
1971,4,48.5,224.5,10.176
1971,4,48.5,225.5,11.197
1971,4,48.5,226.5,10.49
1971,4,48.5,227.5,8.5799
1971,4,48.5,228.5,7.7361
1971,4,48.5,229.5,4.9335
1971,4,48.5,230.5,5.3488
1971,4,48.5,231.5,3.6515
1971,4,48.5,232.5,3.0346
1971,4,48.5,233.5,4.2412
1971,4,49.5,176.5,20.073
1971,4,49.5,177.5,19.724
1971,4,49.5,178.5,18.477
1971,4,49.5,179.5,14.94
1971,4,49.5,180.5,13.521
1971,4,49.5,181.5,15.382
1971,4,49.5,182.5,14.772
1971,4,49.5,183.5,14.252
1971,4,49.5,184.5,13.794
1971,4,49.5,185.5,13.689
1971,4,49.5,186.5,14.031
1971,4,49.5,187.5,13.453
1971,4,49.5,188.5,14.77
1971,4,49.5,189.5,15.183
1971,4,49.5,190.5,15.097
1971,4,49.5,191.5,15.5
1971,4,49.5,192.5,15.106
1971,4,49.5,193.5,14.726
1971,4,49.5,194.5,14.73
1971,4,49.5,195.5,16.693
1971,4,49.5,196.5,17.089
1971,4,49.5,197.5,15.619
1971,4,49.5,198.5,14.797
1971,4,49.5,199.5,16.788
1971,4,49.5,200.5,16.355
1971,4,49.5,201.5,15.306
1971,4,49.5,202.5,15.084
1971,4,49.5,203.5,15.785
1971,4,49.5,204.5,15.63
1971,4,49.5,205.5,15.33
1971,4,49.5,206.5,15.059
1971,4,49.5,212.5,13.311
1971,4,49.5,213.5,13.504
1971,4,49.5,214.5,13.051
1971,4,49.5,215.5,12.91
1971,4,49.5,216.5,12.772
1971,4,49.5,217.5,12.344
1971,4,49.5,218.5,12.286
1971,4,49.5,219.5,12.383
1971,4,49.5,220.5,12.698
1971,4,49.5,221.5,12.213
1971,4,49.5,222.5,11.752
1971,4,49.5,223.5,12.35
1971,4,49.5,224.5,11.814
1971,4,49.5,225.5,10.568
1971,4,49.5,226.5,9.6033
1971,4,49.5,227.5,8.9945
1971,4,49.5,228.5,8.6068
1971,4,49.5,229.5,5.8221
1971,4,49.5,230.5,5.2576
1971,4,49.5,231.5,5.3874
1971,4,49.5,232.5,4.7833
1971,4,50.5,175.5,22.038
1971,4,50.5,176.5,22.24
1971,4,50.5,177.5,20.541
1971,4,50.5,178.5,19.636
1971,4,50.5,179.5,15.312
1971,4,50.5,180.5,14.878
1971,4,50.5,181.5,16.893
1971,4,50.5,182.5,16.83
1971,4,50.5,183.5,15.399
1971,4,50.5,184.5,15.544
1971,4,50.5,185.5,15.037
1971,4,50.5,186.5,15.306
1971,4,50.5,187.5,13.467
1971,4,50.5,188.5,13.956
1971,4,50.5,189.5,15.378
1971,4,50.5,190.5,16.886
1971,4,50.5,191.5,18.354
1971,4,50.5,192.5,17.63
1971,4,50.5,193.5,17.13
1971,4,50.5,194.5,17.875
1971,4,50.5,195.5,17.539
1971,4,50.5,196.5,18.092
1971,4,50.5,197.5,18.951
1971,4,50.5,198.5,18.629
1971,4,50.5,199.5,17.867
1971,4,50.5,200.5,17.462
1971,4,50.5,201.5,17.945
1971,4,50.5,202.5,16.51
1971,4,50.5,203.5,16.385
1971,4,50.5,204.5,16.418
1971,4,50.5,205.5,16.029
1971,4,50.5,206.5,16.233
1971,4,50.5,207.5,14.675
1971,4,50.5,212.5,14.136
1971,4,50.5,213.5,14.269
1971,4,50.5,214.5,14.124
1971,4,50.5,215.5,14.253
1971,4,50.5,216.5,14.034
1971,4,50.5,217.5,13.334
1971,4,50.5,218.5,13.086
1971,4,50.5,219.5,13.037
1971,4,50.5,220.5,13.111
1971,4,50.5,221.5,12.32
1971,4,50.5,222.5,12.404
1971,4,50.5,223.5,11.895
1971,4,50.5,224.5,11.361
1971,4,50.5,225.5,11.102
1971,4,50.5,226.5,10.451
1971,4,50.5,227.5,9.7009
1971,4,50.5,228.5,8.7753
1971,4,50.5,229.5,6.9858
1971,4,50.5,230.5,6.6574
1971,4,50.5,231.5,6.398
1971,4,51.5,179.5,21.81
1971,4,51.5,180.5,22.057
1971,4,51.5,181.5,15.875
1971,4,51.5,182.5,18.531
1971,4,51.5,183.5,17.016
1971,4,51.5,184.5,15.959
1971,4,51.5,185.5,19.283
1971,4,51.5,186.5,19.01
1971,4,51.5,187.5,17.07
1971,4,51.5,188.5,17.34
1971,4,51.5,189.5,15.767
1971,4,51.5,190.5,17.454
1971,4,51.5,191.5,18.099
1971,4,51.5,192.5,17.103
1971,4,51.5,193.5,15.998
1971,4,51.5,194.5,16.282
1971,4,51.5,195.5,17.052
1971,4,51.5,196.5,17.475
1971,4,51.5,197.5,18.575
1971,4,51.5,198.5,19.387
1971,4,51.5,199.5,20.002
1971,4,51.5,200.5,19.787
1971,4,51.5,201.5,18.82
1971,4,51.5,202.5,18.639
1971,4,51.5,203.5,16.252
1971,4,51.5,204.5,16.357
1971,4,51.5,205.5,16.394
1971,4,51.5,206.5,16.658
1971,4,51.5,207.5,16.492
1971,4,51.5,208.5,16.855
1971,4,51.5,209.5,18.732
1971,4,51.5,210.5,18.818
1971,4,51.5,211.5,16.953
1971,4,51.5,212.5,16.516
1971,4,51.5,213.5,16.797
1971,4,51.5,214.5,15.841
1971,4,51.5,215.5,14.793
1971,4,51.5,216.5,13.939
1971,4,51.5,217.5,13.272
1971,4,51.5,218.5,13.197
1971,4,51.5,219.5,12.452
1971,4,51.5,220.5,12.642
1971,4,51.5,221.5,12.515
1971,4,51.5,222.5,12.684
1971,4,51.5,223.5,12.337
1971,4,51.5,224.5,12.182
1971,4,51.5,225.5,8.4764
1971,4,51.5,226.5,8.0382
1971,4,51.5,227.5,9.435
1971,4,51.5,228.5,8.4167
1971,4,51.5,229.5,7.4703
1971,4,51.5,230.5,6.7148
1971,4,52.5,181.5,20.933
1971,4,52.5,182.5,20.997
1971,4,52.5,183.5,20.923
1971,4,52.5,184.5,20.871
1971,4,52.5,185.5,21.078
1971,4,52.5,186.5,21.361
1971,4,52.5,187.5,18.287
1971,4,52.5,188.5,18.169
1971,4,52.5,189.5,16.59
1971,4,52.5,190.5,17.253
1971,4,52.5,191.5,19.796
1971,4,52.5,192.5,18.528
1971,4,52.5,193.5,16.984
1971,4,52.5,194.5,17.491
1971,4,52.5,195.5,18.182
1971,4,52.5,196.5,18.043
1971,4,52.5,197.5,18.516
1971,4,52.5,198.5,18.458
1971,4,52.5,199.5,18.518
1971,4,52.5,200.5,19.766
1971,4,52.5,201.5,16.811
1971,4,52.5,202.5,18.302
1971,4,52.5,203.5,19.029
1971,4,52.5,204.5,17.776
1971,4,52.5,205.5,16.988
1971,4,52.5,206.5,16.71
1971,4,52.5,207.5,16.766
1971,4,52.5,208.5,17.535
1971,4,52.5,209.5,19.746
1971,4,52.5,210.5,19.688
1971,4,52.5,211.5,17.885
1971,4,52.5,212.5,17.709
1971,4,52.5,213.5,16.655
1971,4,52.5,214.5,16.313
1971,4,52.5,215.5,15.769
1971,4,52.5,216.5,14.966
1971,4,52.5,217.5,14.887
1971,4,52.5,218.5,14.337
1971,4,52.5,219.5,13.749
1971,4,52.5,220.5,13.569
1971,4,52.5,221.5,12.832
1971,4,52.5,222.5,12.779
1971,4,52.5,223.5,12.99
1971,4,52.5,224.5,12.313
1971,4,53.5,183.5,22.482
1971,4,53.5,188.5,16.816
1971,4,53.5,189.5,20.247
1971,4,53.5,190.5,19.759
1971,4,53.5,192.5,18.81
1971,4,53.5,194.5,17.796
1971,4,53.5,195.5,18.681
1971,4,53.5,196.5,16.524
1971,4,53.5,197.5,15.301
1971,4,53.5,198.5,15.413
1971,4,53.5,199.5,19.078
1971,4,53.5,200.5,19.245
1971,4,53.5,201.5,16.371
1971,4,53.5,202.5,15.568
1971,4,53.5,203.5,16.287
1971,4,53.5,204.5,16.499
1971,4,53.5,205.5,16.258
1971,4,53.5,206.5,17.065
1971,4,53.5,207.5,18.451
1971,4,53.5,208.5,19.548
1971,4,53.5,209.5,19.188
1971,4,53.5,210.5,20.17
1971,4,53.5,211.5,18.943
1971,4,53.5,212.5,17.879
1971,4,53.5,213.5,16.627
1971,4,53.5,214.5,16.337
1971,4,53.5,215.5,15.519
1971,4,53.5,216.5,15.171
1971,4,53.5,217.5,15.708
1971,4,53.5,218.5,15.453
1971,4,53.5,219.5,13.388
1971,4,53.5,220.5,13.341
1971,4,53.5,221.5,13.522
1971,4,53.5,222.5,13.574
1971,4,54.5,189.5,20.011
1971,4,54.5,190.5,20.237
1971,4,54.5,191.5,12.586
1971,4,54.5,192.5,12.083
1971,4,54.5,193.5,12.769
1971,4,54.5,198.5,16.196
1971,4,54.5,199.5,18.289
1971,4,54.5,200.5,17.768
1971,4,54.5,201.5,16.623
1971,4,54.5,202.5,16.122
1971,4,54.5,203.5,15.534
1971,4,54.5,204.5,16.062
1971,4,54.5,205.5,17.698
1971,4,54.5,206.5,17.334
1971,4,54.5,207.5,16.678
1971,4,54.5,208.5,17.995
1971,4,54.5,209.5,20.28
1971,4,54.5,210.5,19.951
1971,4,54.5,211.5,17.915
1971,4,54.5,212.5,17.356
1971,4,54.5,213.5,16.908
1971,4,54.5,214.5,16.521
1971,4,54.5,215.5,15.798
1971,4,54.5,216.5,15.456
1971,4,54.5,217.5,15.984
1971,4,54.5,218.5,15.434
1971,4,54.5,219.5,14.306
1971,4,54.5,220.5,14.446
1971,4,54.5,221.5,14.399
1971,4,55.5,204.5,15.208
1971,4,55.5,205.5,15.358
1971,4,55.5,206.5,16.963
1971,4,55.5,207.5,16.945
1971,4,55.5,208.5,17.658
1971,4,55.5,209.5,18.359
1971,4,55.5,210.5,17.655
1971,4,55.5,211.5,16.772
1971,4,55.5,212.5,16.603
1971,4,55.5,213.5,16.738
1971,4,55.5,214.5,16.171
1971,4,55.5,218.5,14.634
1971,4,55.5,219.5,15.359
1971,4,56.5,207.5,16.746
1971,4,56.5,208.5,16.304
1971,4,56.5,209.5,16.547
1971,4,56.5,210.5,16.023
1971,4,56.5,211.5,16.078
1971,4,56.5,212.5,16.14
1971,5,19.5,123.5,0.10164
1971,5,19.5,124.5,0.091899
1971,5,19.5,125.5,0.085335
1971,5,20.5,122.5,0.10898
1971,5,20.5,123.5,0.10434
1971,5,20.5,124.5,0.093793
1971,5,20.5,125.5,0.087613
1971,5,20.5,126.5,0.079656
1971,5,21.5,122.5,0.11859
1971,5,21.5,123.5,0.10332
1971,5,21.5,124.5,0.088341
1971,5,21.5,125.5,0.083823
1971,5,21.5,126.5,0.08371
1971,5,21.5,127.5,0.083253
1971,5,22.5,122.5,0.13575
1971,5,22.5,123.5,0.10113
1971,5,22.5,124.5,0.091606
1971,5,22.5,125.5,0.079944
1971,5,22.5,126.5,0.089741
1971,5,22.5,127.5,0.089711
1971,5,23.5,122.5,0.15406
1971,5,23.5,123.5,0.12278
1971,5,23.5,124.5,0.10991
1971,5,23.5,125.5,0.10371
1971,5,23.5,126.5,0.10726
1971,5,23.5,127.5,0.10434
1971,5,23.5,128.5,0.094288
1971,5,23.5,135.5,0.085319
1971,5,23.5,136.5,0.07609
1971,5,23.5,137.5,0.080399
1971,5,24.5,122.5,0.19736
1971,5,24.5,123.5,0.17475
1971,5,24.5,124.5,0.18165
1971,5,24.5,125.5,0.14252
1971,5,24.5,126.5,0.14251
1971,5,24.5,127.5,0.12433
1971,5,24.5,128.5,0.11185
1971,5,24.5,135.5,0.090582
1971,5,24.5,136.5,0.085389
1971,5,24.5,137.5,0.076691
1971,5,25.5,122.5,0.21531
1971,5,25.5,123.5,0.20999
1971,5,25.5,124.5,0.19709
1971,5,25.5,125.5,0.1745
1971,5,25.5,126.5,0.17566
1971,5,25.5,127.5,0.1304
1971,5,25.5,128.5,0.11382
1971,5,25.5,135.5,0.10723
1971,5,25.5,136.5,0.10877
1971,5,25.5,137.5,0.090216
1971,5,26.5,124.5,0.21891
1971,5,26.5,125.5,0.19204
1971,5,26.5,126.5,0.1497
1971,5,26.5,127.5,0.15111
1971,5,27.5,126.5,0.19906
1971,5,27.5,127.5,0.15671
1971,5,29.5,219.5,0.058514
1971,5,29.5,220.5,0.053866
1971,5,30.5,219.5,0.032279
1971,5,30.5,220.5,0.049256
1971,5,38.5,144.5,2.5931
1971,5,38.5,145.5,2.6064
1971,5,38.5,149.5,4.266
1971,5,38.5,150.5,3.9592
1971,5,38.5,151.5,4.4305
1971,5,38.5,152.5,4.3757
1971,5,38.5,153.5,3.9861
1971,5,38.5,154.5,3.9969
1971,5,39.5,142.5,4.4326
1971,5,39.5,143.5,4.9844
1971,5,39.5,144.5,5.7977
1971,5,39.5,145.5,5.9144
1971,5,39.5,146.5,5.6627
1971,5,39.5,147.5,4.3971
1971,5,39.5,148.5,4.3388
1971,5,39.5,149.5,4.2222
1971,5,39.5,150.5,4.3847
1971,5,39.5,151.5,7.2311
1971,5,39.5,152.5,7.405
1971,5,39.5,153.5,7.9158
1971,5,39.5,154.5,7.1072
1971,5,40.5,142.5,5.0436
1971,5,40.5,143.5,6.4676
1971,5,40.5,144.5,9.1007
1971,5,40.5,145.5,9.228
1971,5,40.5,146.5,9.3054
1971,5,40.5,147.5,6.6752
1971,5,40.5,148.5,6.6455
1971,5,40.5,149.5,7.7379
1971,5,40.5,150.5,8.7115
1971,5,40.5,151.5,10.546
1971,5,40.5,152.5,10.359
1971,5,40.5,153.5,10.286
1971,5,40.5,154.5,9.3261
1971,5,40.5,155.5,7.957
1971,5,41.5,141.5,8.9065
1971,5,41.5,142.5,8.4764
1971,5,41.5,143.5,12.346
1971,5,41.5,144.5,14.735
1971,5,41.5,145.5,18.639
1971,5,41.5,146.5,18.147
1971,5,41.5,147.5,16.803
1971,5,41.5,148.5,15.689
1971,5,41.5,149.5,16.097
1971,5,41.5,150.5,15.605
1971,5,41.5,151.5,14.397
1971,5,41.5,152.5,14.981
1971,5,41.5,153.5,14.553
1971,5,41.5,154.5,13.854
1971,5,41.5,155.5,13.709
1971,5,41.5,156.5,13.789
1971,5,42.5,145.5,19.378
1971,5,42.5,146.5,20.353
1971,5,42.5,147.5,18.664
1971,5,42.5,148.5,17.246
1971,5,42.5,149.5,18.955
1971,5,42.5,150.5,20.282
1971,5,42.5,151.5,20.125
1971,5,42.5,152.5,21.252
1971,5,42.5,153.5,18.555
1971,5,42.5,154.5,15.215
1971,5,42.5,155.5,19.156
1971,5,42.5,156.5,18.64
1971,5,42.5,157.5,18.603
1971,5,42.5,182.5,3.9851
1971,5,42.5,183.5,3.0374
1971,5,42.5,184.5,3.0053
1971,5,43.5,146.5,19.163
1971,5,43.5,147.5,18.661
1971,5,43.5,148.5,18.295
1971,5,43.5,149.5,19.397
1971,5,43.5,150.5,19.592
1971,5,43.5,151.5,19.19
1971,5,43.5,152.5,20.604
1971,5,43.5,153.5,22.511
1971,5,43.5,154.5,20.688
1971,5,43.5,155.5,21.31
1971,5,43.5,156.5,20.824
1971,5,43.5,157.5,21.584
1971,5,43.5,158.5,21.003
1971,5,43.5,159.5,18.206
1971,5,43.5,160.5,18.47
1971,5,43.5,181.5,5.0321
1971,5,43.5,182.5,4.6842
1971,5,43.5,183.5,4.2696
1971,5,43.5,184.5,4.1814
1971,5,43.5,185.5,4.2611
1971,5,43.5,186.5,4.4396
1971,5,44.5,148.5,18.512
1971,5,44.5,149.5,20.137
1971,5,44.5,150.5,17.032
1971,5,44.5,151.5,19.422
1971,5,44.5,152.5,19.893
1971,5,44.5,153.5,24.542
1971,5,44.5,154.5,25.187
1971,5,44.5,155.5,23.285
1971,5,44.5,156.5,24.22
1971,5,44.5,157.5,23.984
1971,5,44.5,158.5,23.595
1971,5,44.5,159.5,21.446
1971,5,44.5,160.5,21.105
1971,5,44.5,161.5,19.884
1971,5,44.5,162.5,19.76
1971,5,44.5,163.5,20.088
1971,5,44.5,181.5,4.7684
1971,5,44.5,182.5,4.6538
1971,5,44.5,183.5,4.4639
1971,5,44.5,184.5,4.3128
1971,5,44.5,185.5,4.4868
1971,5,44.5,186.5,4.6584
1971,5,44.5,187.5,4.9657
1971,5,44.5,188.5,4.9316
1971,5,44.5,189.5,4.948
1971,5,44.5,190.5,4.2309
1971,5,44.5,191.5,3.9157
1971,5,44.5,192.5,4.2576
1971,5,44.5,197.5,7.6766
1971,5,44.5,232.5,1.2811
1971,5,44.5,233.5,2.0375
1971,5,44.5,234.5,1.771
1971,5,45.5,152.5,22.099
1971,5,45.5,153.5,23.76
1971,5,45.5,154.5,24
1971,5,45.5,155.5,22.136
1971,5,45.5,156.5,21.793
1971,5,45.5,157.5,23.654
1971,5,45.5,158.5,23.819
1971,5,45.5,159.5,23.497
1971,5,45.5,160.5,23.077
1971,5,45.5,161.5,20.017
1971,5,45.5,162.5,18.365
1971,5,45.5,163.5,21.014
1971,5,45.5,164.5,20.805
1971,5,45.5,165.5,20.474
1971,5,45.5,166.5,20.755
1971,5,45.5,167.5,20.509
1971,5,45.5,181.5,10.44
1971,5,45.5,182.5,7.7137
1971,5,45.5,183.5,9.0183
1971,5,45.5,184.5,8.0748
1971,5,45.5,185.5,8.7924
1971,5,45.5,186.5,8.7161
1971,5,45.5,187.5,5.8219
1971,5,45.5,188.5,5.5742
1971,5,45.5,189.5,8.2876
1971,5,45.5,190.5,8.3395
1971,5,45.5,191.5,5.8737
1971,5,45.5,192.5,6.6722
1971,5,45.5,193.5,5.6043
1971,5,45.5,194.5,5.5741
1971,5,45.5,195.5,6.1249
1971,5,45.5,196.5,5.9292
1971,5,45.5,197.5,5.624
1971,5,45.5,198.5,5.4743
1971,5,45.5,199.5,8.6617
1971,5,45.5,200.5,8.4485
1971,5,45.5,201.5,8.5346
1971,5,45.5,202.5,8.6712
1971,5,45.5,203.5,5.6785
1971,5,45.5,204.5,5.9962
1971,5,45.5,230.5,5.1051
1971,5,45.5,231.5,3.7946
1971,5,45.5,232.5,2.1636
1971,5,45.5,233.5,2.5659
1971,5,45.5,234.5,2.091
1971,5,46.5,153.5,23.113
1971,5,46.5,154.5,23.322
1971,5,46.5,155.5,23.156
1971,5,46.5,156.5,21.576
1971,5,46.5,157.5,23.653
1971,5,46.5,158.5,23.489
1971,5,46.5,159.5,23.304
1971,5,46.5,160.5,22.759
1971,5,46.5,161.5,21.651
1971,5,46.5,162.5,19.599
1971,5,46.5,163.5,21.501
1971,5,46.5,164.5,21.135
1971,5,46.5,165.5,21.194
1971,5,46.5,166.5,21.131
1971,5,46.5,167.5,21.414
1971,5,46.5,168.5,21.18
1971,5,46.5,169.5,17.498
1971,5,46.5,170.5,17.175
1971,5,46.5,171.5,20.303
1971,5,46.5,181.5,14.144
1971,5,46.5,182.5,12.721
1971,5,46.5,183.5,9.2417
1971,5,46.5,184.5,9.0955
1971,5,46.5,185.5,8.4688
1971,5,46.5,186.5,8.5491
1971,5,46.5,187.5,9.3879
1971,5,46.5,188.5,9.5866
1971,5,46.5,189.5,9.4582
1971,5,46.5,190.5,9.2593
1971,5,46.5,191.5,9.4063
1971,5,46.5,192.5,9.4827
1971,5,46.5,193.5,9.5361
1971,5,46.5,194.5,9.0243
1971,5,46.5,195.5,10.046
1971,5,46.5,196.5,9.9097
1971,5,46.5,197.5,8.7706
1971,5,46.5,198.5,9.1266
1971,5,46.5,199.5,8.0474
1971,5,46.5,200.5,7.8893
1971,5,46.5,201.5,7.9589
1971,5,46.5,202.5,8.0797
1971,5,46.5,203.5,7.3365
1971,5,46.5,204.5,7.7012
1971,5,46.5,205.5,6.8413
1971,5,46.5,206.5,7.5629
1971,5,46.5,207.5,11.425
1971,5,46.5,213.5,10.005
1971,5,46.5,214.5,9.9784
1971,5,46.5,215.5,8.41
1971,5,46.5,220.5,6.0343
1971,5,46.5,221.5,8.7649
1971,5,46.5,222.5,7.3928
1971,5,46.5,223.5,7.2867
1971,5,46.5,224.5,6.887
1971,5,46.5,225.5,2.1575
1971,5,46.5,226.5,1.308
1971,5,46.5,227.5,5.5343
1971,5,46.5,228.5,5.3233
1971,5,46.5,229.5,6.765
1971,5,46.5,230.5,5.4319
1971,5,46.5,231.5,2.9566
1971,5,46.5,232.5,2.6492
1971,5,46.5,233.5,2.5788
1971,5,46.5,234.5,2.4891
1971,5,47.5,157.5,23.691
1971,5,47.5,158.5,21.62
1971,5,47.5,159.5,25.05
1971,5,47.5,160.5,23.98
1971,5,47.5,161.5,21.517
1971,5,47.5,162.5,20.596
1971,5,47.5,163.5,19.558
1971,5,47.5,164.5,20.457
1971,5,47.5,165.5,20.261
1971,5,47.5,166.5,21.069
1971,5,47.5,167.5,22.121
1971,5,47.5,168.5,22.278
1971,5,47.5,169.5,22.485
1971,5,47.5,170.5,22.315
1971,5,47.5,171.5,21.116
1971,5,47.5,172.5,20.945
1971,5,47.5,173.5,21.619
1971,5,47.5,174.5,21.052
1971,5,47.5,175.5,17.568
1971,5,47.5,176.5,17.988
1971,5,47.5,177.5,17.337
1971,5,47.5,178.5,16.728
1971,5,47.5,179.5,18.106
1971,5,47.5,180.5,16.944
1971,5,47.5,181.5,14.535
1971,5,47.5,182.5,12.656
1971,5,47.5,183.5,11.492
1971,5,47.5,184.5,9.8984
1971,5,47.5,185.5,9.4171
1971,5,47.5,186.5,9.2438
1971,5,47.5,187.5,10.461
1971,5,47.5,188.5,11.151
1971,5,47.5,189.5,10.838
1971,5,47.5,190.5,10.204
1971,5,47.5,191.5,10.777
1971,5,47.5,192.5,10.712
1971,5,47.5,193.5,11.106
1971,5,47.5,194.5,11.19
1971,5,47.5,195.5,11.782
1971,5,47.5,196.5,11.988
1971,5,47.5,197.5,12.137
1971,5,47.5,198.5,12.231
1971,5,47.5,199.5,11.517
1971,5,47.5,200.5,10.871
1971,5,47.5,201.5,8.1351
1971,5,47.5,202.5,9.3278
1971,5,47.5,203.5,11.421
1971,5,47.5,204.5,7.7725
1971,5,47.5,205.5,8.1515
1971,5,47.5,206.5,8.2393
1971,5,47.5,207.5,9.9289
1971,5,47.5,208.5,9.9866
1971,5,47.5,209.5,10.227
1971,5,47.5,210.5,10.479
1971,5,47.5,211.5,15.675
1971,5,47.5,212.5,15.439
