1980,7,14.5,131.5,0.086633
1980,7,14.5,132.5,0.084844
1980,7,14.5,133.5,0.085891
1980,7,14.5,134.5,0.095571
1980,7,14.5,135.5,0.097078
1980,7,14.5,136.5,0.10459
1980,7,14.5,137.5,0.10688
1980,7,14.5,138.5,0.10653
1980,7,14.5,139.5,0.095752
1980,7,15.5,130.5,0.085174
1980,7,15.5,131.5,0.09263
1980,7,15.5,132.5,0.10424
1980,7,15.5,133.5,0.087057
1980,7,15.5,134.5,0.10145
1980,7,15.5,135.5,0.086605
1980,7,15.5,136.5,0.096884
1980,7,15.5,137.5,0.11632
1980,7,15.5,138.5,0.10561
1980,7,15.5,139.5,0.095156
1980,7,16.5,130.5,0.10023
1980,7,16.5,131.5,0.10238
1980,7,16.5,132.5,0.1138
1980,7,16.5,133.5,0.097242
1980,7,16.5,134.5,0.076886
1980,7,16.5,135.5,0.099805
1980,7,16.5,136.5,0.099195
1980,7,16.5,137.5,0.11062
1980,7,16.5,138.5,0.090919
1980,7,16.5,139.5,0.089908
1980,7,17.5,130.5,0.080313
1980,7,17.5,131.5,0.080311
1980,7,17.5,132.5,0.074136
1980,7,17.5,133.5,0.072156
1980,7,17.5,134.5,0.07527
1980,7,17.5,135.5,0.06313
1980,7,17.5,136.5,0.062683
1980,7,17.5,137.5,0.090299
1980,7,17.5,138.5,0.079119
1980,7,17.5,139.5,0.087426
1980,7,17.5,140.5,0.1022
1980,7,18.5,129.5,0.087116
1980,7,18.5,130.5,0.084674
1980,7,18.5,131.5,0.086081
1980,7,18.5,132.5,0.080243
1980,7,18.5,133.5,0.069153
1980,7,18.5,134.5,0.067252
1980,7,18.5,135.5,0.059728
1980,7,18.5,136.5,0.056936
1980,7,18.5,137.5,0.084597
1980,7,18.5,138.5,0.087579
1980,7,18.5,139.5,0.089511
1980,7,18.5,140.5,0.10359
1980,7,19.5,129.5,0.10227
1980,7,19.5,130.5,0.092448
1980,7,19.5,131.5,0.089679
1980,7,19.5,132.5,0.098216
1980,7,19.5,133.5,0.073407
1980,7,19.5,134.5,0.067023
1980,7,19.5,135.5,0.090089
1980,7,19.5,136.5,0.080889
1980,7,19.5,137.5,0.052058
1980,7,19.5,138.5,0.070593
1980,7,19.5,139.5,0.075644
1980,7,20.5,128.5,0.11368
1980,7,20.5,129.5,0.11038
1980,7,20.5,130.5,0.10106
1980,7,20.5,131.5,0.1016
1980,7,20.5,132.5,0.10569
1980,7,20.5,133.5,0.092088
1980,7,20.5,134.5,0.085265
1980,7,20.5,135.5,0.1132
1980,7,20.5,136.5,0.09508
1980,7,20.5,137.5,0.077682
1980,7,20.5,138.5,0.087002
1980,7,20.5,139.5,0.083662
1980,7,21.5,127.5,0.14521
1980,7,21.5,128.5,0.14417
1980,7,21.5,129.5,0.13499
1980,7,21.5,130.5,0.12149
1980,7,21.5,131.5,0.11495
1980,7,21.5,132.5,0.10103
1980,7,21.5,133.5,0.1052
1980,7,21.5,134.5,0.099778
1980,7,21.5,135.5,0.11105
1980,7,21.5,136.5,0.11066
1980,7,21.5,137.5,0.11507
1980,7,21.5,138.5,0.11467
1980,7,21.5,139.5,0.11981
1980,7,22.5,126.5,0.17193
1980,7,22.5,127.5,0.18476
1980,7,22.5,128.5,0.1874
1980,7,22.5,129.5,0.17047
1980,7,22.5,130.5,0.15241
1980,7,22.5,131.5,0.12795
1980,7,22.5,132.5,0.1184
1980,7,22.5,133.5,0.11725
1980,7,22.5,134.5,0.1183
1980,7,22.5,135.5,0.10864
1980,7,22.5,136.5,0.1091
1980,7,22.5,137.5,0.14659
1980,7,22.5,138.5,0.13532
1980,7,22.5,139.5,0.10193
1980,7,23.5,125.5,0.18831
1980,7,23.5,126.5,0.21915
1980,7,23.5,127.5,0.22367
1980,7,23.5,128.5,0.21587
1980,7,23.5,129.5,0.20404
1980,7,23.5,130.5,0.18285
1980,7,23.5,131.5,0.15999
1980,7,23.5,132.5,0.14524
1980,7,23.5,133.5,0.14082
1980,7,23.5,134.5,0.12842
1980,7,23.5,135.5,0.11682
1980,7,23.5,136.5,0.10833
1980,7,23.5,137.5,0.1127
1980,7,23.5,138.5,0.10756
1980,7,23.5,139.5,0.11548
1980,7,23.5,203.5,0.013637
1980,7,23.5,204.5,0.012779
1980,7,23.5,205.5,0.0085031
1980,7,24.5,124.5,0.21489
1980,7,24.5,125.5,0.23287
1980,7,24.5,126.5,0.25761
1980,7,24.5,127.5,0.28581
1980,7,24.5,128.5,0.25071
1980,7,24.5,129.5,0.22727
1980,7,24.5,130.5,0.20393
1980,7,24.5,131.5,0.18112
1980,7,24.5,132.5,0.16737
1980,7,24.5,133.5,0.15569
1980,7,24.5,134.5,0.14213
1980,7,24.5,135.5,0.12782
1980,7,24.5,136.5,0.11123
1980,7,24.5,137.5,0.098069
1980,7,24.5,138.5,0.10418
1980,7,24.5,139.5,0.11817
1980,7,24.5,203.5,0.024731
1980,7,24.5,204.5,0.033229
1980,7,24.5,205.5,0.025343
1980,7,25.5,124.5,0.21259
1980,7,25.5,125.5,0.27744
1980,7,25.5,126.5,0.28017
1980,7,25.5,127.5,0.27209
1980,7,25.5,128.5,0.24854
1980,7,25.5,129.5,0.2424
1980,7,25.5,130.5,0.21592
1980,7,25.5,131.5,0.20518
1980,7,25.5,132.5,0.18477
1980,7,25.5,133.5,0.18278
1980,7,25.5,134.5,0.17382
1980,7,25.5,135.5,0.1546
1980,7,25.5,136.5,0.13309
1980,7,25.5,137.5,0.11711
1980,7,25.5,138.5,0.11143
1980,7,25.5,139.5,0.11323
1980,7,25.5,203.5,0.098318
1980,7,25.5,204.5,0.084144
1980,7,25.5,205.5,0.059378
1980,7,25.5,206.5,0.080534
1980,7,26.5,124.5,0.23657
1980,7,26.5,125.5,0.25804
1980,7,26.5,126.5,0.26346
1980,7,26.5,127.5,0.27613
1980,7,26.5,128.5,0.22604
1980,7,26.5,129.5,0.23917
1980,7,26.5,130.5,0.21787
1980,7,26.5,131.5,0.21168
1980,7,26.5,132.5,0.20863
1980,7,26.5,133.5,0.20259
1980,7,26.5,134.5,0.1918
1980,7,26.5,135.5,0.17032
1980,7,26.5,136.5,0.15146
1980,7,26.5,137.5,0.11995
1980,7,26.5,138.5,0.11365
1980,7,26.5,139.5,0.10629
1980,7,26.5,203.5,0.045243
1980,7,26.5,204.5,0.059364
1980,7,26.5,205.5,0.045343
1980,7,26.5,206.5,0.048057
1980,7,27.5,126.5,0.26306
1980,7,27.5,127.5,0.2307
1980,7,27.5,128.5,0.23551
1980,7,27.5,129.5,0.22234
1980,7,27.5,130.5,0.21649
1980,7,27.5,131.5,0.22117
1980,7,27.5,132.5,0.22925
1980,7,27.5,133.5,0.22724
1980,7,27.5,134.5,0.22284
1980,7,27.5,135.5,0.19001
1980,7,27.5,136.5,0.15583
1980,7,27.5,137.5,0.12836
1980,7,27.5,138.5,0.11505
1980,7,27.5,139.5,0.11026
1980,7,27.5,140.5,0.11431
1980,7,27.5,203.5,0.056265
1980,7,27.5,204.5,0.075614
1980,7,27.5,205.5,0.10127
1980,7,27.5,206.5,0.10861
1980,7,28.5,127.5,0.19692
1980,7,28.5,128.5,0.20237
1980,7,28.5,129.5,0.19327
1980,7,28.5,130.5,0.19369
1980,7,28.5,131.5,0.22198
1980,7,28.5,132.5,0.25302
1980,7,28.5,133.5,0.26029
1980,7,28.5,134.5,0.26136
1980,7,28.5,135.5,0.22133
1980,7,28.5,136.5,0.16646
1980,7,28.5,137.5,0.12334
1980,7,28.5,138.5,0.11167
1980,7,28.5,139.5,0.10748
1980,7,28.5,140.5,0.10832
1980,7,28.5,204.5,0.050165
1980,7,28.5,205.5,0.08544
1980,7,29.5,127.5,0.22232
1980,7,29.5,128.5,0.22739
1980,7,29.5,129.5,0.16457
1980,7,29.5,130.5,0.18476
1980,7,29.5,131.5,0.23213
1980,7,29.5,132.5,0.26342
1980,7,29.5,133.5,0.30877
1980,7,29.5,134.5,0.34207
1980,7,29.5,135.5,0.25244
1980,7,29.5,136.5,0.16481
1980,7,29.5,137.5,0.12491
1980,7,29.5,138.5,0.10929
1980,7,29.5,139.5,0.11014
1980,7,29.5,140.5,0.10788
1980,7,29.5,204.5,0.0567
1980,7,29.5,205.5,0.031326
1980,7,30.5,128.5,0.20909
1980,7,30.5,129.5,0.19411
1980,7,30.5,130.5,0.21171
1980,7,30.5,131.5,0.27017
1980,7,30.5,132.5,0.26914
1980,7,30.5,133.5,0.31062
1980,7,30.5,134.5,0.33951
1980,7,30.5,135.5,0.26612
1980,7,30.5,136.5,0.18954
1980,7,30.5,137.5,0.13129
1980,7,30.5,138.5,0.11808
1980,7,30.5,139.5,0.12917
1980,7,30.5,140.5,0.12601
1980,7,30.5,204.5,0.053453
1980,7,30.5,205.5,0.035482
1980,7,31.5,132.5,0.29796
1980,7,31.5,133.5,0.29515
1980,7,31.5,134.5,0.31754
1980,7,31.5,135.5,0.25455
1980,7,31.5,136.5,0.19374
1980,7,31.5,137.5,0.12277
1980,7,31.5,138.5,0.10839
1980,7,31.5,139.5,0.097404
1980,7,31.5,140.5,0.11217
1980,7,31.5,141.5,0.15302
1980,7,31.5,204.5,0.026164
1980,7,31.5,205.5,0.030956
1980,7,32.5,133.5,0.31626
1980,7,32.5,134.5,0.32851
1980,7,32.5,135.5,0.23696
1980,7,32.5,136.5,0.20319
1980,7,32.5,137.5,0.1213
1980,7,32.5,138.5,0.11113
1980,7,32.5,139.5,0.11303
1980,7,32.5,140.5,0.10938
1980,7,32.5,141.5,0.13153
1980,7,32.5,142.5,0.12399
1980,7,32.5,143.5,0.10032
1980,7,32.5,204.5,0.022264
1980,7,32.5,205.5,0.028731
1980,7,33.5,136.5,0.13616
1980,7,33.5,137.5,0.097553
1980,7,33.5,138.5,0.086738
1980,7,33.5,139.5,0.10004
1980,7,33.5,140.5,0.089467
1980,7,33.5,141.5,0.059449
1980,7,33.5,142.5,0.049591
1980,7,33.5,143.5,0.027212
1980,7,33.5,144.5,-0.0068149
1980,7,33.5,204.5,0.045625
1980,7,33.5,205.5,0.077818
1980,7,34.5,139.5,0.072738
1980,7,34.5,140.5,0.0068175
1980,7,34.5,141.5,-0.043042
1980,7,34.5,142.5,-0.075052
1980,7,34.5,143.5,-0.10796
1980,7,34.5,144.5,-0.15987
1980,7,34.5,204.5,0.066063
1980,7,34.5,205.5,0.13411
1980,7,35.5,141.5,-0.21458
1980,7,35.5,142.5,-0.21265
1980,7,35.5,143.5,-0.27496
1980,7,35.5,204.5,0.032459
1980,7,35.5,205.5,0.026916
1980,7,36.5,141.5,-0.42314
1980,7,36.5,142.5,-0.51242
1980,7,36.5,204.5,0.032302
1980,7,36.5,205.5,0.02655
1980,7,36.5,206.5,0.026498
1980,7,37.5,204.5,0.28461
1980,7,37.5,205.5,0.29812
1980,7,37.5,206.5,0.2862
1980,7,38.5,142.5,-0.87101
1980,7,38.5,143.5,-0.98886
1980,7,38.5,144.5,-1.0558
1980,7,38.5,145.5,-1.0562
1980,7,38.5,146.5,-1.0571
1980,7,38.5,147.5,-1.2273
1980,7,38.5,178.5,2.208
1980,7,38.5,179.5,2.2027
1980,7,38.5,180.5,2.1042
1980,7,38.5,181.5,2.1086
1980,7,38.5,204.5,0.79235
1980,7,38.5,205.5,0.54304
1980,7,38.5,206.5,0.49868
1980,7,39.5,142.5,-1.3758
1980,7,39.5,143.5,-1.5729
1980,7,39.5,144.5,-1.6815
1980,7,39.5,145.5,-1.6558
1980,7,39.5,146.5,-1.5471
1980,7,39.5,147.5,-1.3862
1980,7,39.5,148.5,-1.2715
1980,7,39.5,177.5,3.0146
1980,7,39.5,178.5,3.2218
1980,7,39.5,179.5,2.7585
1980,7,39.5,180.5,2.5952
1980,7,39.5,181.5,2.7044
1980,7,39.5,204.5,0.79187
1980,7,39.5,205.5,0.59029
1980,7,39.5,206.5,1.5959
1980,7,40.5,142.5,-0.75151
1980,7,40.5,143.5,-0.98014
1980,7,40.5,144.5,-0.67569
1980,7,40.5,145.5,-1.3678
1980,7,40.5,146.5,-1.1739
1980,7,40.5,147.5,-1.2038
1980,7,40.5,148.5,-1.3932
1980,7,40.5,149.5,-0.93995
1980,7,40.5,177.5,3.9832
1980,7,40.5,178.5,4.1892
1980,7,40.5,179.5,3.6895
1980,7,40.5,180.5,3.2861
1980,7,40.5,181.5,3.1735
1980,7,40.5,182.5,2.8709
1980,7,40.5,204.5,0.45121
1980,7,40.5,205.5,0.4341
1980,7,40.5,206.5,0.53911
1980,7,41.5,141.5,0.46404
1980,7,41.5,142.5,1.1635
1980,7,41.5,143.5,1.9875
1980,7,41.5,144.5,1.9365
1980,7,41.5,145.5,2.557
1980,7,41.5,146.5,2.6171
1980,7,41.5,147.5,1.6734
1980,7,41.5,148.5,2.216
1980,7,41.5,149.5,0.60879
1980,7,41.5,177.5,4.7684
1980,7,41.5,178.5,4.5876
1980,7,41.5,179.5,5.014
1980,7,41.5,180.5,4.7447
1980,7,41.5,181.5,3.9169
1980,7,41.5,182.5,3.3102
1980,7,41.5,205.5,0.51915
1980,7,42.5,145.5,3.7547
1980,7,42.5,146.5,2.7414
1980,7,42.5,147.5,2.6568
1980,7,42.5,148.5,2.7988
1980,7,42.5,177.5,6.2955
1980,7,42.5,178.5,5.9652
1980,7,42.5,179.5,7.8638
1980,7,42.5,180.5,7.0244
1980,7,42.5,181.5,6.0555
1980,7,42.5,182.5,5.6042
1980,7,43.5,146.5,4.9061
1980,7,43.5,147.5,4.8878
1980,7,43.5,177.5,12.536
1980,7,43.5,178.5,11.75
1980,7,43.5,179.5,9.9402
1980,7,43.5,180.5,10.595
1980,7,43.5,181.5,6.6787
1980,7,43.5,182.5,6.5001
1980,7,44.5,177.5,14.913
1980,7,44.5,178.5,14.589
1980,7,44.5,179.5,12.746
1980,7,44.5,180.5,12.301
1980,7,44.5,181.5,9.6922
1980,7,44.5,182.5,7.9868
1980,7,45.5,177.5,13.522
1980,7,45.5,178.5,13.396
1980,7,45.5,179.5,12.716
1980,7,45.5,180.5,12.302
1980,7,45.5,181.5,11.861
1980,7,45.5,182.5,11.886
1980,7,46.5,177.5,14.14
1980,7,46.5,178.5,15.029
1980,7,46.5,179.5,14.041
1980,7,46.5,180.5,13.878
1980,7,46.5,181.5,14.278
1980,7,46.5,182.5,13.63
1980,7,46.5,183.5,12.143
1980,7,47.5,177.5,15.107
1980,7,47.5,178.5,15.513
1980,7,47.5,179.5,15.007
1980,7,47.5,180.5,15.381
1980,7,47.5,181.5,12.586
1980,7,47.5,182.5,12.061
1980,7,47.5,183.5,14.635
1980,7,47.5,213.5,8.048
1980,7,47.5,214.5,8.047
1980,7,47.5,215.5,8.5238
1980,7,48.5,177.5,15.504
1980,7,48.5,178.5,15.118
1980,7,48.5,179.5,14.443
1980,7,48.5,180.5,14.595
1980,7,48.5,181.5,13.087
1980,7,48.5,182.5,12.183
1980,7,48.5,183.5,14.572
1980,7,48.5,212.5,8.2481
1980,7,48.5,213.5,8.8542
1980,7,48.5,214.5,8.4053
1980,7,48.5,215.5,8.7632
1980,7,48.5,216.5,8.7803
1980,7,49.5,177.5,14.583
1980,7,49.5,178.5,14.548
1980,7,49.5,179.5,15.429
1980,7,49.5,180.5,15.245
1980,7,49.5,181.5,15.053
1980,7,49.5,182.5,15.135
1980,7,49.5,212.5,8.6595
1980,7,49.5,213.5,10.361
1980,7,49.5,214.5,9.934
1980,7,49.5,215.5,7.8177
1980,7,49.5,216.5,7.5748
1980,7,49.5,217.5,9.6948
1980,7,50.5,177.5,16.147
1980,7,50.5,178.5,16.076
1980,7,50.5,179.5,16.733
1980,7,50.5,180.5,15.345
1980,7,50.5,181.5,16.187
1980,7,50.5,182.5,15.795
1980,7,50.5,212.5,10.049
1980,7,50.5,213.5,11.301
1980,7,50.5,214.5,10.436
1980,7,50.5,215.5,8.5876
1980,7,50.5,216.5,8.3138
1980,7,50.5,217.5,9.7761
1980,7,51.5,178.5,15.862
1980,7,51.5,179.5,15.704
1980,7,51.5,180.5,15.675
1980,7,51.5,181.5,15.659
1980,7,51.5,182.5,15.285
1980,7,51.5,212.5,11.919
1980,7,51.5,213.5,15.706
1980,7,51.5,214.5,15.683
1980,7,51.5,215.5,9.5426
1980,7,51.5,216.5,9.015
1980,7,51.5,217.5,9.0116
1980,7,52.5,212.5,11.589
1980,7,52.5,213.5,15.342
1980,7,52.5,214.5,14.769
1980,7,52.5,215.5,9.1375
1980,7,52.5,216.5,8.9722
1980,7,52.5,217.5,8.6728
1980,7,53.5,213.5,11.158
1980,7,53.5,214.5,10.176
1980,7,53.5,215.5,9.6348
1980,7,53.5,216.5,9.1698
1980,7,53.5,217.5,8.1336
1980,7,54.5,213.5,9.9361
1980,7,54.5,214.5,9.2181
1980,7,54.5,215.5,8.7521
1980,7,54.5,216.5,8.8189
1980,7,54.5,217.5,8.0839
1980,7,55.5,213.5,14.306
1980,7,55.5,214.5,13.542
1980,7,55.5,215.5,9.6411
1980,7,55.5,216.5,9.6615
1980,7,55.5,217.5,8.3438
1980,7,56.5,214.5,12.541
1980,7,56.5,215.5,8.659
1980,7,56.5,216.5,9.0213
1980,8,11.5,137.5,0.083409
1980,8,12.5,136.5,0.10553
1980,8,12.5,137.5,0.099979
1980,8,12.5,138.5,0.088974
1980,8,13.5,136.5,0.086566
1980,8,13.5,137.5,0.10729
1980,8,13.5,138.5,0.098851
1980,8,14.5,136.5,0.085088
1980,8,14.5,137.5,0.11326
1980,8,14.5,138.5,0.11161
1980,8,15.5,136.5,0.077927
1980,8,15.5,137.5,0.081969
1980,8,15.5,138.5,0.086277
1980,8,16.5,136.5,0.097204
1980,8,16.5,137.5,0.092189
1980,8,16.5,138.5,0.086403
1980,8,17.5,136.5,0.077788
1980,8,17.5,137.5,0.097766
1980,8,17.5,138.5,0.091344
1980,8,18.5,136.5,0.066923
1980,8,18.5,137.5,0.087049
1980,8,18.5,138.5,0.096742
1980,8,19.5,136.5,0.072395
1980,8,19.5,137.5,0.073037
1980,8,19.5,138.5,0.064382
1980,8,20.5,136.5,0.078207
1980,8,20.5,137.5,0.079384
1980,8,20.5,138.5,0.096483
1980,8,21.5,136.5,0.10809
1980,8,21.5,137.5,0.073499
1980,8,21.5,138.5,0.07335
1980,8,21.5,204.5,0.033238
1980,8,22.5,136.5,0.12934
1980,8,22.5,137.5,0.084404
1980,8,22.5,203.5,0.026526
1980,8,22.5,204.5,0.018412
1980,8,22.5,205.5,0.020511
1980,8,22.5,206.5,0.033681
1980,8,23.5,136.5,0.10537
1980,8,23.5,137.5,0.094965
1980,8,23.5,202.5,0.032542
1980,8,23.5,203.5,0.024112
1980,8,23.5,204.5,0.016492
1980,8,23.5,205.5,0.016388
1980,8,23.5,206.5,0.024124
1980,8,23.5,207.5,0.045112
1980,8,24.5,127.5,0.20417
1980,8,24.5,135.5,0.13652
1980,8,24.5,136.5,0.12064
1980,8,24.5,137.5,0.10344
1980,8,24.5,202.5,0.029084
1980,8,24.5,203.5,0.022366
1980,8,24.5,204.5,0.019029
1980,8,24.5,205.5,0.015799
1980,8,24.5,206.5,0.029353
1980,8,24.5,207.5,0.083305
1980,8,25.5,125.5,0.24991
1980,8,25.5,126.5,0.2194
1980,8,25.5,127.5,0.23129
1980,8,25.5,128.5,0.23914
1980,8,25.5,129.5,0.21941
1980,8,25.5,130.5,0.22273
1980,8,25.5,135.5,0.15697
1980,8,25.5,136.5,0.13742
1980,8,25.5,137.5,0.12247
1980,8,25.5,138.5,0.11287
1980,8,25.5,202.5,0.028085
1980,8,25.5,203.5,0.024326
1980,8,25.5,204.5,0.021679
1980,8,25.5,205.5,0.03385
1980,8,25.5,206.5,0.036748
1980,8,25.5,207.5,0.042571
1980,8,26.5,125.5,0.26598
1980,8,26.5,126.5,0.25058
1980,8,26.5,127.5,0.2712
1980,8,26.5,128.5,0.24727
1980,8,26.5,129.5,0.25456
1980,8,26.5,130.5,0.2676
1980,8,26.5,131.5,0.26118
1980,8,26.5,132.5,0.24553
1980,8,26.5,133.5,0.23684
1980,8,26.5,134.5,0.22466
1980,8,26.5,135.5,0.17949
1980,8,26.5,136.5,0.1544
1980,8,26.5,137.5,0.1267
1980,8,26.5,138.5,0.11349
1980,8,26.5,202.5,0.038398
1980,8,26.5,203.5,0.032263
1980,8,26.5,204.5,0.024572
1980,8,26.5,205.5,0.034522
1980,8,26.5,206.5,0.048887
1980,8,26.5,207.5,0.059437
1980,8,27.5,126.5,0.27783
1980,8,27.5,127.5,0.24956
1980,8,27.5,128.5,0.26312
1980,8,27.5,129.5,0.27325
1980,8,27.5,130.5,0.27665
1980,8,27.5,131.5,0.27272
1980,8,27.5,132.5,0.28328
1980,8,27.5,133.5,0.25395
1980,8,27.5,134.5,0.2288
1980,8,27.5,135.5,0.20465
1980,8,27.5,136.5,0.17229
1980,8,27.5,137.5,0.17067
1980,8,27.5,138.5,0.13663
1980,8,27.5,202.5,0.026518
1980,8,27.5,203.5,0.019465
1980,8,27.5,204.5,0.01156
1980,8,27.5,205.5,-0.0030612
1980,8,27.5,206.5,0.010072
1980,8,27.5,207.5,0.050828
1980,8,28.5,127.5,0.28389
1980,8,28.5,128.5,0.28483
1980,8,28.5,129.5,0.36287
1980,8,28.5,130.5,0.30354
1980,8,28.5,131.5,0.26689
1980,8,28.5,132.5,0.29067
1980,8,28.5,133.5,0.28857
1980,8,28.5,134.5,0.25763
1980,8,28.5,135.5,0.22586
1980,8,28.5,136.5,0.17145
1980,8,28.5,137.5,0.14589
1980,8,28.5,138.5,0.12361
1980,8,28.5,202.5,0.020672
1980,8,28.5,203.5,0.01997
1980,8,28.5,204.5,0.009969
1980,8,28.5,205.5,-0.0040629
1980,8,28.5,206.5,0.0051899
1980,8,28.5,207.5,0.034724
1980,8,29.5,127.5,0.27824
1980,8,29.5,128.5,0.30968
1980,8,29.5,129.5,0.35237
1980,8,29.5,130.5,0.32533
1980,8,29.5,131.5,0.26817
1980,8,29.5,132.5,0.35798
1980,8,29.5,133.5,0.30987
1980,8,29.5,134.5,0.26474
1980,8,29.5,135.5,0.22532
1980,8,29.5,136.5,0.17506
1980,8,29.5,137.5,0.12714
1980,8,29.5,138.5,0.10041
1980,8,29.5,202.5,0.016487
1980,8,29.5,203.5,0.014167
1980,8,29.5,204.5,-0.00034627
1980,8,29.5,205.5,0.028647
1980,8,29.5,206.5,0.038648
1980,8,29.5,207.5,0.027933
1980,8,30.5,128.5,0.26962
1980,8,30.5,129.5,0.30455
1980,8,30.5,130.5,0.31751
1980,8,30.5,131.5,0.30012
1980,8,30.5,132.5,0.30527
1980,8,30.5,133.5,0.27568
1980,8,30.5,134.5,0.2513
1980,8,30.5,135.5,0.20322
1980,8,30.5,136.5,0.15464
1980,8,30.5,137.5,0.10514
1980,8,30.5,138.5,0.082431
1980,8,30.5,202.5,0.020717
1980,8,30.5,203.5,0.016321
1980,8,30.5,204.5,0.0042919
1980,8,30.5,205.5,0.025877
1980,8,30.5,206.5,0.031817
1980,8,30.5,207.5,0.036352
1980,8,31.5,132.5,0.24688
1980,8,31.5,133.5,0.22053
1980,8,31.5,134.5,0.20417
1980,8,31.5,135.5,0.17368
1980,8,31.5,136.5,0.13208
1980,8,31.5,137.5,0.097004
1980,8,31.5,138.5,0.072623
1980,8,31.5,202.5,0.04237
1980,8,31.5,203.5,0.027313
1980,8,31.5,204.5,0.012655
1980,8,31.5,205.5,0.0052793
1980,8,31.5,206.5,0.026611
1980,8,31.5,207.5,0.015129
1980,8,32.5,133.5,0.20399
1980,8,32.5,134.5,0.15888
1980,8,32.5,135.5,0.12043
1980,8,32.5,136.5,0.09046
1980,8,32.5,137.5,0.069757
1980,8,32.5,138.5,0.059995
1980,8,32.5,139.5,0.055597
1980,8,32.5,202.5,0.03874
1980,8,32.5,203.5,0.029372
1980,8,32.5,204.5,0.019023
1980,8,32.5,205.5,0.0094433
1980,8,32.5,206.5,0.010938
1980,8,32.5,207.5,0.017536
1980,8,33.5,136.5,0.10269
1980,8,33.5,137.5,0.067849
1980,8,33.5,138.5,0.032022
1980,8,33.5,202.5,0.042142
1980,8,33.5,203.5,0.03119
1980,8,33.5,204.5,0.035665
1980,8,33.5,205.5,0.0088848
1980,8,33.5,206.5,0.0084155
1980,8,33.5,207.5,0.016095
1980,8,34.5,202.5,0.10335
1980,8,34.5,203.5,0.065747
1980,8,34.5,204.5,0.013471
1980,8,34.5,205.5,0.039383
1980,8,34.5,206.5,0.060291
1980,8,34.5,207.5,0.01423
1980,8,35.5,202.5,0.040595
1980,8,35.5,203.5,0.024765
1980,8,35.5,204.5,0.010404
1980,8,35.5,205.5,0.0014063
1980,8,35.5,206.5,0.0033392
1980,8,35.5,207.5,0.012086
1980,8,36.5,202.5,0.040224
1980,8,36.5,203.5,0.022284
1980,8,36.5,204.5,0.0077272
1980,8,36.5,205.5,0.00025614
1980,8,36.5,206.5,0.0017817
1980,8,36.5,207.5,0.010846
1980,8,37.5,180.5,0.62941
1980,8,37.5,202.5,0.04173
1980,8,37.5,203.5,0.019618
1980,8,37.5,204.5,0.0011218
1980,8,37.5,205.5,-0.0065626
1980,8,37.5,206.5,-0.0042776
1980,8,37.5,207.5,0.0089071
1980,8,37.5,208.5,0.025683
1980,8,38.5,178.5,0.86855
1980,8,38.5,179.5,0.89473
1980,8,38.5,180.5,0.78541
1980,8,38.5,181.5,0.76404
1980,8,38.5,202.5,0.048539
1980,8,38.5,203.5,0.15112
1980,8,38.5,204.5,0.12126
1980,8,38.5,205.5,-0.023895
1980,8,38.5,206.5,0.12086
1980,8,38.5,207.5,0.58967
1980,8,38.5,208.5,0.41657
1980,8,39.5,177.5,1.3731
1980,8,39.5,178.5,1.1798
1980,8,39.5,179.5,0.87565
1980,8,39.5,180.5,0.68975
1980,8,39.5,181.5,0.82919
1980,8,39.5,182.5,0.88976
1980,8,39.5,202.5,0.20822
1980,8,39.5,203.5,0.11109
1980,8,39.5,204.5,-0.010125
1980,8,39.5,205.5,0.21921
1980,8,39.5,206.5,0.12812
1980,8,39.5,207.5,1.4587
1980,8,39.5,208.5,1.4607
1980,8,40.5,177.5,1.9083
1980,8,40.5,178.5,1.7833
1980,8,40.5,179.5,1.2755
1980,8,40.5,180.5,1.2104
1980,8,40.5,181.5,1.1707
1980,8,40.5,182.5,1.1713
1980,8,40.5,203.5,0.998
1980,8,40.5,204.5,0.62609
1980,8,40.5,205.5,0.1577
1980,8,40.5,206.5,0.027245
1980,8,40.5,207.5,1.32
1980,8,41.5,144.5,1.6663
1980,8,41.5,177.5,2.4739
1980,8,41.5,178.5,2.6278
1980,8,41.5,179.5,2.1199
1980,8,41.5,180.5,1.5612
1980,8,41.5,181.5,1.7055
1980,8,41.5,182.5,1.5152
1980,8,41.5,203.5,0.6024
1980,8,41.5,204.5,0.4078
1980,8,41.5,205.5,0.26494
1980,8,41.5,206.5,0.55637
1980,8,41.5,207.5,0.19841
1980,8,42.5,177.5,3.5476
1980,8,42.5,178.5,4.5557
1980,8,42.5,179.5,4.8314
1980,8,42.5,180.5,3.4881
1980,8,42.5,181.5,2.3031
1980,8,42.5,182.5,1.9542
1980,8,42.5,203.5,3.1514
1980,8,42.5,204.5,4.7022
1980,8,42.5,205.5,4.9599
1980,8,42.5,206.5,5.2709
1980,8,42.5,207.5,3.6039
1980,8,43.5,177.5,4.5184
1980,8,43.5,178.5,4.656
1980,8,43.5,179.5,9.2796
1980,8,43.5,180.5,8.4923
1980,8,43.5,181.5,4.4693
1980,8,43.5,182.5,3.5798
1980,8,43.5,203.5,7.4992
1980,8,43.5,204.5,7.1938
1980,8,43.5,205.5,6.225
1980,8,43.5,206.5,5.916
1980,8,43.5,207.5,3.9816
1980,8,44.5,177.5,11.798
1980,8,44.5,178.5,11.355
1980,8,44.5,179.5,12.759
1980,8,44.5,180.5,11.342
