1988,6,51.5,222.5,9.7711
1988,6,51.5,223.5,8.5144
1988,6,51.5,224.5,6.1094
1988,6,51.5,225.5,4.4864
1988,6,51.5,226.5,3.6128
1988,6,51.5,227.5,2.2196
1988,6,51.5,228.5,1.7658
1988,6,51.5,229.5,0.15862
1988,6,51.5,230.5,0.95814
1988,6,52.5,166.5,22.229
1988,6,52.5,167.5,23.971
1988,6,52.5,168.5,24.086
1988,6,52.5,169.5,21.1
1988,6,52.5,170.5,21.502
1988,6,52.5,171.5,21.701
1988,6,52.5,172.5,21.468
1988,6,52.5,173.5,21.546
1988,6,52.5,174.5,21.176
1988,6,52.5,175.5,20.741
1988,6,52.5,176.5,20.427
1988,6,52.5,177.5,19.481
1988,6,52.5,178.5,19.181
1988,6,52.5,179.5,18.587
1988,6,52.5,180.5,18.53
1988,6,52.5,181.5,18.568
1988,6,52.5,182.5,19.002
1988,6,52.5,183.5,15.996
1988,6,52.5,184.5,16.119
1988,6,52.5,185.5,17.583
1988,6,52.5,186.5,16.539
1988,6,52.5,187.5,16.265
1988,6,52.5,188.5,15.482
1988,6,52.5,189.5,14.908
1988,6,52.5,190.5,16.371
1988,6,52.5,191.5,15.606
1988,6,52.5,192.5,13.956
1988,6,52.5,193.5,13.396
1988,6,52.5,194.5,12.28
1988,6,52.5,195.5,12.363
1988,6,52.5,196.5,13.776
1988,6,52.5,197.5,10.992
1988,6,52.5,198.5,10.27
1988,6,52.5,199.5,11.706
1988,6,52.5,200.5,11.314
1988,6,52.5,201.5,11.826
1988,6,52.5,202.5,13.225
1988,6,52.5,203.5,11.894
1988,6,52.5,204.5,13.088
1988,6,52.5,205.5,14.314
1988,6,52.5,206.5,14.916
1988,6,52.5,207.5,13.743
1988,6,52.5,208.5,13.396
1988,6,52.5,209.5,12.489
1988,6,52.5,210.5,12.374
1988,6,52.5,211.5,12.409
1988,6,52.5,212.5,12.478
1988,6,52.5,213.5,12.293
1988,6,52.5,214.5,12.276
1988,6,52.5,215.5,11.884
1988,6,52.5,216.5,11.899
1988,6,52.5,217.5,11.92
1988,6,52.5,218.5,11.787
1988,6,52.5,219.5,11.091
1988,6,52.5,220.5,10.261
1988,6,52.5,221.5,10.153
1988,6,52.5,222.5,9.4138
1988,6,52.5,223.5,7.5912
1988,6,52.5,224.5,5.6396
1988,6,52.5,225.5,4.0047
1988,6,52.5,226.5,2.7765
1988,6,52.5,227.5,1.8244
1988,6,52.5,228.5,2.0143
1988,6,53.5,168.5,21.272
1988,6,53.5,169.5,21.171
1988,6,53.5,170.5,21.675
1988,6,53.5,171.5,21.871
1988,6,53.5,172.5,21.944
1988,6,53.5,173.5,21.67
1988,6,53.5,174.5,21.5
1988,6,53.5,175.5,22.521
1988,6,53.5,176.5,22.339
1988,6,53.5,177.5,19.717
1988,6,53.5,179.5,19.525
1988,6,53.5,180.5,19.652
1988,6,53.5,181.5,19.642
1988,6,53.5,182.5,19.886
1988,6,53.5,183.5,20.168
1988,6,53.5,184.5,20.077
1988,6,53.5,185.5,19.755
1988,6,53.5,186.5,19.03
1988,6,53.5,187.5,15.231
1988,6,53.5,188.5,14.713
1988,6,53.5,189.5,14.795
1988,6,53.5,190.5,15.987
1988,6,53.5,192.5,16.613
1988,6,53.5,194.5,7.4338
1988,6,53.5,195.5,6.6695
1988,6,53.5,196.5,6.8898
1988,6,53.5,197.5,6.5108
1988,6,53.5,198.5,7.3543
1988,6,53.5,199.5,8.5818
1988,6,53.5,200.5,8.6466
1988,6,53.5,201.5,9.4904
1988,6,53.5,202.5,10.703
1988,6,53.5,203.5,11.959
1988,6,53.5,204.5,11.754
1988,6,53.5,205.5,10.41
1988,6,53.5,206.5,10.767
1988,6,53.5,207.5,14.496
1988,6,53.5,208.5,13.972
1988,6,53.5,209.5,12.799
1988,6,53.5,210.5,12.932
1988,6,53.5,211.5,13.439
1988,6,53.5,212.5,13.593
1988,6,53.5,213.5,13.979
1988,6,53.5,214.5,13.881
1988,6,53.5,215.5,11.777
1988,6,53.5,216.5,11.434
1988,6,53.5,217.5,14.444
1988,6,53.5,218.5,13.608
1988,6,53.5,219.5,10.708
1988,6,53.5,220.5,10.095
1988,6,53.5,221.5,8.1679
1988,6,53.5,222.5,7.5131
1988,6,53.5,223.5,7.2765
1988,6,53.5,224.5,4.686
1988,6,53.5,225.5,3.7385
1988,6,53.5,226.5,2.7077
1988,6,54.5,169.5,21.956
1988,6,54.5,170.5,21.997
1988,6,54.5,171.5,21.691
1988,6,54.5,172.5,21.726
1988,6,54.5,173.5,21.42
1988,6,54.5,174.5,22.219
1988,6,54.5,175.5,20.622
1988,6,54.5,180.5,19.663
1988,6,54.5,181.5,20.343
1988,6,54.5,182.5,20.698
1988,6,54.5,183.5,21.121
1988,6,54.5,184.5,21.303
1988,6,54.5,185.5,20.279
1988,6,54.5,186.5,18.935
1988,6,54.5,189.5,12.871
1988,6,54.5,190.5,11.99
1988,6,54.5,191.5,11.821
1988,6,54.5,192.5,10.148
1988,6,54.5,193.5,8.3643
1988,6,54.5,198.5,2.2495
1988,6,54.5,199.5,4.069
1988,6,54.5,200.5,4.1139
1988,6,54.5,201.5,4.4178
1988,6,54.5,202.5,5.8993
1988,6,54.5,203.5,8.3249
1988,6,54.5,204.5,9.45
1988,6,54.5,205.5,10.203
1988,6,54.5,206.5,10.242
1988,6,54.5,207.5,11.69
1988,6,54.5,208.5,11.503
1988,6,54.5,209.5,11.715
1988,6,54.5,210.5,12.403
1988,6,54.5,211.5,12.627
1988,6,54.5,212.5,13.309
1988,6,54.5,213.5,13.299
1988,6,54.5,214.5,13.178
1988,6,54.5,215.5,11.053
1988,6,54.5,216.5,10.9
1988,6,54.5,217.5,13.251
1988,6,54.5,218.5,13.565
1988,6,54.5,219.5,9.4998
1988,6,54.5,220.5,8.7737
1988,6,54.5,221.5,7.5885
1988,6,54.5,222.5,6.8673
1988,6,54.5,223.5,6.7975
1988,6,54.5,224.5,4.2332
1988,6,55.5,203.5,3.7509
1988,6,55.5,204.5,3.9361
1988,6,55.5,205.5,5.7512
1988,6,55.5,206.5,9.0148
1988,6,55.5,207.5,10.404
1988,6,55.5,208.5,10.123
1988,6,55.5,209.5,9.3434
1988,6,55.5,210.5,9.5652
1988,6,55.5,211.5,11.023
1988,6,55.5,212.5,12.064
1988,6,55.5,213.5,10.017
1988,6,55.5,214.5,10.182
1988,6,55.5,215.5,10.498
1988,6,55.5,216.5,10.259
1988,6,55.5,217.5,9.5378
1988,6,55.5,218.5,9.2324
1988,6,55.5,219.5,8.8872
1988,6,55.5,220.5,6.8219
1988,6,55.5,221.5,5.7202
1988,6,55.5,222.5,5.8219
1988,6,56.5,207.5,8.8267
1988,6,56.5,208.5,8.1523
1988,6,56.5,209.5,6.49
1988,6,56.5,210.5,7.2009
1988,6,56.5,211.5,7.7036
1988,6,56.5,212.5,10.581
1988,6,56.5,213.5,8.9335
1988,6,56.5,214.5,9.4021
1988,6,56.5,215.5,9.8883
1988,6,56.5,216.5,9.4681
1988,6,56.5,217.5,8.5352
1988,6,56.5,218.5,7.622
1988,6,56.5,219.5,6.2204
1988,7,10.5,126.5,0.00037366
1988,7,10.5,127.5,-0.0012854
1988,7,10.5,128.5,-0.0027328
1988,7,10.5,129.5,-0.0015958
1988,7,10.5,130.5,0.0034334
1988,7,10.5,131.5,0.013888
1988,7,10.5,134.5,0.041624
1988,7,10.5,135.5,0.054157
1988,7,10.5,136.5,0.075713
1988,7,10.5,137.5,0.099169
1988,7,10.5,138.5,0.066662
1988,7,10.5,139.5,0.059993
1988,7,11.5,126.5,0.009511
1988,7,11.5,127.5,-0.0021626
1988,7,11.5,128.5,-0.0026948
1988,7,11.5,129.5,0.0097085
1988,7,11.5,130.5,0.0094187
1988,7,11.5,131.5,0.0099789
1988,7,11.5,132.5,0.019067
1988,7,11.5,133.5,0.03499
1988,7,11.5,134.5,0.04351
1988,7,11.5,135.5,0.050741
1988,7,11.5,136.5,0.052951
1988,7,11.5,137.5,0.061133
1988,7,11.5,138.5,0.084034
1988,7,11.5,139.5,0.072536
1988,7,12.5,126.5,0.0044423
1988,7,12.5,127.5,0.0025427
1988,7,12.5,128.5,0.0065417
1988,7,12.5,129.5,0.013117
1988,7,12.5,130.5,0.019275
1988,7,12.5,131.5,0.021329
1988,7,12.5,132.5,0.018829
1988,7,12.5,133.5,0.036457
1988,7,12.5,134.5,0.042475
1988,7,12.5,135.5,0.049305
1988,7,12.5,136.5,0.067792
1988,7,12.5,137.5,0.044642
1988,7,12.5,138.5,0.057238
1988,7,12.5,139.5,0.077213
1988,7,12.5,154.5,0.085515
1988,7,12.5,155.5,0.093869
1988,7,13.5,126.5,0.019256
1988,7,13.5,127.5,0.011338
1988,7,13.5,128.5,0.016004
1988,7,13.5,129.5,0.019379
1988,7,13.5,130.5,0.029141
1988,7,13.5,131.5,0.031461
1988,7,13.5,132.5,0.030017
1988,7,13.5,133.5,0.02761
1988,7,13.5,134.5,0.035014
1988,7,13.5,135.5,0.035963
1988,7,13.5,136.5,0.050933
1988,7,13.5,137.5,0.062888
1988,7,13.5,138.5,0.033234
1988,7,13.5,139.5,0.051796
1988,7,13.5,154.5,0.081681
1988,7,13.5,155.5,0.068347
1988,7,14.5,126.5,0.030852
1988,7,14.5,127.5,0.029319
1988,7,14.5,128.5,0.033636
1988,7,14.5,129.5,0.023707
1988,7,14.5,130.5,0.037703
1988,7,14.5,131.5,0.034765
1988,7,14.5,133.5,0.035447
1988,7,14.5,134.5,0.043162
1988,7,14.5,135.5,0.039497
1988,7,14.5,136.5,0.036786
1988,7,14.5,137.5,0.032299
1988,7,14.5,138.5,0.037105
1988,7,14.5,139.5,0.039957
1988,7,14.5,154.5,0.086693
1988,7,14.5,155.5,0.072251
1988,7,15.5,133.5,0.04007
1988,7,15.5,134.5,0.050405
1988,7,15.5,135.5,0.027551
1988,7,15.5,136.5,0.025441
1988,7,15.5,137.5,0.033678
1988,7,15.5,138.5,0.036936
1988,7,15.5,139.5,0.041869
1988,7,16.5,134.5,0.03358
1988,7,16.5,135.5,0.049436
1988,7,16.5,136.5,0.038464
1988,7,16.5,137.5,0.039773
1988,7,16.5,138.5,0.033634
1988,7,16.5,139.5,0.046684
1988,7,16.5,140.5,0.052695
1988,7,17.5,134.5,0.044891
1988,7,17.5,135.5,0.029797
1988,7,17.5,136.5,0.025134
1988,7,17.5,137.5,0.048175
1988,7,17.5,138.5,0.045259
1988,7,17.5,139.5,0.06153
1988,7,17.5,140.5,0.083135
1988,7,18.5,134.5,0.051459
1988,7,18.5,135.5,0.046503
1988,7,18.5,136.5,0.04863
1988,7,18.5,137.5,0.081392
1988,7,18.5,138.5,0.083231
1988,7,18.5,139.5,0.084011
1988,7,18.5,140.5,0.098913
1988,7,19.5,134.5,0.062871
1988,7,19.5,135.5,0.092333
1988,7,19.5,136.5,0.095035
1988,7,19.5,137.5,0.085317
1988,7,19.5,138.5,0.089363
1988,7,19.5,139.5,0.086678
1988,7,19.5,140.5,0.096338
1988,7,20.5,134.5,0.086328
1988,7,20.5,135.5,0.12094
1988,7,20.5,136.5,0.11317
1988,7,20.5,137.5,0.10355
1988,7,20.5,138.5,0.11116
1988,7,20.5,139.5,0.10284
1988,7,20.5,140.5,0.11012
1988,7,21.5,127.5,0.16814
1988,7,21.5,128.5,0.17111
1988,7,21.5,129.5,0.15955
1988,7,21.5,134.5,0.098714
1988,7,21.5,135.5,0.11557
1988,7,21.5,136.5,0.1234
1988,7,21.5,137.5,0.13674
1988,7,21.5,138.5,0.13604
1988,7,21.5,139.5,0.14081
1988,7,22.5,125.5,0.17061
1988,7,22.5,126.5,0.18872
1988,7,22.5,127.5,0.21026
1988,7,22.5,128.5,0.22335
1988,7,22.5,129.5,0.19961
1988,7,22.5,130.5,0.16712
1988,7,22.5,134.5,0.10855
1988,7,22.5,135.5,0.10435
1988,7,22.5,136.5,0.11187
1988,7,22.5,137.5,0.15455
1988,7,22.5,138.5,0.15054
1988,7,22.5,139.5,0.12233
1988,7,22.5,140.5,0.12923
1988,7,23.5,124.5,0.20208
1988,7,23.5,125.5,0.20384
1988,7,23.5,126.5,0.22465
1988,7,23.5,127.5,0.23242
1988,7,23.5,128.5,0.26267
1988,7,23.5,129.5,0.22352
1988,7,23.5,130.5,0.18274
1988,7,23.5,131.5,0.14553
1988,7,23.5,133.5,0.11442
1988,7,23.5,134.5,0.10473
1988,7,23.5,135.5,0.10057
1988,7,23.5,136.5,0.1023
1988,7,23.5,137.5,0.11216
1988,7,23.5,138.5,0.11884
1988,7,23.5,139.5,0.13643
1988,7,23.5,140.5,0.13765
1988,7,24.5,123.5,0.21944
1988,7,24.5,124.5,0.24926
1988,7,24.5,125.5,0.25428
1988,7,24.5,126.5,0.25011
1988,7,24.5,127.5,0.23615
1988,7,24.5,128.5,0.23396
1988,7,24.5,129.5,0.21257
1988,7,24.5,130.5,0.17785
1988,7,24.5,131.5,0.14354
1988,7,24.5,132.5,0.12235
1988,7,24.5,133.5,0.10919
1988,7,24.5,134.5,0.10072
1988,7,24.5,135.5,0.097279
1988,7,24.5,136.5,0.094824
1988,7,24.5,137.5,0.096609
1988,7,24.5,138.5,0.11645
1988,7,24.5,139.5,0.14316
1988,7,24.5,140.5,0.14872
1988,7,25.5,123.5,0.25304
1988,7,25.5,124.5,0.26584
1988,7,25.5,125.5,0.32023
1988,7,25.5,126.5,0.28421
1988,7,25.5,127.5,0.24027
1988,7,25.5,128.5,0.20756
1988,7,25.5,129.5,0.19881
1988,7,25.5,130.5,0.16488
1988,7,25.5,131.5,0.14461
1988,7,25.5,132.5,0.11697
1988,7,25.5,133.5,0.11398
1988,7,25.5,134.5,0.1126
1988,7,25.5,135.5,0.10923
1988,7,25.5,136.5,0.10874
1988,7,25.5,137.5,0.11505
1988,7,25.5,138.5,0.12882
1988,7,25.5,139.5,0.14693
1988,7,25.5,140.5,0.15736
1988,7,26.5,124.5,0.3033
1988,7,26.5,125.5,0.3362
1988,7,26.5,126.5,0.27895
1988,7,26.5,127.5,0.245
1988,7,26.5,128.5,0.17665
1988,7,26.5,129.5,0.18286
1988,7,26.5,130.5,0.15337
1988,7,26.5,131.5,0.1359
1988,7,26.5,132.5,0.12187
1988,7,26.5,133.5,0.11176
1988,7,26.5,134.5,0.10985
1988,7,26.5,135.5,0.11114
1988,7,26.5,136.5,0.12315
1988,7,26.5,137.5,0.12238
1988,7,26.5,138.5,0.14287
1988,7,26.5,139.5,0.15527
1988,7,26.5,140.5,0.15817
1988,7,27.5,126.5,0.26452
1988,7,27.5,127.5,0.17899
1988,7,27.5,128.5,0.18701
1988,7,27.5,129.5,0.17053
1988,7,27.5,130.5,0.15644
1988,7,27.5,131.5,0.14537
1988,7,27.5,132.5,0.13272
1988,7,27.5,133.5,0.11605
1988,7,27.5,134.5,0.11836
1988,7,27.5,135.5,0.1193
1988,7,27.5,136.5,0.13284
1988,7,27.5,137.5,0.14859
1988,7,27.5,138.5,0.16828
1988,7,27.5,139.5,0.18382
1988,7,27.5,140.5,0.1997
1988,7,28.5,127.5,0.15859
1988,7,28.5,128.5,0.171
1988,7,28.5,129.5,0.16503
1988,7,28.5,130.5,0.159
1988,7,28.5,131.5,0.16728
1988,7,28.5,132.5,0.1621
1988,7,28.5,133.5,0.13051
1988,7,28.5,134.5,0.12771
1988,7,28.5,135.5,0.14224
1988,7,28.5,136.5,0.16978
1988,7,28.5,137.5,0.18138
1988,7,28.5,138.5,0.20851
1988,7,28.5,139.5,0.21588
1988,7,28.5,140.5,0.22128
1988,7,29.5,127.5,0.22241
1988,7,29.5,128.5,0.23012
1988,7,29.5,129.5,0.17147
1988,7,29.5,130.5,0.1888
1988,7,29.5,131.5,0.21987
1988,7,29.5,132.5,0.20724
1988,7,29.5,133.5,0.17118
1988,7,29.5,134.5,0.16975
1988,7,29.5,135.5,0.17178
1988,7,29.5,136.5,0.23123
1988,7,29.5,137.5,0.28823
1988,7,29.5,138.5,0.26498
1988,7,29.5,139.5,0.25556
1988,7,29.5,140.5,0.24812
1988,7,29.5,141.5,0.2424
1988,7,29.5,235.5,0.074204
1988,7,29.5,236.5,0.071002
1988,7,29.5,237.5,0.056767
1988,7,29.5,238.5,0.053168
1988,7,29.5,239.5,0.044303
1988,7,30.5,128.5,0.23893
1988,7,30.5,129.5,0.22994
1988,7,30.5,130.5,0.24943
1988,7,30.5,131.5,0.30361
1988,7,30.5,132.5,0.29783
1988,7,30.5,133.5,0.238
1988,7,30.5,134.5,0.23378
1988,7,30.5,135.5,0.25661
1988,7,30.5,136.5,0.29963
1988,7,30.5,137.5,0.33927
1988,7,30.5,138.5,0.3005
1988,7,30.5,139.5,0.29604
1988,7,30.5,140.5,0.28598
1988,7,30.5,141.5,0.27236
1988,7,30.5,142.5,0.26634
1988,7,30.5,234.5,0.080819
1988,7,30.5,235.5,0.081907
1988,7,30.5,236.5,0.073008
1988,7,30.5,237.5,0.068503
1988,7,30.5,238.5,0.063468
1988,7,30.5,239.5,0.051891
1988,7,30.5,240.5,0.047508
1988,7,30.5,241.5,0.073315
1988,7,31.5,132.5,0.32976
1988,7,31.5,133.5,0.2822
1988,7,31.5,134.5,0.39378
1988,7,31.5,135.5,0.41182
1988,7,31.5,136.5,0.35815
1988,7,31.5,137.5,0.27414
1988,7,31.5,138.5,0.27289
1988,7,31.5,139.5,0.266
1988,7,31.5,140.5,0.28245
1988,7,31.5,141.5,0.32256
1988,7,31.5,142.5,0.31178
1988,7,31.5,143.5,0.30586
1988,7,31.5,144.5,0.3039
1988,7,31.5,145.5,0.30814
1988,7,31.5,234.5,0.081979
1988,7,31.5,235.5,0.095957
1988,7,31.5,236.5,0.093904
1988,7,31.5,237.5,0.081542
1988,7,31.5,238.5,0.071539
1988,7,31.5,239.5,0.052288
1988,7,31.5,240.5,0.04278
1988,7,31.5,241.5,0.059879
1988,7,32.5,133.5,0.46105
1988,7,32.5,134.5,0.88329
1988,7,32.5,135.5,0.57527
1988,7,32.5,136.5,0.42469
1988,7,32.5,137.5,0.25552
1988,7,32.5,138.5,0.2599
1988,7,32.5,139.5,0.27796
1988,7,32.5,140.5,0.28517
1988,7,32.5,141.5,0.31081
1988,7,32.5,142.5,0.29827
1988,7,32.5,143.5,0.2752
1988,7,32.5,144.5,0.29025
1988,7,32.5,145.5,0.29332
1988,7,32.5,146.5,0.28975
1988,7,32.5,234.5,0.079275
1988,7,32.5,235.5,0.12395
1988,7,32.5,236.5,0.12655
1988,7,32.5,237.5,0.12204
1988,7,32.5,238.5,0.1209
1988,7,32.5,239.5,0.082339
1988,7,32.5,240.5,0.087033
1988,7,32.5,241.5,0.068021
1988,7,33.5,136.5,0.37192
1988,7,33.5,137.5,0.25125
1988,7,33.5,138.5,0.23523
1988,7,33.5,139.5,0.26197
1988,7,33.5,140.5,0.26783
1988,7,33.5,141.5,0.25518
1988,7,33.5,142.5,0.24575
1988,7,33.5,143.5,0.20266
1988,7,33.5,144.5,0.22467
1988,7,33.5,145.5,0.23593
1988,7,33.5,146.5,0.23725
1988,7,33.5,234.5,0.089813
1988,7,33.5,235.5,0.11031
1988,7,33.5,236.5,0.10394
1988,7,33.5,237.5,0.17095
1988,7,33.5,238.5,0.13433
1988,7,33.5,239.5,0.1204
1988,7,33.5,240.5,0.11348
1988,7,34.5,139.5,0.2266
1988,7,34.5,140.5,0.17509
1988,7,34.5,141.5,0.18796
1988,7,34.5,142.5,0.18733
1988,7,34.5,143.5,0.16561
1988,7,34.5,144.5,0.14646
1988,7,34.5,145.5,0.14733
1988,7,34.5,146.5,0.14335
1988,7,34.5,235.5,0.099541
1988,7,34.5,236.5,0.1171
1988,7,34.5,237.5,0.15614
1988,7,34.5,238.5,0.13885
1988,7,35.5,141.5,0.06485
1988,7,35.5,142.5,0.12009
1988,7,35.5,143.5,0.075698
1988,7,35.5,144.5,0.06746
1988,7,35.5,145.5,-0.015962
1988,7,35.5,146.5,-0.0011371
1988,7,35.5,147.5,0.055119
1988,7,35.5,236.5,0.23233
1988,7,35.5,237.5,0.15221
1988,7,36.5,141.5,-0.17626
1988,7,36.5,142.5,-0.13069
1988,7,36.5,143.5,-0.26802
1988,7,36.5,144.5,-0.26049
1988,7,36.5,145.5,-0.29113
1988,7,36.5,146.5,-0.25406
1988,7,36.5,147.5,-0.078239
1988,7,36.5,148.5,0.01411
1988,7,37.5,141.5,-0.35561
1988,7,37.5,142.5,-0.4721
1988,7,37.5,143.5,-0.54144
1988,7,37.5,144.5,-0.59198
1988,7,37.5,145.5,-0.57989
1988,7,37.5,146.5,-0.50106
1988,7,37.5,147.5,-0.3481
1988,7,37.5,148.5,-0.20711
1988,7,37.5,149.5,-0.048347
1988,7,37.5,179.5,2.2863
1988,7,37.5,180.5,2.329
1988,7,37.5,181.5,2.2359
1988,7,37.5,182.5,2.1683
1988,7,38.5,142.5,-0.96652
1988,7,38.5,143.5,-1.0284
1988,7,38.5,144.5,-0.99179
1988,7,38.5,145.5,-0.81605
1988,7,38.5,146.5,-0.58107
1988,7,38.5,147.5,-0.52306
1988,7,38.5,148.5,-0.38294
1988,7,38.5,149.5,-0.32961
1988,7,38.5,150.5,-0.10859
1988,7,38.5,178.5,2.5171
1988,7,38.5,179.5,2.6667
1988,7,38.5,180.5,2.7562
1988,7,38.5,181.5,2.9223
1988,7,38.5,182.5,3.0727
1988,7,38.5,183.5,2.5713
1988,7,38.5,184.5,2.4185
1988,7,39.5,142.5,-1.7283
1988,7,39.5,143.5,-1.8879
1988,7,39.5,144.5,-1.8579
1988,7,39.5,145.5,-1.5633
1988,7,39.5,146.5,-1.0695
1988,7,39.5,147.5,-0.44885
1988,7,39.5,148.5,-0.25629
1988,7,39.5,149.5,0.019259
1988,7,39.5,150.5,0.1878
1988,7,39.5,151.5,0.14182
1988,7,39.5,178.5,3.4517
1988,7,39.5,179.5,3.1719
1988,7,39.5,180.5,3.2279
1988,7,39.5,181.5,3.5337
1988,7,39.5,182.5,3.4347
1988,7,39.5,183.5,3.0346
1988,7,39.5,184.5,2.8765
1988,7,39.5,185.5,3.4101
1988,7,40.5,142.5,-1.3176
1988,7,40.5,143.5,-1.5867
1988,7,40.5,144.5,-1.1061
1988,7,40.5,145.5,-1.4168
1988,7,40.5,146.5,-0.70253
1988,7,40.5,147.5,-0.18396
1988,7,40.5,148.5,-0.20297
1988,7,40.5,149.5,0.40168
1988,7,40.5,150.5,0.83975
1988,7,40.5,151.5,0.49604
1988,7,40.5,152.5,0.80834
1988,7,40.5,153.5,2.1979
1988,7,40.5,154.5,2.3898
1988,7,40.5,155.5,1.619
1988,7,40.5,178.5,4.1981
1988,7,40.5,179.5,3.8859
1988,7,40.5,180.5,3.7285
1988,7,40.5,181.5,3.8592
1988,7,40.5,182.5,3.7807
1988,7,40.5,183.5,3.3726
1988,7,40.5,184.5,3.4228
1988,7,40.5,185.5,3.5013
1988,7,40.5,186.5,3.4639
1988,7,41.5,141.5,-0.12933
1988,7,41.5,142.5,0.52969
1988,7,41.5,143.5,1.0425
1988,7,41.5,144.5,1.3261
1988,7,41.5,145.5,2.4472
1988,7,41.5,146.5,3.1158
1988,7,41.5,147.5,2.8647
1988,7,41.5,148.5,3.5721
1988,7,41.5,149.5,2.1589
1988,7,41.5,150.5,1.9691
1988,7,41.5,151.5,2.2769
1988,7,41.5,152.5,2.4762
1988,7,41.5,153.5,2.7291
1988,7,41.5,154.5,2.4046
1988,7,41.5,155.5,2.6575
1988,7,41.5,156.5,2.7186
1988,7,41.5,178.5,4.1945
1988,7,41.5,179.5,4.7676
1988,7,41.5,180.5,4.7605
1988,7,41.5,181.5,4.238
1988,7,41.5,182.5,3.9428
1988,7,41.5,183.5,3.9651
1988,7,41.5,184.5,3.7692
1988,7,41.5,185.5,3.823
1988,7,41.5,186.5,3.2135
1988,7,42.5,145.5,3.7156
1988,7,42.5,146.5,3.2568
1988,7,42.5,147.5,3.7124
1988,7,42.5,148.5,4.2327
1988,7,42.5,149.5,3.976
1988,7,42.5,150.5,4.6428
1988,7,42.5,151.5,4.5554
1988,7,42.5,152.5,4.1472
1988,7,42.5,153.5,4.1127
1988,7,42.5,154.5,4.5273
1988,7,42.5,155.5,3.9751
1988,7,42.5,156.5,4.0171
1988,7,42.5,157.5,5.8004
1988,7,42.5,178.5,5.0665
1988,7,42.5,179.5,7.0373
1988,7,42.5,180.5,6.4466
1988,7,42.5,181.5,5.8222
1988,7,42.5,182.5,5.7487
1988,7,42.5,183.5,4.0939
1988,7,42.5,184.5,4.0276
1988,7,42.5,185.5,4.6897
1988,7,42.5,186.5,4.364
1988,7,43.5,146.5,5.4845
1988,7,43.5,147.5,5.9561
1988,7,43.5,148.5,6.8914
1988,7,43.5,149.5,8.2817
1988,7,43.5,150.5,9.062
1988,7,43.5,151.5,7.7724
1988,7,43.5,152.5,8.1555
1988,7,43.5,153.5,6.8111
1988,7,43.5,154.5,7.1219
1988,7,43.5,155.5,7.9902
1988,7,43.5,156.5,8.0331
1988,7,43.5,157.5,9.2913
1988,7,43.5,158.5,8.9458
1988,7,43.5,159.5,7.0132
1988,7,43.5,160.5,7.8575
1988,7,43.5,161.5,8.3685
1988,7,43.5,162.5,10.45
1988,7,43.5,163.5,11.855
1988,7,43.5,164.5,12.704
1988,7,43.5,178.5,10.348
1988,7,43.5,179.5,8.5256
1988,7,43.5,180.5,9.375
1988,7,43.5,181.5,5.7789
1988,7,43.5,182.5,5.9835
1988,7,43.5,183.5,6.3259
1988,7,43.5,184.5,7.2799
1988,7,43.5,185.5,7.6898
1988,7,43.5,186.5,6.4147
1988,7,44.5,150.5,12.875
1988,7,44.5,151.5,10.43
1988,7,44.5,152.5,12.209
1988,7,44.5,153.5,8.6538
1988,7,44.5,154.5,9.0044
1988,7,44.5,155.5,9.9307
1988,7,44.5,156.5,10.192
1988,7,44.5,157.5,11.288
1988,7,44.5,158.5,10.537
1988,7,44.5,159.5,9.9903
1988,7,44.5,160.5,9.8145
1988,7,44.5,161.5,12.996
1988,7,44.5,162.5,14.364
1988,7,44.5,163.5,13.863
1988,7,44.5,164.5,15.958
1988,7,44.5,165.5,15.654
1988,7,44.5,177.5,13.354
1988,7,44.5,178.5,12.69
1988,7,44.5,179.5,10.732
1988,7,44.5,180.5,10.387
1988,7,44.5,181.5,8.0273
1988,7,44.5,182.5,6.6716
1988,7,44.5,183.5,6.4862
1988,7,44.5,184.5,7.4604
1988,7,44.5,185.5,10.697
1988,7,44.5,186.5,10.299
1988,7,45.5,151.5,12.782
1988,7,45.5,152.5,18.917
1988,7,45.5,153.5,14.777
1988,7,45.5,154.5,14.989
1988,7,45.5,155.5,14.827
1988,7,45.5,156.5,14.387
1988,7,45.5,157.5,17.098
1988,7,45.5,158.5,16.875
1988,7,45.5,159.5,12.874
1988,7,45.5,160.5,10.468
1988,7,45.5,161.5,13.846
1988,7,45.5,162.5,15.345
1988,7,45.5,163.5,15.802
1988,7,45.5,164.5,16.516
1988,7,45.5,165.5,17.438
1988,7,45.5,166.5,17.94
1988,7,45.5,167.5,18.856
1988,7,45.5,168.5,18.831
1988,7,45.5,169.5,18.007
1988,7,45.5,170.5,16.362
1988,7,45.5,171.5,14.763
1988,7,45.5,172.5,14.84
1988,7,45.5,173.5,14.894
1988,7,45.5,177.5,11.57
1988,7,45.5,178.5,10.943
1988,7,45.5,179.5,10.003
1988,7,45.5,180.5,9.5784
1988,7,45.5,181.5,9.3271
1988,7,45.5,182.5,9.6883
1988,7,45.5,183.5,8.9084
1988,7,45.5,184.5,8.8623
1988,7,45.5,185.5,9.2849
1988,7,45.5,186.5,10.201
1988,7,45.5,187.5,11.028
1988,7,46.5,152.5,14.468
1988,7,46.5,153.5,14.794
1988,7,46.5,154.5,15.686
1988,7,46.5,155.5,17.077
1988,7,46.5,156.5,16.213
