1986,5,25.5,133.5,0.10647
1986,5,25.5,134.5,0.10055
1986,5,25.5,135.5,0.087456
1986,5,25.5,136.5,0.079577
1986,5,25.5,137.5,0.055757
1986,5,25.5,138.5,0.057857
1986,5,25.5,139.5,0.069577
1986,5,25.5,140.5,0.059554
1986,5,25.5,141.5,0.056033
1986,5,25.5,142.5,0.048484
1986,5,25.5,143.5,0.043491
1986,5,25.5,144.5,0.038926
1986,5,25.5,145.5,0.033604
1986,5,26.5,124.5,0.095295
1986,5,26.5,125.5,0.067628
1986,5,26.5,126.5,0.074457
1986,5,26.5,127.5,0.12949
1986,5,26.5,128.5,0.12934
1986,5,26.5,129.5,0.13444
1986,5,26.5,130.5,0.13579
1986,5,26.5,131.5,0.12003
1986,5,26.5,132.5,0.10799
1986,5,26.5,133.5,0.1164
1986,5,26.5,134.5,0.10505
1986,5,26.5,135.5,0.092158
1986,5,26.5,136.5,0.088838
1986,5,26.5,137.5,0.061352
1986,5,26.5,138.5,0.054089
1986,5,26.5,139.5,0.059511
1986,5,26.5,140.5,0.05488
1986,5,26.5,141.5,0.051143
1986,5,26.5,142.5,0.026481
1986,5,26.5,143.5,0.053311
1986,5,26.5,144.5,0.040862
1986,5,26.5,145.5,0.027112
1986,5,26.5,146.5,0.025287
1986,5,26.5,147.5,0.032979
1986,5,27.5,126.5,0.19718
1986,5,27.5,127.5,0.22056
1986,5,27.5,128.5,0.2486
1986,5,27.5,129.5,0.19103
1986,5,27.5,130.5,0.1614
1986,5,27.5,131.5,0.1387
1986,5,27.5,132.5,0.13101
1986,5,27.5,133.5,0.13061
1986,5,27.5,134.5,0.13943
1986,5,27.5,135.5,0.14548
1986,5,27.5,136.5,0.12817
1986,5,27.5,137.5,0.089822
1986,5,27.5,138.5,0.055154
1986,5,27.5,139.5,0.062988
1986,5,27.5,140.5,0.04693
1986,5,27.5,141.5,0.054431
1986,5,27.5,142.5,0.057583
1986,5,27.5,143.5,0.032323
1986,5,27.5,144.5,0.017642
1986,5,27.5,145.5,0.034232
1986,5,27.5,146.5,0.033726
1986,5,27.5,147.5,0.02707
1986,5,27.5,148.5,0.0018612
1986,5,27.5,236.5,0.051132
1986,5,27.5,237.5,0.034561
1986,5,28.5,127.5,0.30008
1986,5,28.5,128.5,0.40007
1986,5,28.5,129.5,0.25118
1986,5,28.5,130.5,0.1894
1986,5,28.5,131.5,0.18118
1986,5,28.5,132.5,0.16301
1986,5,28.5,133.5,0.14895
1986,5,28.5,134.5,0.16458
1986,5,28.5,135.5,0.19281
1986,5,28.5,136.5,0.18651
1986,5,28.5,137.5,0.13317
1986,5,28.5,138.5,0.10547
1986,5,28.5,139.5,0.11205
1986,5,28.5,140.5,0.10936
1986,5,28.5,141.5,0.081788
1986,5,28.5,142.5,0.078573
1986,5,28.5,143.5,0.063798
1986,5,28.5,144.5,0.055492
1986,5,28.5,145.5,0.027123
1986,5,28.5,146.5,0.033622
1986,5,28.5,147.5,0.01411
1986,5,28.5,148.5,0.0087749
1986,5,28.5,149.5,-0.024269
1986,5,28.5,234.5,0.073557
1986,5,28.5,235.5,0.063535
1986,5,28.5,236.5,0.04074
1986,5,28.5,237.5,0.023731
1986,5,28.5,238.5,0.016026
1986,5,28.5,239.5,0.0072609
1986,5,28.5,240.5,0.0071432
1986,5,29.5,127.5,0.50591
1986,5,29.5,128.5,0.47215
1986,5,29.5,129.5,0.31333
1986,5,29.5,130.5,0.2123
1986,5,29.5,131.5,0.15591
1986,5,29.5,132.5,0.14717
1986,5,29.5,133.5,0.13271
1986,5,29.5,134.5,0.15974
1986,5,29.5,135.5,0.25499
1986,5,29.5,136.5,0.21561
1986,5,29.5,137.5,0.20852
1986,5,29.5,138.5,0.16543
1986,5,29.5,139.5,0.11029
1986,5,29.5,140.5,0.093852
1986,5,29.5,141.5,0.11782
1986,5,29.5,142.5,0.12363
1986,5,29.5,143.5,0.055214
1986,5,29.5,144.5,0.037496
1986,5,29.5,145.5,0.017277
1986,5,29.5,146.5,0.0188
1986,5,29.5,147.5,0.0088751
1986,5,29.5,148.5,-0.026521
1986,5,29.5,149.5,-0.023357
1986,5,29.5,150.5,-0.029299
1986,5,29.5,151.5,-0.040361
1986,5,29.5,234.5,0.067545
1986,5,29.5,235.5,0.053246
1986,5,29.5,236.5,0.025842
1986,5,29.5,237.5,0.010003
1986,5,29.5,238.5,0.016781
1986,5,29.5,239.5,-0.0035517
1986,5,29.5,240.5,-0.0056761
1986,5,29.5,241.5,-0.0026884
1986,5,30.5,128.5,0.51232
1986,5,30.5,129.5,0.40026
1986,5,30.5,130.5,0.42044
1986,5,30.5,131.5,0.25958
1986,5,30.5,132.5,0.11932
1986,5,30.5,133.5,0.099756
1986,5,30.5,134.5,0.14058
1986,5,30.5,135.5,0.20177
1986,5,30.5,136.5,0.22854
1986,5,30.5,137.5,0.22396
1986,5,30.5,138.5,0.15937
1986,5,30.5,139.5,0.13676
1986,5,30.5,140.5,0.13255
1986,5,30.5,141.5,0.1614
1986,5,30.5,142.5,0.15612
1986,5,30.5,143.5,0.075073
1986,5,30.5,144.5,0.050391
1986,5,30.5,145.5,0.019792
1986,5,30.5,146.5,-0.0061149
1986,5,30.5,147.5,-0.011688
1986,5,30.5,148.5,-0.018297
1986,5,30.5,149.5,-0.04395
1986,5,30.5,150.5,-0.06313
1986,5,30.5,151.5,-0.08718
1986,5,30.5,152.5,-0.10978
1986,5,30.5,233.5,0.09167
1986,5,30.5,234.5,0.083211
1986,5,30.5,235.5,0.067231
1986,5,30.5,236.5,0.041453
1986,5,30.5,237.5,0.055134
1986,5,30.5,238.5,0.078048
1986,5,30.5,239.5,-0.00036436
1986,5,30.5,240.5,0.011667
1986,5,30.5,241.5,-0.013116
1986,5,30.5,242.5,0.020814
1986,5,31.5,132.5,0.1259
1986,5,31.5,133.5,0.090984
1986,5,31.5,134.5,0.099629
1986,5,31.5,135.5,0.1494
1986,5,31.5,136.5,0.15849
1986,5,31.5,137.5,0.17276
1986,5,31.5,138.5,0.20383
1986,5,31.5,139.5,0.22637
1986,5,31.5,140.5,0.25539
1986,5,31.5,141.5,0.1825
1986,5,31.5,142.5,0.1756
1986,5,31.5,143.5,0.13266
1986,5,31.5,144.5,0.1116
1986,5,31.5,145.5,0.059005
1986,5,31.5,146.5,0.017505
1986,5,31.5,147.5,-0.012269
1986,5,31.5,148.5,-0.036344
1986,5,31.5,149.5,-0.054627
1986,5,31.5,150.5,-0.060732
1986,5,31.5,151.5,-0.12231
1986,5,31.5,152.5,-0.16024
1986,5,31.5,232.5,0.11312
1986,5,31.5,233.5,0.1323
1986,5,31.5,234.5,0.12746
1986,5,31.5,235.5,0.096257
1986,5,31.5,236.5,0.097895
1986,5,31.5,237.5,0.12863
1986,5,31.5,238.5,0.103
1986,5,31.5,239.5,0.10876
1986,5,31.5,240.5,0.080045
1986,5,31.5,241.5,0.062343
1986,5,31.5,242.5,0.096345
1986,5,32.5,133.5,0.32516
1986,5,32.5,134.5,0.13217
1986,5,32.5,135.5,0.10629
1986,5,32.5,136.5,0.15311
1986,5,32.5,137.5,0.22823
1986,5,32.5,138.5,0.27574
1986,5,32.5,139.5,0.32481
1986,5,32.5,140.5,0.2882
1986,5,32.5,141.5,0.26517
1986,5,32.5,142.5,0.2482
1986,5,32.5,143.5,0.20232
1986,5,32.5,144.5,0.17577
1986,5,32.5,145.5,0.079807
1986,5,32.5,146.5,-0.00026183
1986,5,32.5,147.5,-0.012427
1986,5,32.5,148.5,-0.062326
1986,5,32.5,149.5,-0.083866
1986,5,32.5,150.5,-0.11229
1986,5,32.5,151.5,-0.18988
1986,5,32.5,152.5,-0.22569
1986,5,32.5,232.5,0.10658
1986,5,32.5,233.5,0.13284
1986,5,32.5,234.5,0.15884
1986,5,32.5,235.5,0.156
1986,5,32.5,236.5,0.12599
1986,5,32.5,237.5,0.23853
1986,5,32.5,238.5,0.29099
1986,5,32.5,239.5,0.40729
1986,5,32.5,240.5,0.26945
1986,5,32.5,241.5,0.1795
1986,5,33.5,136.5,0.22059
1986,5,33.5,137.5,0.3111
1986,5,33.5,138.5,0.49516
1986,5,33.5,139.5,0.25588
1986,5,33.5,140.5,0.29071
1986,5,33.5,141.5,0.33636
1986,5,33.5,142.5,0.25753
1986,5,33.5,143.5,0.13937
1986,5,33.5,144.5,0.087366
1986,5,33.5,145.5,0.10326
1986,5,33.5,146.5,0.098067
1986,5,33.5,147.5,0.090415
1986,5,33.5,148.5,0.027791
1986,5,33.5,149.5,0.22923
1986,5,33.5,150.5,0.21909
1986,5,33.5,151.5,0.16604
1986,5,33.5,152.5,0.35021
1986,5,33.5,232.5,0.13503
1986,5,33.5,233.5,0.12214
1986,5,33.5,234.5,0.14029
1986,5,33.5,235.5,0.14737
1986,5,33.5,236.5,0.13533
1986,5,33.5,237.5,0.18445
1986,5,33.5,238.5,0.35921
1986,5,33.5,239.5,0.49202
1986,5,33.5,240.5,0.67064
1986,5,34.5,139.5,0.28934
1986,5,34.5,140.5,0.36994
1986,5,34.5,141.5,0.39137
1986,5,34.5,142.5,0.20696
1986,5,34.5,143.5,0.07295
1986,5,34.5,144.5,0.018235
1986,5,34.5,145.5,0.078773
1986,5,34.5,146.5,0.028178
1986,5,34.5,147.5,0.01477
1986,5,34.5,148.5,0.010012
1986,5,34.5,149.5,0.030059
1986,5,34.5,150.5,0.060469
1986,5,34.5,151.5,0.12215
1986,5,34.5,152.5,0.29177
1986,5,34.5,233.5,0.12386
1986,5,34.5,234.5,0.21137
1986,5,34.5,235.5,0.14839
1986,5,34.5,236.5,0.15459
1986,5,34.5,237.5,0.17597
1986,5,34.5,238.5,0.22953
1986,5,35.5,141.5,0.51788
1986,5,35.5,142.5,0.12493
1986,5,35.5,143.5,0.090733
1986,5,35.5,144.5,-0.0095186
1986,5,35.5,145.5,-0.12114
1986,5,35.5,146.5,-0.25003
1986,5,35.5,147.5,-0.098305
1986,5,35.5,148.5,-0.2046
1986,5,35.5,149.5,-0.09932
1986,5,35.5,150.5,-0.015094
1986,5,35.5,151.5,0.33885
1986,5,35.5,152.5,0.33809
1986,5,35.5,234.5,0.15786
1986,5,35.5,235.5,0.15475
1986,5,35.5,236.5,0.17251
1986,5,35.5,237.5,0.18035
1986,5,36.5,141.5,1.3629
1986,5,36.5,142.5,0.83221
1986,5,36.5,143.5,0.22304
1986,5,36.5,144.5,0.098124
1986,5,36.5,145.5,-0.12198
1986,5,36.5,146.5,-0.2013
1986,5,36.5,147.5,0.029299
1986,5,36.5,148.5,0.036404
1986,5,36.5,149.5,-0.075788
1986,5,36.5,150.5,-0.084195
1986,5,36.5,151.5,0.19189
1986,5,36.5,152.5,0.21636
1986,5,36.5,236.5,0.16759
1986,5,36.5,237.5,0.16757
1986,5,37.5,141.5,1.2613
1986,5,37.5,142.5,0.84166
1986,5,37.5,143.5,0.49576
1986,5,37.5,144.5,0.16685
1986,5,37.5,145.5,0.39346
1986,5,37.5,146.5,0.089214
1986,5,37.5,147.5,0.26267
1986,5,37.5,148.5,0.36241
1986,5,37.5,149.5,0.88791
1986,5,37.5,150.5,0.18781
1986,5,37.5,151.5,0.64869
1986,5,37.5,152.5,1.2122
1986,5,37.5,179.5,4.6011
1986,5,37.5,180.5,4.1122
1986,5,38.5,142.5,0.54247
1986,5,38.5,143.5,0.30252
1986,5,38.5,144.5,0.71555
1986,5,38.5,145.5,0.81059
1986,5,38.5,146.5,0.93727
1986,5,38.5,147.5,0.78747
1986,5,38.5,148.5,0.53932
1986,5,38.5,149.5,0.74102
1986,5,38.5,150.5,0.35899
1986,5,38.5,151.5,0.84311
1986,5,38.5,152.5,1.0472
1986,5,38.5,179.5,7.0053
1986,5,38.5,180.5,4.6347
1986,5,38.5,181.5,3.4789
1986,5,39.5,142.5,1.7991
1986,5,39.5,143.5,1.7228
1986,5,39.5,144.5,2.0466
1986,5,39.5,145.5,2.4522
1986,5,39.5,146.5,1.7826
1986,5,39.5,147.5,0.25194
1986,5,39.5,148.5,-0.29435
1986,5,39.5,149.5,-0.82129
1986,5,39.5,150.5,-0.88588
1986,5,39.5,151.5,2.0396
1986,5,39.5,152.5,2.5614
1986,5,39.5,179.5,6.0051
1986,5,39.5,180.5,6.6449
1986,5,39.5,181.5,7.448
1986,5,40.5,142.5,1.2022
1986,5,40.5,143.5,1.2554
1986,5,40.5,144.5,2.0541
1986,5,40.5,145.5,2.3216
1986,5,40.5,146.5,3.0396
1986,5,40.5,147.5,0.64238
1986,5,40.5,148.5,0.48939
1986,5,40.5,149.5,1.1872
1986,5,40.5,150.5,1.6867
1986,5,40.5,151.5,3.6483
1986,5,40.5,152.5,3.816
1986,5,40.5,179.5,4.9509
1986,5,40.5,180.5,5.1949
1986,5,40.5,181.5,5.1461
1986,5,41.5,141.5,5.1714
1986,5,41.5,142.5,4.131
1986,5,41.5,143.5,4.3035
1986,5,41.5,144.5,4.7362
1986,5,41.5,145.5,9.4056
1986,5,41.5,146.5,9.5555
1986,5,41.5,147.5,9.0584
1986,5,41.5,148.5,8.443
1986,5,41.5,149.5,8.5487
1986,5,41.5,150.5,7.4854
1986,5,41.5,151.5,6.0105
1986,5,41.5,179.5,8.4811
1986,5,41.5,180.5,8.6031
1986,5,41.5,181.5,5.2032
1986,5,42.5,145.5,9.2809
1986,5,42.5,146.5,9.7044
1986,5,42.5,147.5,9.8405
1986,5,42.5,148.5,10.027
1986,5,42.5,149.5,10.978
1986,5,42.5,150.5,11.64
1986,5,42.5,179.5,8.0661
1986,5,42.5,180.5,8.7417
1986,5,42.5,181.5,7.4919
1986,5,43.5,146.5,9.5066
1986,5,43.5,147.5,9.6771
1986,5,43.5,148.5,10.024
1986,5,43.5,179.5,8.3995
1986,5,43.5,180.5,8.3591
1986,5,43.5,181.5,8.005
1986,5,44.5,179.5,7.8191
1986,5,44.5,180.5,7.6105
1986,5,44.5,181.5,7.4051
1986,5,45.5,179.5,11.82
1986,5,45.5,180.5,11.38
1986,5,45.5,181.5,12.863
1986,5,46.5,179.5,14.668
1986,5,46.5,180.5,13.424
1986,5,46.5,181.5,16.526
1986,5,47.5,179.5,19.292
1986,5,47.5,180.5,18.778
1986,5,47.5,181.5,17.118
1986,5,48.5,179.5,19.285
1986,5,48.5,180.5,18.416
1986,5,48.5,181.5,16.196
1986,5,49.5,179.5,15.719
1986,5,49.5,180.5,15.438
1986,5,49.5,181.5,18.796
1986,5,50.5,180.5,15.551
1986,5,50.5,181.5,18.772
1986,5,54.5,187.5,17.659
1986,5,54.5,188.5,17.317
1986,5,54.5,189.5,16.3
1986,6,10.5,129.5,0.057515
1986,6,10.5,130.5,0.062513
1986,6,10.5,131.5,0.065265
1986,6,10.5,132.5,0.066143
1986,6,10.5,133.5,0.065865
1986,6,10.5,134.5,0.075604
1986,6,10.5,135.5,0.080999
1986,6,10.5,136.5,0.081545
1986,6,10.5,137.5,0.066917
1986,6,10.5,138.5,0.086776
1986,6,11.5,128.5,0.056993
1986,6,11.5,129.5,0.086174
1986,6,11.5,130.5,0.085887
1986,6,11.5,131.5,0.078572
1986,6,11.5,132.5,0.08919
1986,6,11.5,133.5,0.073656
1986,6,11.5,134.5,0.076869
1986,6,11.5,135.5,0.10057
1986,6,11.5,136.5,0.095014
1986,6,11.5,137.5,0.088403
1986,6,11.5,138.5,0.08224
1986,6,12.5,128.5,0.064175
1986,6,12.5,129.5,0.092839
1986,6,12.5,130.5,0.096913
1986,6,12.5,131.5,0.086694
1986,6,12.5,132.5,0.095107
1986,6,12.5,133.5,0.080558
1986,6,12.5,134.5,0.07395
1986,6,12.5,135.5,0.081208
1986,6,12.5,136.5,0.071282
1986,6,12.5,137.5,0.11136
1986,6,12.5,138.5,0.099338
1986,6,12.5,139.5,0.085297
1986,6,13.5,128.5,0.077597
1986,6,13.5,129.5,0.072858
1986,6,13.5,130.5,0.08062
1986,6,13.5,131.5,0.088039
1986,6,13.5,132.5,0.088365
1986,6,13.5,133.5,0.094681
1986,6,13.5,134.5,0.080986
1986,6,13.5,135.5,0.10409
1986,6,13.5,136.5,0.094255
1986,6,13.5,137.5,0.074789
1986,6,13.5,138.5,0.073886
1986,6,13.5,139.5,0.069704
1986,6,14.5,128.5,0.074308
1986,6,14.5,129.5,0.077087
1986,6,14.5,130.5,0.083606
1986,6,14.5,131.5,0.095482
1986,6,14.5,132.5,0.089627
1986,6,14.5,133.5,0.089979
1986,6,14.5,134.5,0.083728
1986,6,14.5,135.5,0.10066
1986,6,14.5,136.5,0.10711
1986,6,14.5,137.5,0.079132
1986,6,14.5,138.5,0.080725
1986,6,14.5,139.5,0.074178
1986,6,15.5,129.5,0.082637
1986,6,15.5,130.5,0.090257
1986,6,15.5,131.5,0.080294
1986,6,15.5,132.5,0.083002
1986,6,15.5,133.5,0.091669
1986,6,15.5,134.5,0.087389
1986,6,15.5,135.5,0.085787
1986,6,15.5,136.5,0.080229
1986,6,15.5,137.5,0.07749
1986,6,15.5,138.5,0.081116
1986,6,15.5,139.5,0.082324
1986,6,16.5,133.5,0.090823
1986,6,16.5,134.5,0.084863
1986,6,16.5,135.5,0.078713
1986,6,16.5,136.5,0.073117
1986,6,16.5,137.5,0.066719
1986,6,16.5,138.5,0.068015
1986,6,16.5,139.5,0.089651
1986,6,17.5,133.5,0.086618
1986,6,17.5,134.5,0.078525
1986,6,17.5,135.5,0.090729
1986,6,17.5,136.5,0.082886
1986,6,17.5,137.5,0.0952
1986,6,17.5,138.5,0.084873
1986,6,17.5,139.5,0.056994
1986,6,18.5,128.5,0.071975
1986,6,18.5,129.5,0.066605
1986,6,18.5,130.5,0.079025
1986,6,18.5,131.5,0.076387
1986,6,18.5,132.5,0.084323
1986,6,18.5,133.5,0.079617
1986,6,18.5,134.5,0.077468
1986,6,18.5,135.5,0.09046
1986,6,18.5,136.5,0.095678
1986,6,18.5,137.5,0.11019
1986,6,18.5,138.5,0.094617
1986,6,18.5,139.5,0.069969
1986,6,19.5,127.5,0.062289
1986,6,19.5,128.5,0.073961
1986,6,19.5,129.5,0.072283
1986,6,19.5,130.5,0.088887
1986,6,19.5,131.5,0.079908
1986,6,19.5,132.5,0.093011
1986,6,19.5,133.5,0.10588
1986,6,19.5,134.5,0.096014
1986,6,19.5,135.5,0.086299
1986,6,19.5,136.5,0.086312
1986,6,19.5,137.5,0.096869
1986,6,19.5,138.5,0.077672
1986,6,19.5,139.5,0.083481
1986,6,20.5,127.5,0.072204
1986,6,20.5,128.5,0.083025
1986,6,20.5,129.5,0.088485
1986,6,20.5,130.5,0.085836
1986,6,20.5,131.5,0.087032
1986,6,20.5,132.5,0.094332
1986,6,20.5,133.5,0.11124
1986,6,20.5,134.5,0.1107
1986,6,20.5,135.5,0.097735
1986,6,20.5,136.5,0.086431
1986,6,20.5,137.5,0.099528
1986,6,20.5,138.5,0.087523
1986,6,20.5,139.5,0.096321
1986,6,21.5,126.5,0.05788
1986,6,21.5,127.5,0.069669
1986,6,21.5,128.5,0.081814
1986,6,21.5,129.5,0.097988
1986,6,21.5,130.5,0.09968
1986,6,21.5,131.5,0.10567
1986,6,21.5,132.5,0.10425
1986,6,21.5,133.5,0.092562
1986,6,21.5,134.5,0.087356
1986,6,21.5,135.5,0.089456
1986,6,21.5,136.5,0.084933
1986,6,21.5,137.5,0.077158
1986,6,21.5,138.5,0.077931
1986,6,21.5,139.5,0.093479
1986,6,22.5,124.5,0.026968
1986,6,22.5,125.5,0.048192
1986,6,22.5,126.5,0.058351
1986,6,22.5,127.5,0.064425
1986,6,22.5,128.5,0.087823
1986,6,22.5,129.5,0.10362
1986,6,22.5,130.5,0.1088
1986,6,22.5,131.5,0.11324
1986,6,22.5,132.5,0.10955
1986,6,22.5,133.5,0.102
1986,6,22.5,134.5,0.10005
1986,6,22.5,135.5,0.089534
1986,6,22.5,136.5,0.081954
1986,6,22.5,137.5,0.076426
1986,6,22.5,138.5,0.076858
1986,6,22.5,139.5,0.091569
1986,6,23.5,123.5,0.028291
1986,6,23.5,124.5,0.029636
1986,6,23.5,125.5,0.024153
1986,6,23.5,126.5,0.041104
1986,6,23.5,127.5,0.090085
1986,6,23.5,128.5,0.11269
1986,6,23.5,129.5,0.13008
1986,6,23.5,130.5,0.13914
1986,6,23.5,131.5,0.10391
1986,6,23.5,132.5,0.099326
1986,6,23.5,133.5,0.1072
1986,6,23.5,134.5,0.099266
1986,6,23.5,135.5,0.098577
1986,6,23.5,136.5,0.091197
1986,6,23.5,137.5,0.097489
1986,6,23.5,138.5,0.094305
1986,6,23.5,139.5,0.061915
1986,6,24.5,122.5,0.084401
1986,6,24.5,123.5,0.045165
1986,6,24.5,124.5,0.052236
1986,6,24.5,125.5,0.028985
1986,6,24.5,126.5,0.032239
1986,6,24.5,127.5,0.07421
1986,6,24.5,128.5,0.101
1986,6,24.5,129.5,0.13041
1986,6,24.5,130.5,0.13943
1986,6,24.5,131.5,0.12209
1986,6,24.5,132.5,0.12187
1986,6,24.5,133.5,0.11031
1986,6,24.5,134.5,0.10732
1986,6,24.5,135.5,0.10118
1986,6,24.5,136.5,0.093946
1986,6,24.5,137.5,0.10495
1986,6,24.5,138.5,0.095447
1986,6,24.5,139.5,0.07195
1986,6,24.5,140.5,0.062049
1986,6,25.5,122.5,0.091812
1986,6,25.5,123.5,0.045236
1986,6,25.5,124.5,0.038634
1986,6,25.5,125.5,0.03643
1986,6,25.5,126.5,0.014986
1986,6,25.5,127.5,0.051782
1986,6,25.5,128.5,0.085787
1986,6,25.5,129.5,0.15826
1986,6,25.5,130.5,0.14532
1986,6,25.5,131.5,0.12625
1986,6,25.5,132.5,0.12103
1986,6,25.5,133.5,0.11484
1986,6,25.5,134.5,0.11347
1986,6,25.5,135.5,0.12752
1986,6,25.5,136.5,0.11871
1986,6,25.5,137.5,0.10155
1986,6,25.5,138.5,0.097807
1986,6,25.5,139.5,0.093707
1986,6,25.5,140.5,0.085904
1986,6,25.5,141.5,0.077178
1986,6,26.5,124.5,0.062578
1986,6,26.5,125.5,0.08779
1986,6,26.5,126.5,0.042476
1986,6,26.5,127.5,0.04514
1986,6,26.5,128.5,0.078524
1986,6,26.5,129.5,0.11806
1986,6,26.5,130.5,0.11599
1986,6,26.5,131.5,0.10552
1986,6,26.5,132.5,0.10069
1986,6,26.5,133.5,0.10929
1986,6,26.5,134.5,0.12227
1986,6,26.5,135.5,0.13644
1986,6,26.5,136.5,0.1256
1986,6,26.5,137.5,0.11373
1986,6,26.5,138.5,0.1036
1986,6,26.5,139.5,0.090047
1986,6,26.5,140.5,0.082753
1986,6,26.5,141.5,0.074172
1986,6,26.5,142.5,0.053538
1986,6,26.5,143.5,0.062704
1986,6,26.5,144.5,0.079033
1986,6,27.5,126.5,0.076201
1986,6,27.5,127.5,0.051944
1986,6,27.5,128.5,0.051934
1986,6,27.5,129.5,0.047572
1986,6,27.5,130.5,0.045366
1986,6,27.5,131.5,0.071267
1986,6,27.5,132.5,0.069015
1986,6,27.5,133.5,0.098829
1986,6,27.5,134.5,0.12733
1986,6,27.5,135.5,0.14161
1986,6,27.5,136.5,0.14129
1986,6,27.5,137.5,0.13863
1986,6,27.5,138.5,0.11926
1986,6,27.5,139.5,0.10192
1986,6,27.5,140.5,0.0973
1986,6,27.5,141.5,0.077195
1986,6,27.5,142.5,0.068983
1986,6,27.5,143.5,0.09798
1986,6,27.5,144.5,0.092119
1986,6,27.5,145.5,0.064464
1986,6,28.5,127.5,0.091913
1986,6,28.5,128.5,0.074227
1986,6,28.5,129.5,0.071157
1986,6,28.5,130.5,0.043635
1986,6,28.5,131.5,0.052728
1986,6,28.5,132.5,0.050303
1986,6,28.5,133.5,0.076678
1986,6,28.5,134.5,0.13479
1986,6,28.5,135.5,0.1525
1986,6,28.5,136.5,0.16174
1986,6,28.5,137.5,0.14006
1986,6,28.5,138.5,0.12807
1986,6,28.5,139.5,0.11634
1986,6,28.5,140.5,0.10473
1986,6,28.5,141.5,0.092212
1986,6,28.5,142.5,0.098472
1986,6,28.5,143.5,0.11825
1986,6,28.5,144.5,0.12883
1986,6,28.5,145.5,0.062192
1986,6,28.5,146.5,0.060673
1986,6,29.5,127.5,0.17131
1986,6,29.5,128.5,0.13999
1986,6,29.5,129.5,0.11125
1986,6,29.5,130.5,0.080604
1986,6,29.5,131.5,0.067368
1986,6,29.5,132.5,0.085975
1986,6,29.5,133.5,0.088046
1986,6,29.5,134.5,0.13769
1986,6,29.5,135.5,0.17374
1986,6,29.5,136.5,0.17433
1986,6,29.5,137.5,0.17155
1986,6,29.5,138.5,0.17741
1986,6,29.5,139.5,0.16904
1986,6,29.5,140.5,0.1664
1986,6,29.5,141.5,0.16604
1986,6,29.5,142.5,0.1697
1986,6,29.5,143.5,0.16222
1986,6,29.5,144.5,0.17028
1986,6,29.5,145.5,0.117
1986,6,29.5,146.5,0.10359
1986,6,29.5,147.5,0.089595
1986,6,29.5,236.5,0.081672
1986,6,29.5,237.5,0.060056
1986,6,29.5,238.5,0.054556
1986,6,30.5,128.5,0.15823
1986,6,30.5,129.5,0.10021
1986,6,30.5,130.5,0.069501
1986,6,30.5,131.5,0.066089
1986,6,30.5,132.5,0.07228
1986,6,30.5,133.5,0.12094
1986,6,30.5,134.5,0.15492
1986,6,30.5,135.5,0.17338
1986,6,30.5,136.5,0.18579
1986,6,30.5,137.5,0.17061
1986,6,30.5,138.5,0.17988
1986,6,30.5,139.5,0.17772
1986,6,30.5,140.5,0.19049
1986,6,30.5,141.5,0.19213
1986,6,30.5,142.5,0.19167
1986,6,30.5,143.5,0.19068
1986,6,30.5,144.5,0.17418
1986,6,30.5,145.5,0.17236
1986,6,30.5,146.5,0.14252
1986,6,30.5,147.5,0.11531
1986,6,30.5,148.5,0.092616
1986,6,30.5,149.5,0.047711
1986,6,30.5,235.5,0.10496
1986,6,30.5,236.5,0.080274
1986,6,30.5,237.5,0.079106
1986,6,30.5,238.5,0.081368
1986,6,30.5,239.5,0.08209
1986,6,30.5,240.5,0.049326
1986,6,31.5,132.5,0.10496
1986,6,31.5,133.5,0.12441
1986,6,31.5,134.5,0.145
1986,6,31.5,135.5,0.16545
1986,6,31.5,136.5,0.18331
1986,6,31.5,137.5,0.16751
1986,6,31.5,138.5,0.15241
1986,6,31.5,139.5,0.18217
1986,6,31.5,140.5,0.19619
1986,6,31.5,141.5,0.20281
1986,6,31.5,142.5,0.2053
1986,6,31.5,143.5,0.20254
1986,6,31.5,144.5,0.1934
1986,6,31.5,145.5,0.1522
1986,6,31.5,146.5,0.13515
1986,6,31.5,147.5,0.10383
1986,6,31.5,148.5,0.071512
1986,6,31.5,149.5,0.038137
1986,6,31.5,150.5,-0.00013071
1986,6,31.5,234.5,0.13521
1986,6,31.5,235.5,0.12611
1986,6,31.5,236.5,0.12952
1986,6,31.5,237.5,0.15761
1986,6,31.5,238.5,0.2297
1986,6,31.5,239.5,0.080826
1986,6,31.5,240.5,0.065231
1986,6,31.5,241.5,0.050851
1986,6,32.5,133.5,0.10055
1986,6,32.5,134.5,0.12036
1986,6,32.5,135.5,0.13704
1986,6,32.5,136.5,0.14743
1986,6,32.5,137.5,0.14928
1986,6,32.5,138.5,0.1483
1986,6,32.5,139.5,0.2047
1986,6,32.5,140.5,0.21201
1986,6,32.5,141.5,0.21081
1986,6,32.5,142.5,0.20726
1986,6,32.5,143.5,0.21073
1986,6,32.5,144.5,0.19604
1986,6,32.5,145.5,0.16404
1986,6,32.5,146.5,0.12709
1986,6,32.5,147.5,0.081792
1986,6,32.5,148.5,0.033904
1986,6,32.5,149.5,-0.011515
1986,6,32.5,150.5,-0.060622
1986,6,32.5,234.5,0.1639
1986,6,32.5,235.5,0.19167
1986,6,32.5,236.5,0.19853
1986,6,32.5,237.5,0.26229
1986,6,32.5,238.5,0.30139
1986,6,32.5,239.5,0.14263
