1967,6,13.5,260.5,0.09564
1967,6,13.5,261.5,0.10866
1967,6,13.5,262.5,0.16035
1967,6,13.5,263.5,0.17346
1967,6,14.5,238.5,-0.0052233
1967,6,14.5,239.5,-0.0041488
1967,6,14.5,240.5,0.0026826
1967,6,14.5,241.5,0.011062
1967,6,14.5,242.5,0.013085
1967,6,14.5,243.5,0.014245
1967,6,14.5,244.5,0.018926
1967,6,14.5,245.5,0.02391
1967,6,14.5,246.5,0.032261
1967,6,14.5,247.5,0.032147
1967,6,14.5,248.5,0.039376
1967,6,14.5,249.5,0.029881
1967,6,14.5,250.5,0.016938
1967,6,14.5,251.5,0.01811
1967,6,14.5,252.5,0.019594
1967,6,14.5,253.5,0.012932
1967,6,14.5,254.5,0.014762
1967,6,14.5,255.5,0.012113
1967,6,14.5,256.5,0.011033
1967,6,14.5,257.5,0.015653
1967,6,14.5,258.5,0.037267
1967,6,14.5,259.5,0.069788
1967,6,14.5,260.5,0.056226
1967,6,14.5,261.5,0.10098
1967,6,14.5,262.5,0.16398
1967,6,14.5,263.5,0.22152
1967,6,15.5,238.5,0.0083445
1967,6,15.5,239.5,0.010299
1967,6,15.5,240.5,0.023418
1967,6,15.5,241.5,0.034564
1967,6,15.5,242.5,0.032648
1967,6,15.5,243.5,0.031786
1967,6,15.5,244.5,0.039964
1967,6,15.5,245.5,0.070023
1967,6,15.5,247.5,0.061966
1967,6,15.5,248.5,0.065045
1967,6,15.5,249.5,0.055027
1967,6,15.5,250.5,0.048217
1967,6,15.5,251.5,0.030134
1967,6,15.5,252.5,0.006512
1967,6,15.5,253.5,0.017128
1967,6,15.5,254.5,0.014057
1967,6,15.5,255.5,-0.017671
1967,6,15.5,256.5,-0.018302
1967,6,15.5,257.5,0.068053
1967,6,15.5,258.5,0.0696
1967,6,15.5,259.5,0.029904
1967,6,15.5,260.5,0.056074
1967,6,15.5,261.5,0.084916
1967,6,16.5,238.5,0.0081516
1967,6,16.5,239.5,0.0098345
1967,6,16.5,240.5,0.010335
1967,6,16.5,241.5,0.021913
1967,6,16.5,242.5,0.034992
1967,6,16.5,243.5,0.043855
1967,6,16.5,244.5,0.055729
1967,6,16.5,245.5,0.071426
1967,6,16.5,248.5,0.090973
1967,6,16.5,249.5,0.076085
1967,6,16.5,250.5,0.058474
1967,6,16.5,251.5,0.047694
1967,6,16.5,252.5,0.020347
1967,6,16.5,253.5,0.019985
1967,6,16.5,254.5,0.01397
1967,6,16.5,255.5,-0.0018343
1967,6,16.5,256.5,0.0030429
1967,6,16.5,257.5,0.079125
1967,6,16.5,258.5,0.17604
1967,6,16.5,259.5,0.095017
1967,6,17.5,238.5,0.018066
1967,6,17.5,239.5,0.02688
1967,6,17.5,240.5,0.028096
1967,6,17.5,241.5,0.017933
1967,6,17.5,242.5,0.038761
1967,6,17.5,243.5,0.065662
1967,6,17.5,244.5,0.07841
1967,6,17.5,248.5,0.10814
1967,6,17.5,249.5,0.095204
1967,6,17.5,250.5,0.084098
1967,6,17.5,251.5,0.068889
1967,6,17.5,252.5,0.049535
1967,6,17.5,253.5,0.033789
1967,6,17.5,254.5,0.023693
1967,6,17.5,255.5,0.019697
1967,6,17.5,256.5,0.022099
1967,6,17.5,257.5,0.028699
1967,6,18.5,238.5,0.033346
1967,6,18.5,239.5,0.044564
1967,6,18.5,240.5,0.04482
1967,6,18.5,241.5,0.039042
1967,6,18.5,242.5,0.053459
1967,6,18.5,243.5,0.076396
1967,6,18.5,244.5,0.094344
1967,6,18.5,248.5,0.14665
1967,6,18.5,249.5,0.13839
1967,6,18.5,250.5,0.1294
1967,6,18.5,251.5,0.11321
1967,6,18.5,252.5,0.093729
1967,6,18.5,253.5,0.07535
1967,6,18.5,254.5,0.062026
1967,6,18.5,255.5,0.055311
1967,6,19.5,239.5,0.049657
1967,6,19.5,240.5,0.056696
1967,6,19.5,241.5,0.069201
1967,6,19.5,242.5,0.083759
1967,6,19.5,243.5,0.098026
1967,6,19.5,244.5,0.12133
1967,6,19.5,248.5,0.18273
1967,6,19.5,249.5,0.18952
1967,6,19.5,250.5,0.18359
1967,6,19.5,251.5,0.1696
1967,6,19.5,252.5,0.14996
1967,6,19.5,253.5,0.12916
1967,6,20.5,239.5,0.064188
1967,6,20.5,240.5,0.071519
1967,6,20.5,241.5,0.088914
1967,6,20.5,242.5,0.096069
1967,6,20.5,243.5,0.1184
1967,6,20.5,248.5,0.22712
1967,6,20.5,249.5,0.24324
1967,6,20.5,250.5,0.24519
1967,6,20.5,251.5,0.23389
1967,6,20.5,252.5,0.21321
1967,6,20.5,253.5,0.18829
1967,6,21.5,241.5,0.10449
1967,6,21.5,249.5,0.29301
1967,6,21.5,250.5,0.30369
1967,6,21.5,251.5,0.29573
1967,6,21.5,252.5,0.27233
1967,6,21.5,253.5,0.24187
1967,6,22.5,250.5,0.34313
1967,6,22.5,251.5,0.3365
1967,6,24.5,150.5,0.11208
1967,6,24.5,151.5,0.081458
1967,6,24.5,152.5,0.082245
1967,6,25.5,149.5,0.081366
1967,6,25.5,150.5,0.08368
1967,6,25.5,151.5,0.084655
1967,6,25.5,152.5,0.078735
1967,6,25.5,153.5,0.079126
1967,6,26.5,149.5,0.10274
1967,6,26.5,150.5,0.094652
1967,6,26.5,151.5,0.079743
1967,6,26.5,152.5,0.10281
1967,6,26.5,153.5,0.08855
1967,6,27.5,149.5,0.12174
1967,6,27.5,150.5,0.12752
1967,6,27.5,151.5,0.11861
1967,6,27.5,152.5,0.12771
1967,6,27.5,153.5,0.15593
1967,6,28.5,149.5,0.15695
1967,6,28.5,150.5,0.17983
1967,6,28.5,151.5,0.19039
1967,6,28.5,152.5,0.18176
1967,6,28.5,153.5,0.2092
1967,6,29.5,134.5,0.39668
1967,6,29.5,135.5,0.41559
1967,6,29.5,136.5,0.40987
1967,6,29.5,148.5,0.18562
1967,6,29.5,149.5,0.18443
1967,6,29.5,150.5,0.23257
1967,6,29.5,151.5,0.29923
1967,6,29.5,152.5,0.27417
1967,6,29.5,153.5,0.24889
1967,6,30.5,133.5,0.41006
1967,6,30.5,134.5,0.43764
1967,6,30.5,135.5,0.44693
1967,6,30.5,136.5,0.45451
1967,6,30.5,137.5,0.43952
1967,6,30.5,148.5,0.2006
1967,6,30.5,149.5,0.21463
1967,6,30.5,150.5,0.23503
1967,6,30.5,151.5,0.3106
1967,6,30.5,152.5,0.2999
1967,6,30.5,153.5,0.27025
1967,6,31.5,133.5,0.42834
1967,6,31.5,134.5,0.45115
1967,6,31.5,135.5,0.46685
1967,6,31.5,136.5,0.47306
1967,6,31.5,137.5,0.43767
1967,6,31.5,138.5,0.39038
1967,6,31.5,148.5,0.17503
1967,6,31.5,149.5,0.22348
1967,6,31.5,150.5,0.2562
1967,6,31.5,151.5,0.31239
1967,6,31.5,152.5,0.32925
1967,6,32.5,133.5,0.41237
1967,6,32.5,134.5,0.4391
1967,6,32.5,135.5,0.45137
1967,6,32.5,136.5,0.44089
1967,6,32.5,137.5,0.3989
1967,6,32.5,138.5,0.35349
1967,6,32.5,139.5,0.30235
1967,6,32.5,148.5,0.14553
1967,6,32.5,149.5,0.22826
1967,6,32.5,150.5,0.29378
1967,6,32.5,151.5,0.34773
1967,6,32.5,152.5,0.3619
1967,6,33.5,136.5,0.43853
1967,6,33.5,137.5,0.44043
1967,6,33.5,138.5,0.33566
1967,6,33.5,139.5,0.21185
1967,6,33.5,148.5,0.089213
1967,6,33.5,149.5,0.22925
1967,6,33.5,150.5,0.34139
1967,6,33.5,151.5,0.39839
1967,6,33.5,152.5,0.40041
1967,6,34.5,148.5,-0.023697
1967,6,34.5,149.5,0.18163
1967,6,34.5,150.5,0.38927
1967,6,34.5,151.5,0.43403
1967,6,34.5,152.5,0.45223
1967,6,35.5,148.5,-0.21822
1967,6,35.5,149.5,0.020867
1967,6,35.5,150.5,0.30131
1967,6,35.5,151.5,0.4579
1967,6,35.5,152.5,0.50583
1967,6,36.5,148.5,-0.4181
1967,6,36.5,149.5,-0.09075
1967,6,36.5,150.5,0.24915
1967,6,36.5,151.5,0.49206
1967,6,36.5,152.5,0.56201
1967,6,36.5,153.5,0.83193
1967,6,37.5,148.5,-0.77324
1967,6,37.5,149.5,-0.41849
1967,6,37.5,150.5,0.068081
1967,6,37.5,151.5,0.58705
1967,6,37.5,152.5,0.52508
1967,6,37.5,153.5,1.2535
1967,6,38.5,148.5,-0.35014
1967,6,38.5,149.5,-0.54026
1967,6,38.5,150.5,-0.079704
1967,6,38.5,151.5,1.0294
1967,6,38.5,152.5,1.0658
1967,6,38.5,153.5,2.14
1967,6,39.5,147.5,-0.10236
1967,6,39.5,148.5,0.31172
1967,6,39.5,149.5,1.5315
1967,6,39.5,150.5,2.3878
1967,6,39.5,151.5,2.5349
1967,6,39.5,152.5,2.4076
1967,6,39.5,153.5,2.5414
1967,6,40.5,145.5,0.60972
1967,6,40.5,146.5,-0.070778
1967,6,40.5,147.5,2.3353
1967,6,40.5,148.5,2.5825
1967,6,40.5,149.5,1.1558
1967,6,40.5,150.5,1.3887
1967,6,40.5,151.5,1.6902
1967,6,40.5,152.5,1.8509
1967,6,40.5,153.5,1.8951
1967,6,40.5,230.5,0.6173
1967,6,40.5,231.5,-0.10357
1967,6,40.5,232.5,-0.37361
1967,6,40.5,233.5,0.49359
1967,6,41.5,144.5,3.467
1967,6,41.5,145.5,2.8212
1967,6,41.5,146.5,2.3083
1967,6,41.5,147.5,1.3861
1967,6,41.5,148.5,2.0903
1967,6,41.5,149.5,4.2541
1967,6,41.5,150.5,4.5685
1967,6,41.5,151.5,5.2498
1967,6,41.5,152.5,5.5227
1967,6,41.5,153.5,4.779
1967,6,41.5,228.5,0.90207
1967,6,41.5,229.5,0.099417
1967,6,41.5,230.5,0.30324
1967,6,41.5,231.5,0.5702
1967,6,41.5,232.5,0.69993
1967,6,41.5,233.5,1.3131
1967,6,41.5,234.5,0.58133
1967,6,42.5,145.5,7.7972
1967,6,42.5,146.5,8.1658
1967,6,42.5,147.5,6.7827
1967,6,42.5,148.5,7.026
1967,6,42.5,149.5,8.0929
1967,6,42.5,150.5,4.9816
1967,6,42.5,151.5,4.5721
1967,6,42.5,152.5,5.1727
1967,6,42.5,153.5,5.8889
1967,6,42.5,228.5,0.89854
1967,6,42.5,229.5,0.56391
1967,6,42.5,230.5,0.59127
1967,6,42.5,231.5,0.69691
1967,6,42.5,232.5,0.52986
1967,6,42.5,233.5,1.128
1967,6,42.5,234.5,0.20065
1967,6,43.5,147.5,9.2816
1967,6,43.5,148.5,12.905
1967,6,43.5,149.5,15.762
1967,6,43.5,150.5,15.158
1967,6,43.5,151.5,13.255
1967,6,43.5,152.5,12.088
1967,6,43.5,153.5,7.7832
1967,6,43.5,154.5,6.9467
1967,6,43.5,228.5,0.80321
1967,6,43.5,229.5,1.2732
1967,6,43.5,230.5,0.93728
1967,6,43.5,231.5,0.21224
1967,6,43.5,232.5,0.035691
1967,6,43.5,233.5,-0.33547
1967,6,43.5,234.5,-0.28576
1967,6,44.5,148.5,13.252
1967,6,44.5,149.5,16.244
1967,6,44.5,150.5,15.774
1967,6,44.5,151.5,14.334
1967,6,44.5,152.5,14.273
1967,6,44.5,153.5,10.41
1967,6,44.5,154.5,10.733
1967,6,44.5,228.5,2.7277
1967,6,44.5,229.5,2.1666
1967,6,44.5,230.5,1.9355
1967,6,44.5,231.5,0.28945
1967,6,44.5,232.5,0.47225
1967,6,44.5,233.5,-0.078811
1967,6,44.5,234.5,-0.074008
1967,6,45.5,149.5,12.219
1967,6,45.5,150.5,11.816
1967,6,45.5,151.5,9.9753
1967,6,45.5,152.5,9.9848
1967,6,45.5,153.5,8.7168
1967,6,45.5,154.5,8.8289
1967,6,45.5,182.5,7.6284
1967,6,45.5,183.5,8.9082
1967,6,45.5,184.5,9.3312
1967,6,45.5,229.5,3.2316
1967,6,45.5,230.5,1.366
1967,6,45.5,231.5,0.42328
1967,6,45.5,232.5,0.98281
1967,6,45.5,233.5,0.40485
1967,6,45.5,234.5,0.077716
1967,6,45.5,235.5,0.0025318
1967,6,46.5,149.5,10.765
1967,6,46.5,150.5,10.073
1967,6,46.5,151.5,10.099
1967,6,46.5,152.5,10.428
1967,6,46.5,153.5,8.6479
1967,6,46.5,154.5,9.1587
1967,6,46.5,181.5,10.59
1967,6,46.5,182.5,9.5415
1967,6,46.5,183.5,8.9357
1967,6,46.5,184.5,9.6343
1967,6,46.5,185.5,9.8577
1967,6,46.5,230.5,2.6787
1967,6,46.5,231.5,0.65926
1967,6,46.5,232.5,1.0999
1967,6,46.5,233.5,0.12009
1967,6,46.5,234.5,-0.29705
1967,6,46.5,235.5,1.7323
1967,6,47.5,150.5,10.14
1967,6,47.5,151.5,10.063
1967,6,47.5,152.5,11.894
1967,6,47.5,153.5,10.636
1967,6,47.5,181.5,12.816
1967,6,47.5,182.5,11.418
1967,6,47.5,183.5,9.5961
1967,6,47.5,184.5,10.271
1967,6,47.5,185.5,10.097
1967,6,47.5,186.5,10.157
1967,6,47.5,231.5,1.5574
1967,6,47.5,232.5,1.8878
1967,6,47.5,233.5,1.249
1967,6,47.5,234.5,0.12477
1967,6,48.5,151.5,9.8997
1967,6,48.5,152.5,10.581
1967,6,48.5,181.5,13.294
1967,6,48.5,182.5,13.069
1967,6,48.5,183.5,11.697
1967,6,48.5,184.5,10.096
1967,6,48.5,185.5,9.7736
1967,6,48.5,186.5,9.182
1967,6,49.5,180.5,12.619
1967,6,49.5,181.5,12.594
1967,6,49.5,182.5,11.151
1967,6,49.5,183.5,13.486
1967,6,49.5,184.5,11.557
1967,6,49.5,185.5,10.657
1967,6,49.5,186.5,9.6457
1967,6,49.5,187.5,8.8275
1967,6,50.5,180.5,14.334
1967,6,50.5,181.5,13.718
1967,6,50.5,182.5,11.916
1967,6,50.5,183.5,11.088
1967,6,50.5,184.5,11.481
1967,6,50.5,185.5,11.004
1967,6,50.5,186.5,9.2751
1967,6,50.5,187.5,8.8841
1967,6,50.5,188.5,8.4174
1967,6,50.5,189.5,8.0386
1967,6,51.5,180.5,16.484
1967,6,51.5,181.5,15.452
1967,6,51.5,182.5,14.944
1967,6,51.5,183.5,10.725
1967,6,51.5,184.5,11.641
1967,6,51.5,185.5,11.578
1967,6,51.5,186.5,10.405
1967,6,51.5,187.5,9.4975
1967,6,51.5,188.5,8.2114
1967,6,51.5,189.5,7.5435
1967,6,51.5,190.5,6.6625
1967,6,51.5,191.5,6.1396
1967,6,51.5,192.5,7.1277
1967,6,52.5,180.5,16.757
1967,6,52.5,181.5,16.434
1967,6,52.5,182.5,16.3
1967,6,52.5,183.5,12.185
1967,6,52.5,184.5,12.015
1967,6,52.5,185.5,13.444
1967,6,52.5,186.5,11.98
1967,6,52.5,187.5,11.013
1967,6,52.5,188.5,9.4062
1967,6,52.5,189.5,7.8883
1967,6,52.5,190.5,8.2282
1967,6,52.5,191.5,8.8136
1967,6,52.5,192.5,8.3211
1967,6,52.5,193.5,8.7843
1967,6,52.5,194.5,8.5733
1967,6,52.5,195.5,9.4427
1967,6,52.5,196.5,11.551
1967,6,53.5,180.5,17.313
1967,6,53.5,181.5,17.005
1967,6,53.5,182.5,16.931
1967,6,53.5,183.5,16.167
1967,6,53.5,184.5,15.595
1967,6,53.5,185.5,15.097
1967,6,53.5,186.5,14.131
1967,6,53.5,187.5,9.9098
1967,6,53.5,188.5,8.8191
1967,6,53.5,189.5,8.2765
1967,6,53.5,190.5,9.1754
1967,6,53.5,192.5,11.276
1967,6,53.5,194.5,4.0114
1967,6,53.5,195.5,4.1075
1967,6,53.5,196.5,5.1786
1967,6,54.5,180.5,16.914
1967,6,54.5,181.5,17.232
1967,6,54.5,182.5,17.019
1967,6,54.5,183.5,16.621
1967,6,54.5,184.5,16.598
1967,6,54.5,185.5,15.462
1967,6,54.5,193.5,4.2442
1967,6,54.5,207.5,8.4003
1967,6,54.5,208.5,8.0182
1967,6,55.5,206.5,5.5776
1967,6,55.5,207.5,6.0821
1967,6,55.5,208.5,5.6041
1967,6,55.5,209.5,5.2714
1967,6,56.5,206.5,3.1723
1967,6,56.5,207.5,3.2472
1967,6,56.5,208.5,2.4946
1967,6,56.5,209.5,1.8633
1967,6,56.5,210.5,3.3163
1967,6,57.5,209.5,2.0784
1967,7,10.5,239.5,-0.058472
1967,7,10.5,240.5,-0.058054
1967,7,10.5,241.5,-0.050719
1967,7,10.5,242.5,-0.035544
1967,7,10.5,243.5,-0.018517
1967,7,10.5,244.5,-0.0014978
1967,7,10.5,245.5,0.0024734
1967,7,10.5,246.5,0.0027082
1967,7,10.5,247.5,0.0069169
1967,7,10.5,248.5,0.013727
1967,7,10.5,249.5,0.038313
1967,7,10.5,250.5,0.036335
1967,7,10.5,251.5,0.018996
1967,7,10.5,252.5,0.038328
1967,7,10.5,253.5,0.030979
1967,7,10.5,254.5,0.03609
1967,7,10.5,255.5,0.066899
1967,7,10.5,256.5,0.053996
1967,7,10.5,257.5,0.048943
1967,7,10.5,258.5,0.041724
1967,7,10.5,259.5,0.1602
1967,7,10.5,260.5,0.34406
1967,7,11.5,238.5,-0.063433
1967,7,11.5,239.5,0.44511
1967,7,11.5,240.5,0.44395
1967,7,11.5,241.5,-0.062911
1967,7,11.5,242.5,-0.048448
1967,7,11.5,243.5,-0.015658
1967,7,11.5,244.5,-0.0034464
1967,7,11.5,245.5,-0.0054553
1967,7,11.5,246.5,-0.0028017
1967,7,11.5,247.5,0.021764
1967,7,11.5,248.5,0.030041
1967,7,11.5,249.5,0.022713
1967,7,11.5,250.5,0.022886
1967,7,11.5,251.5,0.053342
1967,7,11.5,252.5,0.055909
1967,7,11.5,253.5,0.053592
1967,7,11.5,254.5,0.054047
1967,7,11.5,255.5,0.084253
1967,7,11.5,256.5,0.070978
1967,7,11.5,257.5,0.044742
1967,7,11.5,258.5,0.084929
1967,7,11.5,259.5,0.144
1967,7,11.5,260.5,0.26611
1967,7,11.5,261.5,0.1591
1967,7,11.5,262.5,0.35481
1967,7,11.5,263.5,0.24281
1967,7,12.5,238.5,-0.058131
1967,7,12.5,239.5,0.27841
1967,7,12.5,240.5,0.27199
1967,7,12.5,241.5,-0.06985
1967,7,12.5,242.5,-0.055265
1967,7,12.5,243.5,-0.015938
1967,7,12.5,244.5,-0.018044
1967,7,12.5,245.5,-0.013427
1967,7,12.5,246.5,0.0049305
1967,7,12.5,247.5,0.033014
1967,7,12.5,248.5,0.042558
1967,7,12.5,249.5,0.039494
1967,7,12.5,250.5,0.033872
1967,7,12.5,251.5,0.036107
1967,7,12.5,252.5,0.044311
1967,7,12.5,253.5,0.046302
1967,7,12.5,254.5,0.041862
1967,7,12.5,255.5,0.072577
1967,7,12.5,256.5,0.067836
1967,7,12.5,257.5,0.03451
1967,7,12.5,258.5,0.052572
1967,7,12.5,259.5,0.10923
1967,7,12.5,260.5,0.15489
1967,7,12.5,261.5,0.14758
1967,7,12.5,262.5,0.61804
1967,7,12.5,263.5,0.47054
1967,7,12.5,264.5,0.52907
1967,7,13.5,238.5,0.10354
1967,7,13.5,239.5,0.042223
1967,7,13.5,240.5,0.041081
1967,7,13.5,241.5,-0.045458
1967,7,13.5,242.5,-0.035084
1967,7,13.5,243.5,-0.027803
1967,7,13.5,244.5,-0.015765
1967,7,13.5,245.5,0.0014883
1967,7,13.5,246.5,0.0072764
1967,7,13.5,247.5,0.018007
1967,7,13.5,248.5,0.018914
1967,7,13.5,249.5,0.012371
1967,7,13.5,250.5,0.011805
1967,7,13.5,251.5,0.013362
1967,7,13.5,252.5,0.017367
1967,7,13.5,253.5,0.036021
1967,7,13.5,254.5,0.032479
1967,7,13.5,255.5,0.024643
1967,7,13.5,256.5,0.012413
1967,7,13.5,257.5,0.026733
1967,7,13.5,258.5,0.077051
1967,7,13.5,259.5,0.027999
1967,7,13.5,260.5,0.44703
1967,7,13.5,261.5,0.30763
1967,7,13.5,262.5,0.34327
1967,7,13.5,263.5,0.30035
1967,7,13.5,264.5,0.84141
1967,7,14.5,238.5,-0.027289
1967,7,14.5,239.5,-0.031739
1967,7,14.5,240.5,-0.029461
1967,7,14.5,241.5,-0.027503
1967,7,14.5,242.5,-0.021654
1967,7,14.5,243.5,-0.016329
1967,7,14.5,244.5,-0.0072894
1967,7,14.5,245.5,0.0012575
1967,7,14.5,246.5,0.0082374
1967,7,14.5,247.5,0.018931
1967,7,14.5,248.5,0.018008
1967,7,14.5,249.5,0.012584
1967,7,14.5,250.5,0.004099
1967,7,14.5,251.5,0.004066
1967,7,14.5,252.5,0.026045
1967,7,14.5,253.5,0.025972
1967,7,14.5,254.5,0.023846
1967,7,14.5,255.5,0.019536
1967,7,14.5,256.5,0.011736
1967,7,14.5,257.5,0.072757
1967,7,14.5,258.5,0.097112
1967,7,14.5,259.5,0.033869
1967,7,14.5,260.5,0.3874
1967,7,14.5,261.5,0.31271
1967,7,14.5,262.5,0.26
1967,7,14.5,263.5,0.60523
1967,7,14.5,264.5,0.29068
1967,7,15.5,238.5,-0.0094817
1967,7,15.5,239.5,-0.0063694
1967,7,15.5,240.5,-0.0047652
1967,7,15.5,241.5,0.0038759
1967,7,15.5,242.5,-0.0019478
1967,7,15.5,243.5,0.0009221
1967,7,15.5,244.5,0.010592
1967,7,15.5,245.5,0.022408
1967,7,15.5,246.5,0.032855
1967,7,15.5,247.5,0.023762
1967,7,15.5,248.5,0.023194
1967,7,15.5,249.5,0.018876
1967,7,15.5,250.5,0.014476
1967,7,15.5,251.5,0.011178
1967,7,15.5,252.5,0.0029357
1967,7,15.5,253.5,-0.0069239
1967,7,15.5,254.5,-0.0073956
1967,7,15.5,255.5,-0.0052761
1967,7,15.5,256.5,0.0082657
1967,7,15.5,257.5,0.055621
1967,7,15.5,258.5,0.065395
1967,7,15.5,259.5,0.06885
1967,7,15.5,260.5,0.12549
1967,7,15.5,261.5,0.21629
1967,7,16.5,238.5,0.0087335
1967,7,16.5,239.5,0.0082314
1967,7,16.5,240.5,0.0064314
1967,7,16.5,241.5,0.0052094
1967,7,16.5,242.5,0.021736
1967,7,16.5,243.5,0.016856
1967,7,16.5,244.5,0.024854
1967,7,16.5,248.5,0.037673
1967,7,16.5,249.5,0.033502
1967,7,16.5,250.5,0.02619
1967,7,16.5,251.5,0.020574
1967,7,16.5,252.5,0.0082444
1967,7,16.5,253.5,0.0010254
1967,7,16.5,254.5,0.002728
1967,7,16.5,255.5,0.012823
1967,7,16.5,256.5,0.031628
1967,7,16.5,257.5,0.084199
1967,7,16.5,258.5,0.10984
1967,7,16.5,259.5,0.153
1967,7,17.5,238.5,0.022405
1967,7,17.5,239.5,0.018376
1967,7,17.5,240.5,0.015002
1967,7,17.5,241.5,0.020778
1967,7,17.5,242.5,0.027317
1967,7,17.5,243.5,0.03066
1967,7,17.5,244.5,0.041444
1967,7,17.5,249.5,0.054231
1967,7,17.5,250.5,0.046816
1967,7,17.5,251.5,0.040036
1967,7,17.5,252.5,0.030626
1967,7,17.5,253.5,0.012189
1967,7,17.5,254.5,0.013121
1967,7,17.5,255.5,0.036004
1967,7,17.5,256.5,0.067662
1967,7,17.5,257.5,0.12948
1967,7,18.5,239.5,0.028474
1967,7,18.5,240.5,0.032496
1967,7,18.5,241.5,0.03393
1967,7,18.5,242.5,0.043054
1967,7,18.5,243.5,0.049072
1967,7,18.5,250.5,0.073312
1967,7,18.5,251.5,0.069791
1967,7,18.5,252.5,0.054931
1967,7,18.5,253.5,0.040388
1967,7,18.5,254.5,0.03496
1967,7,18.5,255.5,0.058673
1967,7,19.5,239.5,0.039628
1967,7,19.5,240.5,0.040802
1967,7,19.5,241.5,0.045807
1967,7,19.5,242.5,0.053431
1967,7,19.5,243.5,0.063205
1967,7,19.5,251.5,0.098749
1967,7,19.5,252.5,0.086065
1967,7,19.5,253.5,0.077584
1967,7,20.5,241.5,0.06271
1967,7,20.5,252.5,0.12241
1967,7,20.5,253.5,0.1153
1967,7,28.5,135.5,0.38004
1967,7,28.5,136.5,0.40062
1967,7,29.5,133.5,0.36393
1967,7,29.5,134.5,0.39
1967,7,29.5,135.5,0.40862
1967,7,29.5,136.5,0.4342
1967,7,29.5,137.5,0.45227
1967,7,29.5,138.5,0.45079
1967,7,30.5,133.5,0.36842
1967,7,30.5,134.5,0.40491
1967,7,30.5,135.5,0.42516
1967,7,30.5,136.5,0.46065
1967,7,30.5,137.5,0.48159
1967,7,30.5,138.5,0.49117
1967,7,30.5,139.5,0.49618
1967,7,31.5,133.5,0.36463
1967,7,31.5,134.5,0.39366
1967,7,31.5,135.5,0.43387
1967,7,31.5,136.5,0.46814
1967,7,31.5,137.5,0.47558
1967,7,31.5,138.5,0.49728
1967,7,31.5,139.5,0.48637
1967,7,31.5,140.5,0.47174
1967,7,32.5,133.5,0.40525
1967,7,32.5,134.5,0.4227
1967,7,32.5,135.5,0.38837
1967,7,32.5,136.5,0.47411
1967,7,32.5,137.5,0.47358
1967,7,32.5,138.5,0.49845
1967,7,32.5,139.5,0.50474
1967,7,32.5,140.5,0.47175
1967,7,32.5,141.5,0.43421
1967,7,32.5,142.5,0.3565
1967,7,33.5,136.5,0.41643
1967,7,33.5,137.5,0.4301
1967,7,33.5,138.5,0.45137
1967,7,33.5,139.5,0.47024
1967,7,33.5,140.5,0.43057
1967,7,33.5,141.5,0.33853
1967,7,33.5,142.5,0.25712
1967,7,33.5,143.5,0.18374
1967,7,33.5,144.5,0.13642
1967,7,33.5,145.5,0.10871
1967,7,34.5,139.5,0.40107
1967,7,34.5,140.5,0.30727
1967,7,34.5,141.5,0.20164
1967,7,34.5,142.5,0.1087
1967,7,34.5,143.5,0.036363
1967,7,34.5,144.5,-0.020424
1967,7,34.5,145.5,-0.040257
1967,7,34.5,146.5,-0.035821
1967,7,35.5,141.5,-6.6444e-05
1967,7,35.5,142.5,-0.041837
1967,7,35.5,143.5,-0.13197
1967,7,35.5,144.5,-0.16049
1967,7,35.5,145.5,-0.25866
1967,7,35.5,146.5,-0.23827
1967,7,35.5,147.5,-0.13987
1967,7,36.5,141.5,-0.22875
1967,7,36.5,142.5,-0.34768
1967,7,36.5,143.5,-0.47696
1967,7,36.5,144.5,-0.49439
1967,7,36.5,145.5,-0.5672
1967,7,36.5,146.5,-0.55533
1967,7,36.5,147.5,-0.35523
1967,7,36.5,150.5,0.097309
1967,7,37.5,142.5,-0.47558
1967,7,37.5,143.5,-0.62038
1967,7,37.5,144.5,-0.7635
1967,7,37.5,145.5,-0.8689
1967,7,37.5,146.5,-0.8862
1967,7,37.5,147.5,-0.7523
1967,7,37.5,148.5,-0.53806
1967,7,37.5,149.5,-0.25677
1967,7,37.5,150.5,-0.017609
1967,7,37.5,151.5,0.15496
1967,7,38.5,142.5,-0.72395
1967,7,38.5,143.5,-0.90717
1967,7,38.5,144.5,-1.0564
1967,7,38.5,145.5,-1.1141
1967,7,38.5,146.5,-1.096
1967,7,38.5,147.5,-1.1422
1967,7,38.5,148.5,-0.9285
1967,7,38.5,149.5,-0.73708
1967,7,38.5,150.5,-0.40138
1967,7,38.5,151.5,-0.098183
1967,7,39.5,142.5,-1.2223
1967,7,39.5,143.5,-1.535
1967,7,39.5,144.5,-1.7962
1967,7,39.5,145.5,-1.8839
1967,7,39.5,146.5,-1.7684
1967,7,39.5,147.5,-1.4498
1967,7,39.5,148.5,-1.0891
1967,7,39.5,149.5,-0.66917
1967,7,39.5,150.5,-0.4112
1967,7,39.5,151.5,-0.42778
1967,7,39.5,229.5,-0.3725
1967,7,39.5,230.5,-0.42057
1967,7,39.5,231.5,-0.33827
1967,7,39.5,232.5,-0.18754
1967,7,39.5,233.5,-0.41098
1967,7,40.5,142.5,-0.53815
1967,7,40.5,143.5,-0.9625
1967,7,40.5,144.5,-0.91407
1967,7,40.5,145.5,-1.8045
1967,7,40.5,146.5,-1.626
