1981,7,52.5,218.5,9.2208
1981,7,53.5,212.5,11.559
1981,7,53.5,213.5,10.204
1981,7,53.5,214.5,9.3953
1981,7,53.5,215.5,9.6351
1981,7,53.5,216.5,9.5509
1981,7,53.5,217.5,8.6405
1981,7,53.5,218.5,7.9434
1981,7,54.5,212.5,11.296
1981,7,54.5,213.5,9.2455
1981,7,54.5,214.5,8.8251
1981,7,54.5,215.5,8.9648
1981,7,54.5,216.5,9.0605
1981,7,54.5,217.5,8.3553
1981,7,55.5,213.5,13.669
1981,7,55.5,214.5,13.054
1981,7,55.5,215.5,9.4975
1981,7,55.5,216.5,9.5472
1981,7,55.5,217.5,8.3275
1981,7,56.5,213.5,11.847
1981,7,56.5,214.5,11.749
1981,7,56.5,215.5,7.6113
1981,7,56.5,216.5,8.4608
1981,7,56.5,217.5,6.6085
1981,7,57.5,214.5,5.637
1981,7,57.5,215.5,6.2053
1981,7,57.5,216.5,6.0785
1981,8,24.5,128.5,0.1292
1981,8,24.5,129.5,0.13105
1981,8,25.5,127.5,0.18219
1981,8,25.5,128.5,0.18217
1981,8,25.5,129.5,0.15854
1981,8,25.5,130.5,0.16299
1981,8,25.5,131.5,0.16173
1981,8,26.5,127.5,0.25646
1981,8,26.5,128.5,0.21636
1981,8,26.5,129.5,0.21117
1981,8,26.5,130.5,0.22095
1981,8,26.5,131.5,0.21675
1981,8,26.5,132.5,0.20481
1981,8,27.5,127.5,0.26757
1981,8,27.5,128.5,0.25487
1981,8,27.5,129.5,0.24335
1981,8,27.5,130.5,0.24773
1981,8,27.5,131.5,0.24792
1981,8,27.5,132.5,0.25597
1981,8,27.5,133.5,0.22826
1981,8,27.5,134.5,0.21346
1981,8,27.5,135.5,0.20525
1981,8,28.5,127.5,0.32922
1981,8,28.5,128.5,0.29778
1981,8,28.5,129.5,0.33217
1981,8,28.5,130.5,0.30908
1981,8,28.5,131.5,0.28459
1981,8,28.5,132.5,0.28625
1981,8,28.5,133.5,0.28063
1981,8,28.5,134.5,0.26081
1981,8,28.5,135.5,0.24392
1981,8,28.5,136.5,0.20558
1981,8,29.5,128.5,0.36367
1981,8,29.5,129.5,0.38838
1981,8,29.5,130.5,0.39628
1981,8,29.5,131.5,0.38629
1981,8,29.5,132.5,0.37239
1981,8,29.5,133.5,0.35117
1981,8,29.5,134.5,0.31398
1981,8,29.5,135.5,0.27804
1981,8,29.5,136.5,0.2348
1981,8,29.5,137.5,0.1942
1981,8,30.5,129.5,0.41154
1981,8,30.5,130.5,0.44152
1981,8,30.5,131.5,0.45769
1981,8,30.5,132.5,0.46236
1981,8,30.5,133.5,0.43537
1981,8,30.5,134.5,0.38639
1981,8,30.5,135.5,0.31062
1981,8,30.5,136.5,0.24976
1981,8,30.5,137.5,0.19713
1981,8,31.5,132.5,0.51541
1981,8,31.5,133.5,0.54667
1981,8,31.5,134.5,0.43644
1981,8,31.5,135.5,0.34123
1981,8,31.5,136.5,0.26747
1981,8,31.5,137.5,0.21851
1981,8,31.5,138.5,0.18669
1981,8,32.5,133.5,0.56879
1981,8,32.5,134.5,0.43811
1981,8,32.5,135.5,0.33241
1981,8,32.5,136.5,0.26465
1981,8,32.5,137.5,0.22466
1981,8,32.5,138.5,0.20366
1981,8,33.5,136.5,0.31134
1981,8,33.5,137.5,0.25881
1981,8,33.5,138.5,0.21143
1981,8,39.5,143.5,0.0032476
1981,8,39.5,144.5,-0.27819
1981,8,39.5,145.5,-0.2725
1981,8,40.5,143.5,0.36939
1981,8,40.5,144.5,0.62449
1981,8,40.5,145.5,0.56404
1981,8,40.5,146.5,0.48578
1981,8,41.5,142.5,1.4563
1981,8,41.5,143.5,2.637
1981,8,41.5,144.5,2.3251
1981,8,41.5,145.5,3.0833
1981,8,41.5,146.5,3.2883
1981,8,42.5,145.5,4.5112
1981,8,47.5,214.5,7.0782
1981,8,47.5,215.5,5.4815
1981,8,47.5,216.5,4.896
1981,8,48.5,213.5,7.7278
1981,8,48.5,214.5,7.8872
1981,8,48.5,215.5,7.3336
1981,8,48.5,216.5,6.847
1981,8,48.5,217.5,6.6432
1981,8,49.5,213.5,7.9222
1981,8,49.5,214.5,8.0515
1981,8,49.5,215.5,8.3155
1981,8,49.5,216.5,8.2029
1981,8,49.5,217.5,7.4078
1981,8,50.5,213.5,8.0275
1981,8,50.5,214.5,8
1981,8,50.5,215.5,8.662
1981,8,50.5,216.5,8.2147
1981,8,50.5,217.5,7.5519
1981,8,51.5,213.5,8.6527
1981,8,51.5,214.5,8.6563
1981,8,51.5,215.5,8.6556
1981,8,51.5,216.5,8.253
1981,8,51.5,217.5,7.4805
1981,8,52.5,213.5,8.8016
1981,8,52.5,214.5,8.8846
1981,8,52.5,215.5,8.3118
1981,8,52.5,216.5,8.1727
1981,8,52.5,217.5,7.4625
1981,8,53.5,213.5,8.3578
1981,8,53.5,214.5,8.2575
1981,8,53.5,215.5,7.9057
1981,8,53.5,216.5,7.6565
1981,8,54.5,214.5,8.081
1981,8,54.5,215.5,8.5609
1981,8,54.5,216.5,7.8259
1981,8,55.5,215.5,12.303
1981,9,20.5,123.5,0.0012722
1981,9,20.5,124.5,-0.00053906
1981,9,20.5,125.5,0.02843
1981,9,21.5,123.5,0.031936
1981,9,21.5,124.5,0.041099
1981,9,21.5,125.5,0.056313
1981,9,21.5,126.5,0.071023
1981,9,22.5,123.5,0.053783
1981,9,22.5,124.5,0.066961
1981,9,22.5,125.5,0.068283
1981,9,22.5,126.5,0.09493
1981,9,23.5,124.5,0.060703
1981,9,23.5,125.5,0.065614
1981,9,23.5,126.5,0.050778
1981,9,23.5,127.5,0.10186
1981,9,23.5,128.5,0.11658
1981,9,23.5,129.5,0.060471
1981,9,23.5,130.5,0.063049
1981,9,24.5,126.5,0.093068
1981,9,24.5,127.5,0.13615
1981,9,24.5,128.5,0.14339
1981,9,24.5,129.5,0.077562
1981,9,24.5,130.5,0.086123
1981,9,24.5,131.5,0.11353
1981,9,25.5,126.5,0.14958
1981,9,25.5,127.5,0.11607
1981,9,25.5,128.5,0.10601
1981,9,25.5,129.5,0.11758
1981,9,25.5,130.5,0.14468
1981,9,25.5,131.5,0.1593
1981,9,26.5,126.5,0.19532
1981,9,26.5,127.5,0.20412
1981,9,26.5,128.5,0.16723
1981,9,26.5,129.5,0.18689
1981,9,26.5,130.5,0.20804
1981,9,26.5,131.5,0.21405
1981,9,26.5,132.5,0.21503
1981,9,27.5,126.5,0.24766
1981,9,27.5,127.5,0.25191
1981,9,27.5,128.5,0.23907
1981,9,27.5,129.5,0.28882
1981,9,27.5,130.5,0.29996
1981,9,27.5,131.5,0.31105
1981,9,27.5,132.5,0.32258
1981,9,27.5,133.5,0.30171
1981,9,27.5,134.5,0.29621
1981,9,27.5,135.5,0.2298
1981,9,28.5,127.5,0.3022
1981,9,28.5,128.5,0.30761
1981,9,28.5,129.5,0.33389
1981,9,28.5,130.5,0.3532
1981,9,28.5,131.5,0.37686
1981,9,28.5,132.5,0.38574
1981,9,28.5,133.5,0.37458
1981,9,28.5,134.5,0.35576
1981,9,28.5,135.5,0.26747
1981,9,28.5,136.5,0.22112
1981,9,28.5,137.5,0.20738
1981,9,29.5,128.5,0.34954
1981,9,29.5,129.5,0.33618
1981,9,29.5,130.5,0.36416
1981,9,29.5,131.5,0.42573
1981,9,29.5,132.5,0.42526
1981,9,29.5,133.5,0.43414
1981,9,29.5,134.5,0.4081
1981,9,29.5,135.5,0.32367
1981,9,29.5,136.5,0.27029
1981,9,29.5,137.5,0.25187
1981,9,29.5,138.5,0.22256
1981,9,30.5,130.5,0.4094
1981,9,30.5,131.5,0.49867
1981,9,30.5,132.5,0.4938
1981,9,30.5,133.5,0.49494
1981,9,30.5,134.5,0.45308
1981,9,30.5,135.5,0.35348
1981,9,30.5,136.5,0.29296
1981,9,30.5,137.5,0.27328
1981,9,30.5,138.5,0.22796
1981,9,31.5,132.5,0.54596
1981,9,31.5,133.5,0.53445
1981,9,31.5,134.5,0.47603
1981,9,31.5,135.5,0.40884
1981,9,31.5,136.5,0.34457
1981,9,31.5,137.5,0.28669
1981,9,31.5,138.5,0.25396
1981,9,31.5,139.5,0.2065
1981,9,32.5,133.5,0.50737
1981,9,32.5,134.5,0.47225
1981,9,32.5,135.5,0.41739
1981,9,32.5,136.5,0.35399
1981,9,32.5,137.5,0.30254
1981,9,32.5,138.5,0.2552
1981,9,32.5,139.5,0.19979
1981,9,32.5,140.5,0.17378
1981,9,32.5,141.5,0.18404
1981,9,32.5,142.5,0.15512
1981,9,33.5,136.5,0.39747
1981,9,33.5,137.5,0.35279
1981,9,33.5,138.5,0.3417
1981,9,33.5,139.5,0.28556
1981,9,33.5,140.5,0.20203
1981,9,33.5,141.5,0.15478
1981,9,33.5,142.5,0.12502
1981,9,33.5,143.5,0.09303
1981,9,33.5,144.5,0.064645
1981,9,34.5,139.5,0.37078
1981,9,34.5,140.5,0.23826
1981,9,34.5,141.5,0.13966
1981,9,34.5,142.5,0.084775
1981,9,34.5,143.5,0.060203
1981,9,34.5,144.5,0.038388
1981,9,34.5,145.5,0.0071502
1981,9,35.5,141.5,0.097885
1981,9,35.5,142.5,0.017459
1981,9,35.5,143.5,0.001372
1981,9,35.5,144.5,-0.021741
1981,9,35.5,145.5,-0.052062
1981,9,36.5,141.5,0.027978
1981,9,36.5,142.5,-0.035635
1981,9,36.5,143.5,-0.015919
1981,9,36.5,144.5,-0.080954
1981,9,36.5,145.5,-0.10379
1981,9,37.5,141.5,0.11849
1981,9,37.5,142.5,-0.10079
1981,9,37.5,143.5,-0.18334
1981,9,37.5,144.5,-0.19145
1981,9,37.5,145.5,-0.1735
1981,9,38.5,142.5,0.46202
1981,9,38.5,143.5,0.20724
1981,9,38.5,144.5,0.02214
1981,9,38.5,145.5,-0.096426
1981,9,38.5,146.5,-0.051162
1981,9,39.5,142.5,1.2297
1981,9,39.5,143.5,0.88754
1981,9,39.5,144.5,1.2818
1981,9,39.5,145.5,1.5795
1981,9,39.5,146.5,1.6163
1981,9,40.5,142.5,2.2925
1981,9,40.5,143.5,2.3153
1981,9,40.5,144.5,2.5728
1981,9,40.5,145.5,3.0494
1981,9,40.5,146.5,2.7523
1981,9,41.5,142.5,2.8748
1981,9,41.5,143.5,3.3523
1981,9,41.5,144.5,3.4003
1981,9,41.5,145.5,2.6103
1981,9,42.5,145.5,1.9607
1981,10,22.5,132.5,0.074754
1981,10,23.5,126.5,0.081919
1981,10,23.5,127.5,0.073998
1981,10,23.5,128.5,0.075053
1981,10,23.5,129.5,0.088249
1981,10,23.5,130.5,0.084362
1981,10,23.5,131.5,0.10025
1981,10,23.5,132.5,0.088249
1981,10,23.5,133.5,0.076116
1981,10,24.5,125.5,0.12973
1981,10,24.5,126.5,0.11483
1981,10,24.5,127.5,0.10174
1981,10,24.5,128.5,0.12207
1981,10,24.5,129.5,0.12346
1981,10,24.5,130.5,0.11938
1981,10,24.5,131.5,0.12712
1981,10,24.5,132.5,0.13168
1981,10,24.5,133.5,0.10994
1981,10,25.5,124.5,0.16691
1981,10,25.5,125.5,0.1706
1981,10,25.5,126.5,0.145
1981,10,25.5,127.5,0.16279
1981,10,25.5,128.5,0.1639
1981,10,25.5,129.5,0.15868
1981,10,25.5,130.5,0.16967
1981,10,25.5,131.5,0.15831
1981,10,25.5,132.5,0.14908
1981,10,25.5,133.5,0.14248
1981,10,25.5,134.5,0.13779
1981,10,26.5,124.5,0.19184
1981,10,26.5,125.5,0.19894
1981,10,26.5,126.5,0.19935
1981,10,26.5,127.5,0.21074
1981,10,26.5,128.5,0.20169
1981,10,26.5,129.5,0.19839
1981,10,26.5,130.5,0.21628
1981,10,26.5,131.5,0.20336
1981,10,26.5,132.5,0.20611
1981,10,26.5,133.5,0.20486
1981,10,26.5,134.5,0.19145
1981,10,26.5,135.5,0.17579
1981,10,27.5,126.5,0.22708
1981,10,27.5,127.5,0.23226
1981,10,27.5,128.5,0.24418
1981,10,27.5,129.5,0.2553
1981,10,27.5,130.5,0.26733
1981,10,27.5,131.5,0.29402
1981,10,27.5,132.5,0.29927
1981,10,27.5,133.5,0.26181
1981,10,27.5,134.5,0.24696
1981,10,27.5,135.5,0.21742
1981,10,27.5,136.5,0.19541
1981,10,27.5,137.5,0.15531
1981,10,28.5,127.5,0.23126
1981,10,28.5,128.5,0.28523
1981,10,28.5,129.5,0.32787
1981,10,28.5,130.5,0.35213
1981,10,28.5,131.5,0.36918
1981,10,28.5,132.5,0.37349
1981,10,28.5,133.5,0.36073
1981,10,28.5,134.5,0.32578
1981,10,28.5,135.5,0.28375
1981,10,28.5,136.5,0.24472
1981,10,28.5,137.5,0.18937
1981,10,28.5,138.5,0.17167
1981,10,29.5,127.5,0.29432
1981,10,29.5,128.5,0.33328
1981,10,29.5,129.5,0.37418
1981,10,29.5,130.5,0.40609
1981,10,29.5,131.5,0.4449
1981,10,29.5,132.5,0.45893
1981,10,29.5,133.5,0.43715
1981,10,29.5,134.5,0.39106
1981,10,29.5,135.5,0.3421
1981,10,29.5,136.5,0.25102
1981,10,29.5,137.5,0.19588
1981,10,29.5,138.5,0.16806
1981,10,29.5,139.5,0.15605
1981,10,30.5,128.5,0.37939
1981,10,30.5,129.5,0.38261
1981,10,30.5,130.5,0.44597
1981,10,30.5,131.5,0.50354
1981,10,30.5,132.5,0.52941
1981,10,30.5,133.5,0.48527
1981,10,30.5,134.5,0.43965
1981,10,30.5,135.5,0.36051
1981,10,30.5,136.5,0.23304
1981,10,30.5,137.5,0.17988
1981,10,30.5,138.5,0.17703
1981,10,30.5,139.5,0.17025
1981,10,30.5,140.5,0.15803
1981,10,30.5,141.5,0.16049
1981,10,31.5,132.5,0.5699
1981,10,31.5,133.5,0.52889
1981,10,31.5,134.5,0.47753
1981,10,31.5,135.5,0.36512
1981,10,31.5,136.5,0.26416
1981,10,31.5,137.5,0.21159
1981,10,31.5,138.5,0.19007
1981,10,31.5,139.5,0.1846
1981,10,31.5,140.5,0.17203
1981,10,31.5,141.5,0.1643
1981,10,31.5,142.5,0.14622
1981,10,31.5,143.5,0.12746
1981,10,31.5,144.5,0.11231
1981,10,32.5,133.5,0.59951
1981,10,32.5,134.5,0.48843
1981,10,32.5,135.5,0.35963
1981,10,32.5,136.5,0.31104
1981,10,32.5,137.5,0.26341
1981,10,32.5,138.5,0.22738
1981,10,32.5,139.5,0.21528
1981,10,32.5,140.5,0.19946
1981,10,32.5,141.5,0.18392
1981,10,32.5,142.5,0.14234
1981,10,32.5,143.5,0.12034
1981,10,32.5,144.5,0.098513
1981,10,32.5,145.5,0.088633
1981,10,32.5,146.5,0.084588
1981,10,33.5,136.5,0.57767
1981,10,33.5,137.5,0.52617
1981,10,33.5,138.5,0.44802
1981,10,33.5,139.5,0.34628
1981,10,33.5,140.5,0.33326
1981,10,33.5,141.5,0.21545
1981,10,33.5,142.5,0.13421
1981,10,33.5,143.5,0.10041
1981,10,33.5,144.5,0.081761
1981,10,33.5,145.5,0.094895
1981,10,33.5,146.5,0.068613
1981,10,34.5,139.5,0.48997
1981,10,34.5,140.5,0.44278
1981,10,34.5,141.5,0.2704
1981,10,34.5,142.5,0.15629
1981,10,34.5,143.5,0.073521
1981,10,34.5,144.5,0.078906
1981,10,34.5,145.5,0.094794
1981,10,34.5,146.5,0.098203
1981,10,35.5,141.5,0.27193
1981,10,35.5,142.5,0.13576
1981,10,35.5,143.5,0.10713
1981,10,35.5,144.5,0.12274
1981,10,35.5,145.5,0.12914
1981,10,35.5,146.5,0.15325
1981,10,35.5,147.5,0.16574
1981,10,36.5,141.5,0.23543
1981,10,36.5,142.5,0.11474
1981,10,36.5,143.5,0.30433
1981,10,36.5,144.5,0.16257
1981,10,36.5,145.5,0.14962
1981,10,36.5,146.5,0.1721
1981,10,36.5,147.5,0.20348
1981,10,37.5,141.5,0.51026
1981,10,37.5,142.5,0.021707
1981,10,37.5,143.5,-0.048119
1981,10,37.5,144.5,0.050534
1981,10,37.5,145.5,0.17214
1981,10,37.5,146.5,0.27369
1981,10,37.5,147.5,0.33722
1981,10,38.5,142.5,0.25285
1981,10,38.5,143.5,-0.083296
1981,10,38.5,144.5,0.20888
1981,10,38.5,145.5,0.62767
1981,10,38.5,146.5,0.81668
1981,10,38.5,147.5,0.78717
1981,10,39.5,142.5,1.3915
1981,10,39.5,143.5,1.6861
1981,10,39.5,144.5,2.1389
1981,10,39.5,145.5,3.1657
1981,10,39.5,146.5,3.2166
1981,10,39.5,147.5,2.6455
1981,10,40.5,142.5,2.8577
1981,10,40.5,143.5,3.2118
1981,10,40.5,144.5,3.8543
1981,10,40.5,145.5,4.2918
1981,10,40.5,146.5,4.0904
1981,10,41.5,141.5,2.9877
1981,10,41.5,142.5,3.4998
1981,10,41.5,143.5,5.183
1981,10,41.5,144.5,6.5587
1981,10,41.5,145.5,6.2421
1981,10,41.5,146.5,5.7617
1981,10,42.5,145.5,7.1412
1981,10,42.5,146.5,6.4892
1981,11,11.5,128.5,0.013507
1981,11,11.5,129.5,-0.00090225
1981,11,11.5,130.5,0.011956
1981,11,12.5,128.5,0.024893
1981,11,12.5,129.5,0.0081668
1981,11,12.5,130.5,0.010349
1981,11,13.5,128.5,0.018245
1981,11,13.5,129.5,0.015604
1981,11,13.5,130.5,0.019795
1981,11,14.5,129.5,0.015727
1981,11,14.5,130.5,0.015041
1981,11,15.5,129.5,0.0024976
1981,11,15.5,130.5,0.020489
1981,11,15.5,131.5,0.0079646
1981,11,16.5,129.5,0.0045435
1981,11,16.5,130.5,-0.0036898
1981,11,16.5,131.5,0.0076685
1981,11,17.5,128.5,0.0005692
1981,11,17.5,129.5,0.00098479
1981,11,17.5,130.5,0.0024739
1981,11,17.5,131.5,-0.0023733
1981,11,17.5,132.5,0.014453
1981,11,18.5,129.5,0.0027561
1981,11,18.5,130.5,-0.0015027
1981,11,18.5,131.5,-0.0002863
1981,11,18.5,132.5,-0.0034763
1981,11,19.5,129.5,-0.0042941
1981,11,19.5,130.5,0.0060156
1981,11,19.5,131.5,0.0060902
1981,11,19.5,132.5,0.0035552
1981,11,19.5,133.5,0.01844
1981,11,20.5,129.5,0.055462
1981,11,20.5,130.5,0.033016
1981,11,20.5,131.5,0.028868
1981,11,20.5,132.5,0.023527
1981,11,20.5,133.5,0.021117
1981,11,20.5,134.5,0.034201
1981,11,21.5,129.5,0.030683
1981,11,21.5,130.5,0.036469
1981,11,21.5,131.5,0.029693
1981,11,21.5,132.5,0.021374
1981,11,21.5,133.5,0.02723
1981,11,21.5,134.5,0.04793
1981,11,22.5,129.5,0.044451
1981,11,22.5,130.5,0.043437
1981,11,22.5,131.5,0.04203
1981,11,22.5,132.5,0.036826
1981,11,22.5,133.5,0.050862
1981,11,22.5,134.5,0.063157
1981,11,22.5,135.5,0.073377
1981,11,23.5,125.5,0.10078
1981,11,23.5,126.5,0.095015
1981,11,23.5,127.5,0.088175
1981,11,23.5,128.5,0.073493
1981,11,23.5,129.5,0.07732
1981,11,23.5,130.5,0.07443
1981,11,23.5,131.5,0.057873
1981,11,23.5,132.5,0.042988
1981,11,23.5,133.5,0.07561
1981,11,23.5,134.5,0.067351
1981,11,23.5,135.5,0.087342
1981,11,24.5,124.5,0.11184
1981,11,24.5,125.5,0.14244
1981,11,24.5,126.5,0.13173
1981,11,24.5,127.5,0.12411
1981,11,24.5,128.5,0.11799
1981,11,24.5,129.5,0.10151
1981,11,24.5,130.5,0.090504
1981,11,24.5,131.5,0.085286
1981,11,24.5,132.5,0.071068
1981,11,24.5,133.5,0.086396
1981,11,24.5,134.5,0.10119
1981,11,24.5,135.5,0.086701
1981,11,25.5,123.5,0.16928
1981,11,25.5,124.5,0.17617
1981,11,25.5,125.5,0.13453
1981,11,25.5,126.5,0.14182
1981,11,25.5,127.5,0.13775
1981,11,25.5,128.5,0.16318
1981,11,25.5,129.5,0.14615
1981,11,25.5,130.5,0.13138
1981,11,25.5,131.5,0.1314
1981,11,25.5,132.5,0.10568
1981,11,25.5,133.5,0.12011
1981,11,25.5,134.5,0.11896
1981,11,25.5,135.5,0.12244
1981,11,26.5,124.5,0.19744
1981,11,26.5,125.5,0.19059
1981,11,26.5,126.5,0.17393
1981,11,26.5,127.5,0.25533
1981,11,26.5,128.5,0.24084
1981,11,26.5,129.5,0.23689
1981,11,26.5,130.5,0.21739
1981,11,26.5,131.5,0.21043
1981,11,26.5,132.5,0.19347
1981,11,26.5,133.5,0.19126
1981,11,26.5,134.5,0.17053
1981,11,26.5,135.5,0.17208
1981,11,27.5,126.5,0.32766
1981,11,27.5,127.5,0.29681
1981,11,27.5,128.5,0.27606
1981,11,27.5,129.5,0.2787
1981,11,27.5,130.5,0.28624
1981,11,27.5,131.5,0.29112
1981,11,27.5,132.5,0.28235
1981,11,27.5,133.5,0.265
1981,11,27.5,134.5,0.2625
1981,11,27.5,135.5,0.23696
1981,11,27.5,136.5,0.22581
1981,11,28.5,127.5,0.3067
1981,11,28.5,128.5,0.31446
1981,11,28.5,129.5,0.37803
1981,11,28.5,130.5,0.33092
1981,11,28.5,131.5,0.36874
1981,11,28.5,132.5,0.3858
1981,11,28.5,133.5,0.38895
1981,11,28.5,134.5,0.36915
1981,11,28.5,135.5,0.34826
1981,11,28.5,136.5,0.31146
1981,11,28.5,137.5,0.27813
1981,11,29.5,127.5,0.88665
1981,11,29.5,128.5,0.41801
1981,11,29.5,129.5,0.40216
1981,11,29.5,130.5,0.50101
1981,11,29.5,131.5,0.45693
1981,11,29.5,132.5,0.46234
1981,11,29.5,133.5,0.49915
1981,11,29.5,134.5,0.48434
1981,11,29.5,135.5,0.42043
1981,11,29.5,136.5,0.36643
1981,11,29.5,137.5,0.33752
1981,11,29.5,138.5,0.30373
1981,11,29.5,139.5,0.29424
1981,11,30.5,128.5,0.94772
1981,11,30.5,129.5,0.936
1981,11,30.5,130.5,1.0458
1981,11,30.5,131.5,0.60083
1981,11,30.5,132.5,0.58182
1981,11,30.5,133.5,0.62316
1981,11,30.5,134.5,0.59877
1981,11,30.5,135.5,0.52018
1981,11,30.5,136.5,0.44315
1981,11,30.5,137.5,0.40056
1981,11,30.5,138.5,0.33815
1981,11,30.5,139.5,0.32166
1981,11,30.5,140.5,0.28933
1981,11,31.5,132.5,0.70938
1981,11,31.5,133.5,0.74055
1981,11,31.5,134.5,0.70594
1981,11,31.5,135.5,0.61654
1981,11,31.5,136.5,0.54007
1981,11,31.5,137.5,0.47153
1981,11,31.5,138.5,0.42441
1981,11,31.5,139.5,0.33153
1981,11,31.5,140.5,0.31633
1981,11,31.5,141.5,0.30359
1981,11,31.5,142.5,0.27945
1981,11,32.5,133.5,0.92269
1981,11,32.5,134.5,0.80144
1981,11,32.5,135.5,0.72344
1981,11,32.5,136.5,0.61521
1981,11,32.5,137.5,0.56393
1981,11,32.5,138.5,0.45753
1981,11,32.5,139.5,0.35855
1981,11,32.5,140.5,0.343
1981,11,32.5,141.5,0.33316
1981,11,32.5,142.5,0.27691
1981,11,32.5,143.5,0.27496
1981,11,32.5,144.5,0.24385
1981,11,33.5,136.5,0.71504
1981,11,33.5,137.5,0.64699
1981,11,33.5,138.5,0.5296
1981,11,33.5,139.5,0.6262
1981,11,33.5,140.5,0.57198
1981,11,33.5,141.5,0.37986
1981,11,33.5,142.5,0.30046
1981,11,33.5,143.5,0.24774
1981,11,33.5,144.5,0.2449
1981,11,33.5,145.5,0.15272
1981,11,34.5,139.5,0.62246
1981,11,34.5,140.5,0.60653
1981,11,34.5,141.5,0.39795
1981,11,34.5,142.5,0.3606
1981,11,34.5,143.5,0.21293
1981,11,34.5,144.5,0.19252
1981,11,34.5,145.5,0.062634
1981,11,35.5,141.5,0.83926
1981,11,35.5,142.5,0.22923
1981,11,35.5,143.5,0.12084
1981,11,35.5,144.5,0.13187
1981,11,35.5,145.5,0.14382
1981,11,35.5,146.5,0.28164
1981,11,36.5,141.5,1.782
1981,11,36.5,142.5,0.93846
1981,11,36.5,143.5,0.54562
1981,11,36.5,144.5,0.71498
1981,11,36.5,145.5,0.58369
1981,11,36.5,146.5,0.62946
1981,11,37.5,141.5,1.9832
1981,11,37.5,142.5,1.2797
1981,11,37.5,143.5,1.0608
1981,11,37.5,144.5,0.94075
1981,11,37.5,145.5,1.2002
1981,11,37.5,146.5,1.5739
1981,11,38.5,142.5,2.4136
1981,11,38.5,143.5,1.916
1981,11,38.5,144.5,1.9933
1981,11,38.5,145.5,2.2949
1981,11,38.5,146.5,2.4297
1981,11,39.5,142.5,3.498
1981,11,39.5,143.5,4.705
1981,11,39.5,144.5,5.3372
1981,11,39.5,145.5,4.49
1981,11,40.5,142.5,6.0283
1981,11,40.5,143.5,6.4308
1981,11,40.5,144.5,6.9772
1981,11,40.5,145.5,7.824
1981,11,41.5,142.5,7.1758
1981,11,41.5,143.5,10.466
1981,11,41.5,144.5,11.748
1981,12,17.5,136.5,0.078923
1981,12,18.5,135.5,0.062219
1981,12,18.5,136.5,0.075964
1981,12,18.5,137.5,0.085639
1981,12,19.5,136.5,0.070905
1981,12,19.5,137.5,0.083111
1981,12,21.5,132.5,0.02732
1981,12,21.5,133.5,0.045633
1981,12,22.5,132.5,0.027183
1981,12,22.5,133.5,0.049907
1981,12,22.5,134.5,0.044556
1981,12,23.5,132.5,0.042955
1981,12,23.5,133.5,0.051181
1981,12,23.5,134.5,0.048126
1981,12,23.5,135.5,0.045592
1981,12,23.5,136.5,0.049127
1981,12,24.5,126.5,0.11047
1981,12,24.5,127.5,0.10548
1981,12,24.5,128.5,0.095992
1981,12,24.5,129.5,0.095731
1981,12,24.5,131.5,0.068829
1981,12,24.5,132.5,0.062829
1981,12,24.5,133.5,0.060628
1981,12,24.5,134.5,0.058445
1981,12,24.5,135.5,0.046226
1981,12,24.5,136.5,0.060906
1981,12,24.5,137.5,0.077839
1981,12,25.5,125.5,0.16021
1981,12,25.5,126.5,0.15927
1981,12,25.5,127.5,0.1317
1981,12,25.5,128.5,0.13215
1981,12,25.5,129.5,0.11633
1981,12,25.5,130.5,0.11108
1981,12,25.5,131.5,0.11194
1981,12,25.5,132.5,0.097762
1981,12,25.5,133.5,0.10163
1981,12,25.5,134.5,0.094206
1981,12,25.5,135.5,0.10298
1981,12,25.5,136.5,0.1087
1981,12,25.5,137.5,0.1087
1981,12,26.5,124.5,0.63863
1981,12,26.5,125.5,0.22938
1981,12,26.5,126.5,0.21482
1981,12,26.5,127.5,0.24908
1981,12,26.5,128.5,0.16502
1981,12,26.5,129.5,0.16222
1981,12,26.5,130.5,0.16565
1981,12,26.5,131.5,0.16309
1981,12,26.5,132.5,0.14968
1981,12,26.5,133.5,0.13984
1981,12,26.5,134.5,0.14972
1981,12,26.5,135.5,0.1434
1981,12,26.5,136.5,0.15177
1981,12,26.5,137.5,0.14853
1981,12,26.5,138.5,0.15805
1981,12,27.5,126.5,0.42007
1981,12,27.5,127.5,0.26885
1981,12,27.5,128.5,0.26392
1981,12,27.5,129.5,0.25556
1981,12,27.5,130.5,0.26047
1981,12,27.5,131.5,0.25421
1981,12,27.5,133.5,0.22688
1981,12,27.5,134.5,0.23949
1981,12,27.5,135.5,0.23556
1981,12,27.5,136.5,0.22074
1981,12,27.5,137.5,0.22453
1981,12,27.5,138.5,0.2332
1981,12,28.5,127.5,0.37542
1981,12,28.5,128.5,0.43323
1981,12,28.5,129.5,0.4365
1981,12,28.5,130.5,0.35694
1981,12,28.5,131.5,0.35586
1981,12,28.5,132.5,0.36951
1981,12,28.5,133.5,0.35639
1981,12,28.5,134.5,0.41279
1981,12,28.5,135.5,0.42521
1981,12,28.5,136.5,0.43371
1981,12,28.5,137.5,0.34701
1981,12,28.5,138.5,0.34762
1981,12,28.5,139.5,0.3324
1981,12,29.5,127.5,0.95983
1981,12,29.5,128.5,0.67079
