1993,4,51.5,217.5,10.362
1993,4,51.5,218.5,9.9699
1993,4,51.5,219.5,8.848
1993,4,51.5,220.5,8.6601
1993,4,51.5,221.5,8.2523
1993,4,51.5,222.5,8.3176
1993,4,51.5,223.5,8.0701
1993,4,51.5,224.5,8.1925
1993,4,51.5,225.5,4.8977
1993,4,51.5,226.5,4.9735
1993,4,51.5,227.5,6.951
1993,4,51.5,228.5,6.5258
1993,4,52.5,216.5,12.774
1993,4,52.5,217.5,12.487
1993,4,52.5,218.5,11.7
1993,4,52.5,219.5,10.798
1993,4,52.5,220.5,10.174
1993,4,52.5,221.5,9.0833
1993,4,52.5,222.5,8.8885
1993,4,52.5,223.5,9.1646
1993,4,52.5,224.5,8.715
1993,4,52.5,225.5,4.8677
1993,4,52.5,226.5,5.0564
1993,5,10.5,135.5,0.0012583
1993,5,10.5,136.5,-0.0045622
1993,5,10.5,137.5,0.010653
1993,5,10.5,138.5,0.010666
1993,5,10.5,139.5,0.019108
1993,5,11.5,135.5,0.0095402
1993,5,11.5,136.5,0.011784
1993,5,11.5,137.5,0.0087644
1993,5,11.5,138.5,0.027113
1993,5,11.5,139.5,0.04934
1993,5,11.5,154.5,0.068536
1993,5,11.5,267.5,0.22802
1993,5,12.5,135.5,0.02172
1993,5,12.5,136.5,0.024973
1993,5,12.5,137.5,0.046066
1993,5,12.5,138.5,0.054091
1993,5,12.5,139.5,0.067347
1993,5,12.5,154.5,0.086496
1993,5,13.5,135.5,0.033061
1993,5,13.5,136.5,0.024038
1993,5,13.5,137.5,0.018165
1993,5,13.5,138.5,0.039001
1993,5,13.5,139.5,0.07255
1993,5,13.5,154.5,0.093444
1993,5,14.5,135.5,0.027387
1993,5,14.5,136.5,0.027513
1993,5,14.5,137.5,0.021771
1993,5,14.5,138.5,0.045471
1993,5,14.5,139.5,0.052083
1993,5,15.5,134.5,0.027075
1993,5,15.5,135.5,0.019088
1993,5,15.5,136.5,0.0037149
1993,5,15.5,137.5,0.015404
1993,5,15.5,138.5,0.047578
1993,5,15.5,139.5,0.050649
1993,5,16.5,134.5,0.018355
1993,5,16.5,135.5,0.011354
1993,5,16.5,136.5,-4.5589e-05
1993,5,16.5,137.5,0.01417
1993,5,16.5,138.5,0.031018
1993,5,16.5,139.5,0.056526
1993,5,17.5,134.5,0.018255
1993,5,17.5,135.5,0.019447
1993,5,17.5,136.5,0.01864
1993,5,17.5,137.5,0.019546
1993,5,17.5,138.5,0.033312
1993,5,17.5,139.5,0.039404
1993,5,17.5,154.5,0.13106
1993,5,18.5,134.5,0.027309
1993,5,18.5,135.5,0.025375
1993,5,18.5,136.5,0.023155
1993,5,18.5,137.5,0.030844
1993,5,18.5,138.5,0.043655
1993,5,18.5,139.5,0.054103
1993,5,18.5,154.5,0.1297
1993,5,18.5,155.5,0.13107
1993,5,19.5,134.5,0.023333
1993,5,19.5,135.5,0.027741
1993,5,19.5,136.5,0.027874
1993,5,19.5,137.5,0.018953
1993,5,19.5,138.5,0.030458
1993,5,19.5,139.5,0.04803
1993,5,19.5,154.5,0.1104
1993,5,19.5,155.5,0.084295
1993,5,20.5,134.5,0.026437
1993,5,20.5,135.5,0.04274
1993,5,20.5,136.5,0.0413
1993,5,20.5,137.5,0.010816
1993,5,20.5,138.5,0.032159
1993,5,20.5,139.5,0.041347
1993,5,20.5,154.5,0.096734
1993,5,20.5,155.5,0.085136
1993,5,21.5,134.5,0.026628
1993,5,21.5,135.5,0.028356
1993,5,21.5,136.5,0.015806
1993,5,21.5,137.5,0.0061728
1993,5,21.5,138.5,0.023552
1993,5,21.5,139.5,0.069618
1993,5,21.5,154.5,0.090479
1993,5,21.5,155.5,0.11249
1993,5,22.5,134.5,0.036037
1993,5,22.5,135.5,0.03567
1993,5,22.5,136.5,0.024722
1993,5,22.5,137.5,0.027475
1993,5,22.5,138.5,0.029555
1993,5,22.5,139.5,0.071139
1993,5,22.5,154.5,0.10206
1993,5,22.5,155.5,0.12103
1993,5,23.5,134.5,0.042347
1993,5,23.5,135.5,0.035092
1993,5,23.5,136.5,0.025078
1993,5,23.5,137.5,0.03408
1993,5,23.5,138.5,0.037268
1993,5,23.5,139.5,0.065395
1993,5,23.5,153.5,0.16442
1993,5,23.5,154.5,0.106
1993,5,23.5,155.5,0.11321
1993,5,23.5,156.5,0.1074
1993,5,24.5,134.5,0.047264
1993,5,24.5,135.5,0.034741
1993,5,24.5,136.5,0.029696
1993,5,24.5,137.5,0.035541
1993,5,24.5,138.5,0.033763
1993,5,24.5,139.5,0.059434
1993,5,24.5,153.5,0.17375
1993,5,24.5,154.5,0.12601
1993,5,24.5,155.5,0.12518
1993,5,24.5,156.5,0.12461
1993,5,25.5,126.5,0.047932
1993,5,25.5,127.5,0.012426
1993,5,25.5,128.5,0.01013
1993,5,25.5,129.5,0.019226
1993,5,25.5,134.5,0.05178
1993,5,25.5,135.5,0.046429
1993,5,25.5,136.5,0.050346
1993,5,25.5,137.5,0.04019
1993,5,25.5,138.5,0.051829
1993,5,25.5,139.5,0.072316
1993,5,25.5,140.5,0.074188
1993,5,25.5,153.5,0.19777
1993,5,25.5,154.5,0.19084
1993,5,25.5,155.5,0.14624
1993,5,25.5,156.5,0.13683
1993,5,26.5,125.5,0.062037
1993,5,26.5,126.5,0.018756
1993,5,26.5,127.5,0.024147
1993,5,26.5,128.5,-0.0048702
1993,5,26.5,129.5,0.0023901
1993,5,26.5,130.5,0.02225
1993,5,26.5,131.5,0.026148
1993,5,26.5,133.5,0.04498
1993,5,26.5,134.5,0.037147
1993,5,26.5,135.5,0.028794
1993,5,26.5,136.5,0.037152
1993,5,26.5,137.5,0.030435
1993,5,26.5,138.5,0.035795
1993,5,26.5,139.5,0.05302
1993,5,26.5,140.5,0.064472
1993,5,26.5,153.5,0.23516
1993,5,26.5,154.5,0.21497
1993,5,26.5,155.5,0.19044
1993,5,27.5,126.5,0.065329
1993,5,27.5,127.5,0.018878
1993,5,27.5,128.5,0.012333
1993,5,27.5,129.5,-0.0070436
1993,5,27.5,130.5,0.0098207
1993,5,27.5,131.5,0.019414
1993,5,27.5,132.5,0.031399
1993,5,27.5,133.5,0.039229
1993,5,27.5,134.5,0.045795
1993,5,27.5,135.5,0.048025
1993,5,27.5,136.5,0.039124
1993,5,27.5,137.5,0.022872
1993,5,27.5,138.5,0.019296
1993,5,27.5,139.5,0.037282
1993,5,27.5,140.5,0.042793
1993,5,27.5,153.5,0.32289
1993,5,27.5,154.5,0.30614
1993,5,27.5,155.5,0.26372
1993,5,27.5,174.5,0.1796
1993,5,27.5,175.5,0.17072
1993,5,27.5,176.5,0.17306
1993,5,28.5,127.5,0.021946
1993,5,28.5,128.5,0.0099053
1993,5,28.5,129.5,0.00035637
1993,5,28.5,130.5,-3.5945e-05
1993,5,28.5,131.5,0.034639
1993,5,28.5,132.5,0.0395
1993,5,28.5,133.5,0.038067
1993,5,28.5,134.5,0.043503
1993,5,28.5,135.5,0.046914
1993,5,28.5,136.5,0.047789
1993,5,28.5,137.5,0.019087
1993,5,28.5,138.5,0.024362
1993,5,28.5,139.5,0.053537
1993,5,28.5,140.5,0.074114
1993,5,28.5,141.5,0.078963
1993,5,28.5,154.5,0.34801
1993,5,28.5,155.5,0.31153
1993,5,28.5,174.5,0.19075
1993,5,28.5,175.5,0.1778
1993,5,28.5,176.5,0.18984
1993,5,28.5,177.5,0.19549
1993,5,29.5,127.5,0.25903
1993,5,29.5,128.5,0.011924
1993,5,29.5,129.5,-0.0060052
1993,5,29.5,130.5,-0.0038863
1993,5,29.5,131.5,-0.0055006
1993,5,29.5,132.5,-0.0022836
1993,5,29.5,133.5,0.016731
1993,5,29.5,134.5,0.039691
1993,5,29.5,135.5,0.036368
1993,5,29.5,136.5,0.035446
1993,5,29.5,137.5,0.064624
1993,5,29.5,138.5,0.05626
1993,5,29.5,139.5,0.022982
1993,5,29.5,140.5,0.02609
1993,5,29.5,141.5,0.083567
1993,5,29.5,142.5,0.14491
1993,5,29.5,173.5,0.21468
1993,5,29.5,174.5,0.22504
1993,5,29.5,175.5,0.16987
1993,5,29.5,176.5,0.17986
1993,5,29.5,177.5,0.17681
1993,5,29.5,235.5,0.061715
1993,5,29.5,236.5,0.059054
1993,5,29.5,237.5,0.055674
1993,5,29.5,238.5,0.067688
1993,5,30.5,128.5,0.19531
1993,5,30.5,129.5,0.12328
1993,5,30.5,130.5,0.21803
1993,5,30.5,131.5,0.11623
1993,5,30.5,132.5,0.013215
1993,5,30.5,133.5,-0.00032207
1993,5,30.5,134.5,0.032505
1993,5,30.5,135.5,0.037801
1993,5,30.5,136.5,0.031607
1993,5,30.5,137.5,0.071811
1993,5,30.5,138.5,0.048983
1993,5,30.5,139.5,0.037867
1993,5,30.5,140.5,0.038592
1993,5,30.5,141.5,0.097207
1993,5,30.5,142.5,0.16414
1993,5,30.5,143.5,0.1886
1993,5,30.5,174.5,0.1425
1993,5,30.5,175.5,0.1094
1993,5,30.5,176.5,0.11084
1993,5,30.5,177.5,0.13869
1993,5,30.5,235.5,0.03602
1993,5,30.5,236.5,0.030923
1993,5,30.5,237.5,0.074747
1993,5,30.5,238.5,0.095834
1993,5,30.5,239.5,0.020109
1993,5,30.5,240.5,0.040209
1993,5,31.5,132.5,0.054992
1993,5,31.5,133.5,-0.005115
1993,5,31.5,134.5,-0.014511
1993,5,31.5,135.5,0.023958
1993,5,31.5,136.5,0.045676
1993,5,31.5,137.5,0.062474
1993,5,31.5,138.5,0.12068
1993,5,31.5,139.5,0.13123
1993,5,31.5,140.5,0.13857
1993,5,31.5,141.5,0.083054
1993,5,31.5,142.5,0.18057
1993,5,31.5,143.5,0.28843
1993,5,31.5,144.5,0.43536
1993,5,31.5,174.5,0.16838
1993,5,31.5,175.5,0.10535
1993,5,31.5,176.5,0.10667
1993,5,31.5,234.5,0.030463
1993,5,31.5,235.5,-6.8955e-05
1993,5,31.5,236.5,0.013965
1993,5,31.5,237.5,0.054327
1993,5,31.5,238.5,0.039712
1993,5,31.5,239.5,0.038458
1993,5,31.5,240.5,0.058539
1993,5,31.5,241.5,0.060789
1993,5,32.5,133.5,0.2071
1993,5,32.5,134.5,-0.010365
1993,5,32.5,135.5,0.0036555
1993,5,32.5,136.5,0.056809
1993,5,32.5,137.5,0.13503
1993,5,32.5,138.5,0.22794
1993,5,32.5,139.5,0.22766
1993,5,32.5,140.5,0.14628
1993,5,32.5,141.5,0.13433
1993,5,32.5,142.5,0.27669
1993,5,32.5,143.5,0.44153
1993,5,32.5,144.5,0.64637
1993,5,32.5,145.5,0.76693
1993,5,32.5,175.5,0.23532
1993,5,32.5,176.5,0.22879
1993,5,32.5,224.5,0.060107
1993,5,32.5,225.5,0.077235
1993,5,32.5,226.5,0.083583
1993,5,32.5,227.5,0.083911
1993,5,32.5,228.5,0.089973
1993,5,32.5,229.5,0.076714
1993,5,32.5,233.5,0.0020896
1993,5,32.5,234.5,-0.012315
1993,5,32.5,235.5,-0.031152
1993,5,32.5,236.5,-0.055697
1993,5,32.5,237.5,0.020124
1993,5,32.5,238.5,0.043241
1993,5,32.5,239.5,0.066197
1993,5,32.5,240.5,0.13316
1993,5,32.5,241.5,0.12263
1993,5,33.5,136.5,0.16955
1993,5,33.5,137.5,0.27911
1993,5,33.5,138.5,0.45466
1993,5,33.5,139.5,0.13324
1993,5,33.5,140.5,0.13847
1993,5,33.5,141.5,0.22248
1993,5,33.5,142.5,0.38228
1993,5,33.5,143.5,0.53405
1993,5,33.5,144.5,0.78228
1993,5,33.5,145.5,1.0839
1993,5,33.5,146.5,1.2199
1993,5,33.5,174.5,0.98873
1993,5,33.5,175.5,0.73614
1993,5,33.5,176.5,0.57342
1993,5,33.5,223.5,0.025044
1993,5,33.5,224.5,0.061152
1993,5,33.5,225.5,0.078603
1993,5,33.5,226.5,0.081298
1993,5,33.5,227.5,0.081726
1993,5,33.5,228.5,0.077372
1993,5,33.5,229.5,0.057934
1993,5,33.5,230.5,0.05031
1993,5,33.5,231.5,0.016917
1993,5,33.5,232.5,0.0080232
1993,5,33.5,233.5,-0.056816
1993,5,33.5,234.5,-0.091271
1993,5,33.5,235.5,-0.12822
1993,5,33.5,236.5,-0.14853
1993,5,33.5,237.5,-0.18143
1993,5,33.5,238.5,-0.18438
1993,5,33.5,239.5,0.15156
1993,5,33.5,240.5,0.33278
1993,5,34.5,139.5,0.25218
1993,5,34.5,140.5,0.25255
1993,5,34.5,141.5,0.4768
1993,5,34.5,142.5,0.59205
1993,5,34.5,143.5,0.78303
1993,5,34.5,144.5,1.1014
1993,5,34.5,145.5,1.4986
1993,5,34.5,146.5,1.5681
1993,5,34.5,173.5,1.6942
1993,5,34.5,174.5,1.6424
1993,5,34.5,175.5,0.6492
1993,5,34.5,176.5,0.65461
1993,5,34.5,177.5,1.0968
1993,5,34.5,222.5,-0.049458
1993,5,34.5,223.5,0.0044966
1993,5,34.5,224.5,0.050774
1993,5,34.5,225.5,0.079651
1993,5,34.5,226.5,0.071902
1993,5,34.5,227.5,0.063162
1993,5,34.5,228.5,0.06374
1993,5,34.5,229.5,0.043234
1993,5,34.5,230.5,0.024799
1993,5,34.5,231.5,-4.0233e-05
1993,5,34.5,232.5,-0.016263
1993,5,34.5,233.5,-0.11008
1993,5,34.5,234.5,-0.095273
1993,5,34.5,235.5,-0.21823
1993,5,34.5,236.5,-0.25798
1993,5,34.5,237.5,-0.28478
1993,5,34.5,238.5,-0.28435
1993,5,35.5,141.5,0.93651
1993,5,35.5,142.5,0.96352
1993,5,35.5,143.5,1.7761
1993,5,35.5,144.5,2.1741
1993,5,35.5,145.5,1.9652
1993,5,35.5,146.5,1.8106
1993,5,35.5,147.5,1.9076
1993,5,35.5,173.5,1.7878
1993,5,35.5,174.5,1.7127
1993,5,35.5,175.5,2.255
1993,5,35.5,176.5,1.9582
1993,5,35.5,177.5,1.0271
1993,5,35.5,222.5,-0.12418
1993,5,35.5,223.5,-0.03193
1993,5,35.5,224.5,0.043445
1993,5,35.5,225.5,0.072134
1993,5,35.5,226.5,0.066441
1993,5,35.5,227.5,0.0511
1993,5,35.5,228.5,0.032851
1993,5,35.5,229.5,0.044581
1993,5,35.5,230.5,0.049823
1993,5,35.5,231.5,-0.052998
1993,5,35.5,232.5,-0.11517
1993,5,35.5,233.5,-0.18985
1993,5,35.5,234.5,-0.24833
1993,5,35.5,235.5,-0.33338
1993,5,35.5,236.5,-0.36572
1993,5,35.5,237.5,-0.38109
1993,5,36.5,141.5,2.2066
1993,5,36.5,142.5,2.6223
1993,5,36.5,143.5,3.3168
1993,5,36.5,144.5,3.1218
1993,5,36.5,145.5,2.6155
1993,5,36.5,146.5,2.3933
1993,5,36.5,147.5,2.5667
1993,5,36.5,172.5,3.1078
1993,5,36.5,173.5,2.7461
1993,5,36.5,174.5,3.3906
1993,5,36.5,175.5,2.9534
1993,5,36.5,176.5,2.9705
1993,5,36.5,177.5,2.1106
1993,5,36.5,222.5,-0.21769
1993,5,36.5,223.5,-0.089606
1993,5,36.5,224.5,0.0098248
1993,5,36.5,225.5,0.038263
1993,5,36.5,226.5,0.02821
1993,5,36.5,227.5,0.011172
1993,5,36.5,228.5,-0.011429
1993,5,36.5,229.5,0.062317
1993,5,36.5,230.5,0.026681
1993,5,36.5,231.5,-0.087627
1993,5,36.5,232.5,-0.096869
1993,5,36.5,233.5,-0.23423
1993,5,36.5,234.5,-0.36957
1993,5,36.5,235.5,-0.48292
1993,5,36.5,236.5,-0.51446
1993,5,36.5,237.5,-0.49633
1993,5,37.5,141.5,3.4336
1993,5,37.5,142.5,3.754
1993,5,37.5,143.5,4.5131
1993,5,37.5,144.5,3.7843
1993,5,37.5,145.5,3.5284
1993,5,37.5,146.5,3.042
1993,5,37.5,147.5,3.2837
1993,5,37.5,148.5,3.3257
1993,5,37.5,172.5,3.067
1993,5,37.5,173.5,3.0251
1993,5,37.5,174.5,3.022
1993,5,37.5,175.5,5.2683
1993,5,37.5,176.5,5.322
1993,5,37.5,177.5,5.2274
1993,5,37.5,221.5,-0.49789
1993,5,37.5,222.5,-0.36644
1993,5,37.5,223.5,-0.18185
1993,5,37.5,224.5,-0.017556
1993,5,37.5,225.5,0.018088
1993,5,37.5,226.5,0.05333
1993,5,37.5,227.5,-0.066684
1993,5,37.5,228.5,-0.08
1993,5,37.5,229.5,-0.060243
1993,5,37.5,230.5,-0.051869
1993,5,37.5,231.5,-0.066832
1993,5,37.5,232.5,-0.031077
1993,5,37.5,233.5,-0.050972
1993,5,37.5,234.5,-0.076081
1993,5,37.5,235.5,-0.092674
1993,5,37.5,236.5,-0.69954
1993,5,38.5,142.5,3.7695
1993,5,38.5,143.5,4.0717
1993,5,38.5,144.5,4.6184
1993,5,38.5,145.5,3.8225
1993,5,38.5,146.5,3.9483
1993,5,38.5,147.5,4.0758
1993,5,38.5,148.5,3.9624
1993,5,38.5,172.5,3.6441
1993,5,38.5,173.5,3.2579
1993,5,38.5,174.5,3.7524
1993,5,38.5,175.5,6.0913
1993,5,38.5,176.5,6.4482
1993,5,38.5,177.5,6.0015
1993,5,38.5,221.5,-0.69162
1993,5,38.5,222.5,-0.48961
1993,5,38.5,223.5,-0.2889
1993,5,38.5,224.5,-0.087978
1993,5,38.5,225.5,0.029235
1993,5,38.5,226.5,-0.013249
1993,5,38.5,227.5,-0.092515
1993,5,38.5,228.5,0.0085611
1993,5,38.5,229.5,0.068198
1993,5,38.5,230.5,0.15036
1993,5,38.5,231.5,0.086968
1993,5,38.5,232.5,-0.15505
1993,5,38.5,233.5,1.0571
1993,5,38.5,234.5,1.1151
1993,5,38.5,235.5,0.81389
1993,5,39.5,142.5,4.9959
1993,5,39.5,143.5,5.7938
1993,5,39.5,144.5,6.4172
1993,5,39.5,145.5,5.0748
1993,5,39.5,146.5,4.9408
1993,5,39.5,147.5,3.7479
1993,5,39.5,148.5,3.6326
1993,5,39.5,149.5,3.2333
1993,5,39.5,172.5,6.0373
1993,5,39.5,173.5,5.3309
1993,5,39.5,174.5,5.6271
1993,5,39.5,175.5,5.5868
1993,5,39.5,176.5,5.1423
1993,5,39.5,220.5,-1.0788
1993,5,39.5,221.5,-0.97557
1993,5,39.5,222.5,-0.75391
1993,5,39.5,223.5,-0.58315
1993,5,39.5,224.5,-0.26003
1993,5,39.5,225.5,-0.033054
1993,5,39.5,226.5,-0.13904
1993,5,39.5,227.5,-0.20432
1993,5,39.5,228.5,0.037068
1993,5,39.5,229.5,-0.063021
1993,5,39.5,230.5,-0.012222
1993,5,39.5,231.5,0.50087
1993,5,39.5,232.5,0.17556
1993,5,39.5,233.5,0.28544
1993,5,39.5,234.5,0.20673
1993,5,39.5,235.5,0.64644
1993,5,40.5,142.5,4.5956
1993,5,40.5,143.5,6.1013
1993,5,40.5,144.5,8.7947
1993,5,40.5,145.5,6.741
1993,5,40.5,146.5,6.7626
1993,5,40.5,147.5,4.7623
1993,5,40.5,148.5,5.0246
1993,5,40.5,149.5,5.8689
1993,5,40.5,172.5,5.184
1993,5,40.5,173.5,4.9254
1993,5,40.5,174.5,5.1587
1993,5,40.5,175.5,5.169
1993,5,40.5,176.5,5.304
1993,5,40.5,219.5,-0.98505
1993,5,40.5,220.5,-1.457
1993,5,40.5,221.5,-1.4083
1993,5,40.5,222.5,-1.1042
1993,5,40.5,223.5,-0.13171
1993,5,40.5,224.5,-0.17131
1993,5,40.5,225.5,-0.10527
1993,5,40.5,226.5,-0.18953
1993,5,40.5,227.5,-0.024735
1993,5,40.5,228.5,0.39462
1993,5,40.5,233.5,0.57159
1993,5,40.5,234.5,0.42299
1993,5,41.5,141.5,7.0198
1993,5,41.5,142.5,7.6595
1993,5,41.5,143.5,10.318
1993,5,41.5,144.5,11.382
1993,5,41.5,145.5,14.391
1993,5,41.5,146.5,13.997
1993,5,41.5,147.5,13.757
1993,5,41.5,148.5,13.444
1993,5,41.5,149.5,13.523
1993,5,41.5,173.5,10.119
1993,5,41.5,174.5,9.1417
1993,5,41.5,175.5,6.5604
1993,5,41.5,176.5,4.9659
1993,5,41.5,218.5,1.3025
1993,5,41.5,219.5,1.2508
1993,5,41.5,220.5,1.3767
1993,5,41.5,221.5,0.79051
1993,5,41.5,222.5,0.37767
1993,5,41.5,223.5,-0.18478
1993,5,41.5,224.5,0.043387
1993,5,41.5,225.5,1.1506
1993,5,41.5,226.5,1.3485
1993,5,41.5,227.5,0.17401
1993,5,42.5,145.5,13.064
1993,5,42.5,146.5,14.095
1993,5,42.5,147.5,14.692
1993,5,42.5,148.5,15.065
1993,5,42.5,149.5,15.82
1993,5,42.5,173.5,11.384
1993,5,42.5,174.5,10.805
1993,5,42.5,175.5,10.058
1993,5,42.5,217.5,2.5602
1993,5,42.5,218.5,1.8493
1993,5,42.5,219.5,1.6617
1993,5,42.5,220.5,1.476
1993,5,42.5,221.5,0.68884
1993,5,42.5,222.5,0.91366
1993,5,42.5,223.5,1.4245
1993,5,42.5,224.5,1.7578
1993,5,42.5,225.5,1.8241
1993,5,42.5,226.5,1.611
1993,5,43.5,146.5,13.651
1993,5,43.5,147.5,14.191
1993,5,43.5,148.5,14.607
1993,5,43.5,216.5,4.1919
1993,5,43.5,217.5,2.5556
1993,5,43.5,218.5,2.2131
1993,5,43.5,219.5,1.324
1993,5,43.5,220.5,0.74737
1993,5,43.5,221.5,0.3779
1993,5,43.5,222.5,0.38337
1993,5,43.5,223.5,0.88186
1993,5,43.5,224.5,1.4811
1993,5,43.5,225.5,1.5827
1993,5,43.5,226.5,1.5379
1993,5,44.5,215.5,6.0148
1993,5,44.5,216.5,5.6114
1993,5,44.5,217.5,3.0585
1993,5,44.5,218.5,1.6303
1993,5,44.5,219.5,1.0164
1993,5,44.5,220.5,0.56765
1993,5,44.5,221.5,-0.050206
1993,5,44.5,222.5,-0.039001
1993,5,44.5,223.5,0.56196
1993,5,44.5,224.5,1.4393
1993,5,44.5,225.5,1.3539
1993,5,45.5,214.5,6.2243
1993,5,45.5,215.5,4.4222
1993,5,45.5,216.5,4.1493
1993,5,45.5,217.5,3.0179
1993,5,45.5,218.5,1.3994
1993,5,45.5,219.5,1.681
1993,5,45.5,220.5,0.90611
1993,5,45.5,221.5,0.37224
1993,5,45.5,222.5,-0.01676
1993,5,45.5,223.5,3.0866
1993,5,45.5,224.5,3.3968
1993,5,46.5,212.5,10.468
1993,5,46.5,213.5,8.1428
1993,5,46.5,214.5,7.7016
1993,5,46.5,215.5,5.7906
1993,5,46.5,216.5,5.1285
1993,5,46.5,217.5,4.1769
1993,5,46.5,218.5,2.0526
1993,5,46.5,219.5,2.8014
1993,5,46.5,220.5,2.1226
1993,5,46.5,221.5,4.7542
1993,5,46.5,222.5,3.4521
1993,5,46.5,223.5,3.6176
1993,5,46.5,224.5,3.659
1993,5,46.5,225.5,-0.54847
1993,5,46.5,226.5,-0.88006
1993,5,46.5,227.5,3.8126
1993,5,46.5,228.5,3.9985
1993,5,46.5,229.5,5.7593
1993,5,46.5,230.5,4.6577
1993,5,46.5,231.5,2.3162
1993,5,46.5,232.5,2.0532
1993,5,46.5,233.5,1.996
1993,5,47.5,211.5,14.488
1993,5,47.5,212.5,13.736
1993,5,47.5,213.5,10.02
1993,5,47.5,214.5,9.334
1993,5,47.5,215.5,6.7553
1993,5,47.5,216.5,5.4619
1993,5,47.5,217.5,7.3692
1993,5,47.5,218.5,6.4617
1993,5,47.5,219.5,6.1911
1993,5,47.5,220.5,5.7758
1993,5,47.5,221.5,5.9363
1993,5,47.5,222.5,5.4634
1993,5,47.5,223.5,5.8579
1993,5,47.5,224.5,4.8111
1993,5,47.5,225.5,4.8913
1993,5,47.5,226.5,5.0403
1993,5,47.5,227.5,4.7536
1993,5,47.5,228.5,4.2847
1993,5,47.5,229.5,4.2803
1993,5,47.5,230.5,4.307
1993,5,47.5,231.5,2.2504
1993,5,47.5,232.5,2.2264
1993,5,47.5,233.5,2.1446
1993,5,47.5,234.5,3.557
1993,5,48.5,210.5,10.324
1993,5,48.5,211.5,14.838
1993,5,48.5,212.5,13.991
1993,5,48.5,213.5,10.133
1993,5,48.5,214.5,9.9905
1993,5,48.5,215.5,8.2826
1993,5,48.5,216.5,7.362
1993,5,48.5,217.5,8.8611
1993,5,48.5,218.5,8.6138
1993,5,48.5,219.5,7.0125
1993,5,48.5,220.5,7.1007
1993,5,48.5,221.5,7.1375
1993,5,48.5,222.5,7.1571
1993,5,48.5,223.5,6.5165
1993,5,48.5,224.5,6.7343
1993,5,48.5,225.5,5.1214
1993,5,48.5,226.5,5.363
1993,5,48.5,227.5,5.2165
1993,5,48.5,228.5,4.6844
1993,5,48.5,229.5,4.6546
1993,5,48.5,230.5,4.1054
1993,5,48.5,231.5,2.4126
1993,5,48.5,232.5,2.1536
1993,5,48.5,233.5,3.186
1993,5,49.5,208.5,9.9825
1993,5,49.5,209.5,9.9513
1993,5,49.5,210.5,9.8446
1993,5,49.5,211.5,11.39
1993,5,49.5,212.5,10.77
1993,5,49.5,213.5,11.493
1993,5,49.5,214.5,10
1993,5,49.5,215.5,9.5875
1993,5,49.5,216.5,9.4186
1993,5,49.5,217.5,9.0337
1993,5,49.5,218.5,8.6329
1993,5,49.5,219.5,5.5117
1993,5,49.5,220.5,5.5209
1993,5,49.5,221.5,7.2522
1993,5,49.5,222.5,7.3284
1993,5,49.5,223.5,6.903
1993,5,49.5,224.5,6.0718
1993,5,49.5,225.5,5.2828
1993,5,49.5,226.5,5.3117
1993,5,49.5,227.5,5.381
1993,5,49.5,228.5,4.8481
1993,5,49.5,229.5,3.1271
1993,5,49.5,230.5,2.4716
1993,5,49.5,231.5,1.6786
1993,5,49.5,232.5,2.4645
1993,5,50.5,206.5,12.868
1993,5,50.5,207.5,14.241
1993,5,50.5,208.5,13.068
1993,5,50.5,209.5,9.7251
1993,5,50.5,210.5,9.9772
1993,5,50.5,211.5,11.89
1993,5,50.5,212.5,11.992
1993,5,50.5,213.5,11.659
1993,5,50.5,214.5,11.15
1993,5,50.5,215.5,9.5779
1993,5,50.5,216.5,9.3473
1993,5,50.5,217.5,9.0288
1993,5,50.5,218.5,8.1645
1993,5,50.5,219.5,5.8323
1993,5,50.5,220.5,5.9112
1993,5,50.5,221.5,7.4764
1993,5,50.5,222.5,7.6213
1993,5,50.5,223.5,7.0502
1993,5,50.5,224.5,6.9167
1993,5,50.5,225.5,6.2875
1993,5,50.5,226.5,4.9993
1993,5,50.5,227.5,3.9098
1993,5,50.5,228.5,3.6425
1993,5,50.5,229.5,0.86943
1993,5,50.5,230.5,0.95073
1993,5,50.5,231.5,1.0126
1993,5,51.5,204.5,12.812
1993,5,51.5,205.5,11.838
1993,5,51.5,206.5,11.533
1993,5,51.5,207.5,15.147
1993,5,51.5,208.5,16.404
1993,5,51.5,209.5,14.817
1993,5,51.5,210.5,15.019
1993,5,51.5,211.5,14.67
1993,5,51.5,212.5,13.786
1993,5,51.5,213.5,12.018
1993,5,51.5,214.5,11.734
1993,5,51.5,215.5,10.598
1993,5,51.5,216.5,10.651
1993,5,51.5,217.5,9.2222
1993,5,51.5,218.5,8.3707
1993,5,51.5,219.5,8.2258
1993,5,51.5,220.5,7.9511
1993,5,51.5,221.5,7.4449
1993,5,51.5,222.5,6.4498
1993,5,51.5,223.5,5.3597
1993,5,51.5,224.5,5.3505
1993,5,51.5,225.5,4.2122
1993,5,51.5,226.5,3.9278
1993,5,51.5,227.5,3.7088
1993,5,51.5,228.5,4.1196
1993,5,51.5,229.5,3.7506
1993,5,51.5,230.5,1.0714
1993,5,52.5,202.5,12.412
1993,5,52.5,203.5,13.188
1993,5,52.5,204.5,13.021
1993,5,52.5,205.5,13.165
1993,5,52.5,206.5,12.793
1993,5,52.5,207.5,14.661
1993,5,52.5,208.5,14.726
1993,5,52.5,209.5,16.059
