1983,7,54.5,207.5,4.6564
1983,7,54.5,208.5,5.2663
1983,7,54.5,209.5,5.1548
1983,7,54.5,210.5,5.6226
1983,7,54.5,211.5,5.8825
1983,7,54.5,212.5,5.1257
1983,7,54.5,213.5,4.7244
1983,7,54.5,214.5,5.9214
1983,7,54.5,215.5,6.9355
1983,7,54.5,216.5,7.4426
1983,7,54.5,217.5,7.4162
1983,7,54.5,218.5,5.6861
1983,7,54.5,219.5,4.1569
1983,7,54.5,220.5,3.7957
1983,7,54.5,221.5,5.3202
1983,7,55.5,203.5,1.0365
1983,7,55.5,204.5,2.0983
1983,7,55.5,205.5,1.7358
1983,7,55.5,206.5,5.2633
1983,7,55.5,207.5,6.3502
1983,7,55.5,208.5,5.9556
1983,7,55.5,209.5,3.3943
1983,7,55.5,210.5,2.2355
1983,7,55.5,211.5,1.6787
1983,7,55.5,212.5,1.5313
1983,7,55.5,213.5,8.6777
1983,7,55.5,214.5,9.7589
1983,7,55.5,215.5,7.2215
1983,7,55.5,216.5,7.4198
1983,7,55.5,217.5,6.8518
1983,7,55.5,218.5,5.2583
1983,7,55.5,219.5,4.5132
1983,7,55.5,220.5,4.1787
1983,7,56.5,206.5,3.7037
1983,7,56.5,207.5,3.0581
1983,7,56.5,208.5,2.5622
1983,7,56.5,209.5,0.90512
1983,7,56.5,210.5,2.4083
1983,7,56.5,211.5,1.7538
1983,7,56.5,212.5,1.8006
1983,7,56.5,213.5,7.837
1983,7,56.5,214.5,8.8262
1983,7,56.5,215.5,5.8508
1983,7,56.5,216.5,6.772
1983,7,56.5,217.5,5.0971
1983,7,56.5,218.5,4.7757
1983,7,56.5,219.5,4.2889
1983,7,56.5,220.5,3.6866
1983,7,57.5,209.5,1.6749
1983,7,57.5,210.5,1.5653
1983,7,57.5,211.5,2.4214
1983,7,57.5,212.5,2.5454
1983,7,57.5,213.5,2.6181
1983,7,57.5,214.5,3.0983
1983,7,57.5,215.5,4.3299
1983,7,57.5,216.5,4.5205
1983,7,57.5,217.5,5.0598
1983,7,57.5,218.5,5.2952
1983,8,12.5,136.5,0.11201
1983,8,12.5,137.5,0.10265
1983,8,13.5,136.5,0.089945
1983,8,13.5,137.5,0.10742
1983,8,27.5,135.5,0.182
1983,8,27.5,136.5,0.18801
1983,8,28.5,132.5,0.17227
1983,8,28.5,133.5,0.18775
1983,8,28.5,134.5,0.19268
1983,8,28.5,135.5,0.20299
1983,8,28.5,136.5,0.195
1983,8,28.5,137.5,0.21801
1983,8,29.5,132.5,0.2029
1983,8,29.5,133.5,0.20353
1983,8,29.5,134.5,0.20314
1983,8,29.5,135.5,0.21014
1983,8,29.5,136.5,0.21113
1983,8,29.5,137.5,0.21842
1983,8,29.5,138.5,0.24836
1983,8,30.5,132.5,0.21743
1983,8,30.5,133.5,0.20232
1983,8,30.5,134.5,0.21294
1983,8,30.5,135.5,0.20771
1983,8,30.5,136.5,0.2101
1983,8,30.5,137.5,0.2196
1983,8,30.5,138.5,0.26127
1983,8,30.5,238.5,0.13649
1983,8,30.5,239.5,0.15099
1983,8,30.5,240.5,0.14816
1983,8,30.5,241.5,0.14667
1983,8,30.5,242.5,0.13778
1983,8,31.5,132.5,0.19948
1983,8,31.5,133.5,0.18823
1983,8,31.5,134.5,0.19906
1983,8,31.5,135.5,0.20568
1983,8,31.5,136.5,0.21258
1983,8,31.5,137.5,0.23861
1983,8,31.5,138.5,0.2852
1983,8,31.5,139.5,0.36615
1983,8,31.5,237.5,0.13565
1983,8,31.5,238.5,0.12562
1983,8,31.5,239.5,0.1613
1983,8,31.5,240.5,0.14787
1983,8,31.5,241.5,0.11029
1983,8,31.5,242.5,0.1208
1983,8,32.5,133.5,0.20419
1983,8,32.5,134.5,0.18376
1983,8,32.5,135.5,0.17952
1983,8,32.5,136.5,0.19696
1983,8,32.5,137.5,0.23927
1983,8,32.5,138.5,0.30585
1983,8,32.5,139.5,0.3856
1983,8,32.5,140.5,0.4379
1983,8,32.5,141.5,0.47341
1983,8,32.5,142.5,0.51072
1983,8,32.5,237.5,0.13028
1983,8,32.5,238.5,0.11937
1983,8,32.5,239.5,0.15255
1983,8,32.5,240.5,0.18105
1983,8,32.5,241.5,0.10957
1983,8,33.5,136.5,0.2311
1983,8,33.5,137.5,0.2609
1983,8,33.5,138.5,0.30517
1983,8,33.5,139.5,0.36594
1983,8,33.5,140.5,0.4225
1983,8,33.5,141.5,0.49434
1983,8,33.5,142.5,0.54225
1983,8,33.5,143.5,0.55188
1983,8,33.5,237.5,0.24373
1983,8,33.5,238.5,0.21477
1983,8,33.5,239.5,0.12392
1983,8,33.5,240.5,0.18872
1983,8,34.5,139.5,0.31119
1983,8,34.5,140.5,0.42084
1983,8,34.5,141.5,0.44699
1983,8,34.5,142.5,0.48415
1983,8,34.5,143.5,0.49184
1983,8,34.5,144.5,0.4932
1983,8,34.5,238.5,0.13557
1983,8,35.5,141.5,0.36206
1983,8,35.5,142.5,0.39404
1983,8,35.5,143.5,0.3743
1983,8,35.5,144.5,0.37844
1983,8,36.5,141.5,0.1827
1983,8,36.5,142.5,0.23332
1983,8,36.5,143.5,0.24889
1983,8,36.5,144.5,0.26383
1983,8,37.5,142.5,0.07397
1983,8,37.5,143.5,0.12223
1983,8,37.5,144.5,0.10795
1983,8,37.5,145.5,0.13183
1983,8,38.5,142.5,0.21993
1983,8,38.5,143.5,0.12657
1983,8,38.5,144.5,0.088155
1983,8,38.5,145.5,0.076087
1983,8,38.5,146.5,0.043386
1983,8,39.5,142.5,0.054105
1983,8,39.5,143.5,0.2778
1983,8,39.5,144.5,0.11806
1983,8,39.5,145.5,0.15572
1983,8,39.5,146.5,0.23054
1983,8,39.5,147.5,0.22567
1983,8,40.5,143.5,0.58404
1983,8,40.5,144.5,1.0181
1983,8,40.5,145.5,0.93655
1983,8,40.5,146.5,0.76419
1983,8,41.5,145.5,3.3289
1983,8,54.5,206.5,5.022
1983,8,54.5,207.5,4.6522
1983,8,54.5,208.5,4.6694
1983,8,54.5,209.5,4.3359
1983,8,54.5,210.5,4.512
1983,8,54.5,211.5,4.1506
1983,8,54.5,212.5,4.6855
1983,8,54.5,213.5,4.5316
1983,8,54.5,214.5,5.0502
1983,8,54.5,215.5,6.0207
1983,8,54.5,216.5,5.6232
1983,8,54.5,217.5,4.9743
1983,8,54.5,218.5,4.3768
1983,8,55.5,206.5,2.2859
1983,8,55.5,207.5,3.3861
1983,8,55.5,208.5,2.8559
1983,8,55.5,209.5,4.6548
1983,8,55.5,210.5,4.8239
1983,8,55.5,211.5,2.7814
1983,8,55.5,212.5,3.6592
1983,8,55.5,213.5,3.5565
1983,8,55.5,214.5,3.7318
1983,8,55.5,215.5,9.8737
1983,8,55.5,216.5,9.1941
1983,8,55.5,217.5,4.2348
1983,8,55.5,218.5,3.826
1983,9,30.5,134.5,0.23654
1983,9,30.5,135.5,0.21628
1983,9,30.5,136.5,0.24267
1983,9,30.5,137.5,0.30869
1983,9,30.5,138.5,0.34463
1983,9,30.5,238.5,0.18351
1983,9,30.5,239.5,0.21153
1983,9,30.5,240.5,0.18458
1983,9,30.5,241.5,0.18207
1983,9,30.5,242.5,0.15822
1983,9,31.5,134.5,0.23211
1983,9,31.5,135.5,0.25118
1983,9,31.5,136.5,0.28023
1983,9,31.5,137.5,0.31606
1983,9,31.5,138.5,0.37556
1983,9,31.5,139.5,0.4176
1983,9,31.5,140.5,0.48727
1983,9,31.5,237.5,0.16962
1983,9,31.5,238.5,0.19133
1983,9,31.5,239.5,0.19585
1983,9,31.5,240.5,0.20944
1983,9,31.5,241.5,0.17296
1983,9,31.5,242.5,0.15423
1983,9,32.5,134.5,0.22659
1983,9,32.5,135.5,0.24908
1983,9,32.5,136.5,0.27709
1983,9,32.5,137.5,0.32187
1983,9,32.5,138.5,0.37365
1983,9,32.5,139.5,0.41784
1983,9,32.5,140.5,0.48684
1983,9,32.5,141.5,0.58019
1983,9,32.5,142.5,0.61553
1983,9,32.5,143.5,0.62736
1983,9,32.5,237.5,0.17024
1983,9,32.5,238.5,0.19688
1983,9,32.5,239.5,0.2522
1983,9,32.5,240.5,0.30379
1983,9,32.5,241.5,0.18596
1983,9,33.5,136.5,0.30909
1983,9,33.5,137.5,0.35825
1983,9,33.5,138.5,0.44717
1983,9,33.5,139.5,0.49418
1983,9,33.5,140.5,0.5109
1983,9,33.5,141.5,0.55249
1983,9,33.5,142.5,0.59237
1983,9,33.5,143.5,0.60524
1983,9,33.5,144.5,0.59018
1983,9,33.5,237.5,0.16909
1983,9,33.5,238.5,0.19391
1983,9,33.5,239.5,0.22828
1983,9,33.5,240.5,0.23115
1983,9,34.5,139.5,0.55113
1983,9,34.5,140.5,0.51658
1983,9,34.5,141.5,0.50635
1983,9,34.5,142.5,0.52204
1983,9,34.5,143.5,0.54326
1983,9,34.5,144.5,0.53538
1983,9,34.5,145.5,0.48462
1983,9,34.5,238.5,0.17146
1983,9,35.5,141.5,0.40965
1983,9,35.5,142.5,0.39743
1983,9,35.5,143.5,0.42365
1983,9,35.5,144.5,0.41082
1983,9,35.5,145.5,0.36066
1983,9,36.5,141.5,0.27158
1983,9,36.5,142.5,0.27091
1983,9,36.5,143.5,0.324
1983,9,36.5,144.5,0.25841
1983,9,36.5,145.5,0.20923
1983,9,37.5,141.5,0.28157
1983,9,37.5,142.5,0.11367
1983,9,37.5,143.5,0.046265
1983,9,37.5,144.5,0.016353
1983,9,37.5,145.5,-0.0055099
1983,9,38.5,142.5,0.54758
1983,9,38.5,143.5,0.27484
1983,9,38.5,144.5,0.034817
1983,9,38.5,145.5,-0.1379
1983,9,38.5,146.5,-0.11943
1983,9,39.5,142.5,1.1286
1983,9,39.5,143.5,0.72176
1983,9,39.5,144.5,1.0248
1983,9,39.5,145.5,1.2655
1983,9,40.5,142.5,1.9567
1983,9,40.5,143.5,1.8701
1983,9,40.5,144.5,2.0158
1983,9,40.5,145.5,2.4511
1983,9,41.5,144.5,2.6048
1983,10,29.5,134.5,0.18769
1983,10,29.5,135.5,0.20728
1983,10,29.5,136.5,0.2247
1983,10,29.5,137.5,0.25701
1983,10,29.5,138.5,0.29573
1983,10,29.5,240.5,0.13799
1983,10,30.5,133.5,0.19392
1983,10,30.5,134.5,0.20434
1983,10,30.5,135.5,0.21146
1983,10,30.5,136.5,0.22243
1983,10,30.5,137.5,0.25914
1983,10,30.5,138.5,0.32104
1983,10,30.5,139.5,0.38577
1983,10,30.5,140.5,0.44077
1983,10,30.5,237.5,0.14487
1983,10,30.5,238.5,0.15791
1983,10,30.5,239.5,0.12918
1983,10,30.5,240.5,0.098076
1983,10,30.5,241.5,0.13381
1983,10,30.5,242.5,0.12838
1983,10,31.5,133.5,0.20943
1983,10,31.5,134.5,0.21471
1983,10,31.5,135.5,0.20978
1983,10,31.5,136.5,0.18693
1983,10,31.5,137.5,0.24175
1983,10,31.5,138.5,0.32959
1983,10,31.5,139.5,0.42247
1983,10,31.5,140.5,0.49783
1983,10,31.5,141.5,0.56396
1983,10,31.5,142.5,0.60081
1983,10,31.5,143.5,0.61638
1983,10,31.5,144.5,0.60596
1983,10,31.5,237.5,0.17234
1983,10,31.5,238.5,0.13619
1983,10,31.5,239.5,0.086865
1983,10,31.5,240.5,0.088339
1983,10,31.5,241.5,0.10756
1983,10,31.5,242.5,0.1083
1983,10,32.5,133.5,0.16831
1983,10,32.5,134.5,0.18962
1983,10,32.5,135.5,0.20496
1983,10,32.5,136.5,0.22155
1983,10,32.5,137.5,0.2629
1983,10,32.5,138.5,0.35718
1983,10,32.5,139.5,0.46382
1983,10,32.5,140.5,0.55812
1983,10,32.5,141.5,0.63759
1983,10,32.5,142.5,0.65916
1983,10,32.5,143.5,0.68831
1983,10,32.5,144.5,0.68627
1983,10,32.5,145.5,0.61887
1983,10,32.5,237.5,0.1622
1983,10,32.5,238.5,0.12142
1983,10,32.5,239.5,0.07273
1983,10,32.5,240.5,0.05788
1983,10,32.5,241.5,0.054803
1983,10,33.5,136.5,0.46097
1983,10,33.5,137.5,0.52371
1983,10,33.5,138.5,0.56532
1983,10,33.5,139.5,0.58146
1983,10,33.5,140.5,0.68877
1983,10,33.5,141.5,0.70675
1983,10,33.5,142.5,0.65886
1983,10,33.5,143.5,0.69519
1983,10,33.5,144.5,0.77329
1983,10,33.5,145.5,0.651
1983,10,33.5,146.5,0.50899
1983,10,33.5,237.5,0.082708
1983,10,33.5,238.5,0.085271
1983,10,33.5,239.5,0.08514
1983,10,33.5,240.5,0.075549
1983,10,34.5,139.5,0.6805
1983,10,34.5,140.5,0.73032
1983,10,34.5,141.5,0.64804
1983,10,34.5,142.5,0.58659
1983,10,34.5,143.5,0.58437
1983,10,34.5,144.5,0.61428
1983,10,34.5,145.5,0.57114
1983,10,34.5,146.5,0.47743
1983,10,34.5,238.5,0.069243
1983,10,35.5,141.5,0.5586
1983,10,35.5,142.5,0.48407
1983,10,35.5,143.5,0.51862
1983,10,35.5,144.5,0.53094
1983,10,35.5,145.5,0.47803
1983,10,35.5,146.5,0.42032
1983,10,36.5,141.5,0.46789
1983,10,36.5,142.5,0.44955
1983,10,36.5,143.5,0.64877
1983,10,36.5,144.5,0.42537
1983,10,36.5,145.5,0.3481
1983,10,36.5,146.5,0.28201
1983,10,37.5,141.5,0.66862
1983,10,37.5,142.5,0.3542
1983,10,37.5,143.5,0.22438
1983,10,37.5,144.5,0.23296
1983,10,37.5,145.5,0.17295
1983,10,37.5,146.5,0.15646
1983,10,38.5,142.5,0.52604
1983,10,38.5,143.5,0.092208
1983,10,38.5,144.5,0.12425
1983,10,38.5,145.5,0.25128
1983,10,38.5,146.5,0.35096
1983,10,38.5,147.5,0.34078
1983,10,39.5,142.5,1.4633
1983,10,39.5,143.5,1.6585
1983,10,39.5,144.5,1.2798
1983,10,39.5,145.5,2.1324
1983,10,39.5,146.5,2.2772
1983,10,40.5,142.5,2.4541
1983,10,40.5,143.5,2.4153
1983,10,40.5,144.5,1.8515
1983,10,40.5,145.5,2.5002
1983,10,40.5,146.5,2.6827
1983,10,41.5,141.5,2.4814
1983,10,41.5,142.5,2.5981
1983,10,41.5,143.5,3.5443
1983,10,41.5,144.5,3.787
1983,10,41.5,145.5,4.0616
1983,10,41.5,146.5,4.113
1983,11,29.5,237.5,0.1524
1983,11,29.5,238.5,0.15362
1983,11,29.5,239.5,0.15637
1983,11,29.5,240.5,0.13678
1983,11,29.5,241.5,0.098133
1983,11,30.5,135.5,0.29336
1983,11,30.5,136.5,0.30998
1983,11,30.5,137.5,0.36432
1983,11,30.5,138.5,0.39069
1983,11,30.5,236.5,0.17013
1983,11,30.5,237.5,0.14687
1983,11,30.5,238.5,0.1495
1983,11,30.5,239.5,0.14714
1983,11,30.5,240.5,0.12822
1983,11,30.5,241.5,0.095818
1983,11,30.5,242.5,0.09183
1983,11,30.5,243.5,0.086781
1983,11,31.5,134.5,0.31589
1983,11,31.5,135.5,0.33366
1983,11,31.5,136.5,0.37777
1983,11,31.5,137.5,0.43599
1983,11,31.5,138.5,0.50456
1983,11,31.5,139.5,0.49344
1983,11,31.5,236.5,0.16099
1983,11,31.5,237.5,0.16469
1983,11,31.5,238.5,0.19025
1983,11,31.5,239.5,0.10538
1983,11,31.5,240.5,0.084118
1983,11,31.5,241.5,0.070524
1983,11,31.5,242.5,0.0855
1983,11,32.5,134.5,0.3603
1983,11,32.5,135.5,0.41133
1983,11,32.5,136.5,0.44123
1983,11,32.5,137.5,0.54372
1983,11,32.5,138.5,0.60067
1983,11,32.5,139.5,0.55837
1983,11,32.5,140.5,0.60507
1983,11,32.5,141.5,0.66309
1983,11,32.5,142.5,0.66642
1983,11,32.5,236.5,0.14784
1983,11,32.5,237.5,0.19738
1983,11,32.5,238.5,0.2156
1983,11,32.5,239.5,0.10601
1983,11,32.5,240.5,0.075021
1983,11,32.5,241.5,0.056611
1983,11,33.5,136.5,0.54206
1983,11,33.5,137.5,0.62473
1983,11,33.5,138.5,0.6722
1983,11,33.5,139.5,0.82236
1983,11,33.5,140.5,0.83992
1983,11,33.5,141.5,0.73441
1983,11,33.5,142.5,0.72473
1983,11,33.5,143.5,0.72127
1983,11,33.5,144.5,0.73789
1983,11,33.5,236.5,0.038905
1983,11,33.5,237.5,0.2218
1983,11,33.5,238.5,0.22887
1983,11,33.5,239.5,0.17742
1983,11,33.5,240.5,0.066995
1983,11,34.5,139.5,0.75925
1983,11,34.5,140.5,0.82599
1983,11,34.5,141.5,0.75477
1983,11,34.5,142.5,0.79067
1983,11,34.5,143.5,0.71322
1983,11,34.5,144.5,0.71393
1983,11,34.5,237.5,0.53962
1983,11,34.5,238.5,0.33008
1983,11,35.5,141.5,1.0485
1983,11,35.5,142.5,0.65351
1983,11,35.5,143.5,0.67309
1983,11,35.5,144.5,0.68735
1983,11,36.5,141.5,1.7839
1983,11,36.5,142.5,1.5584
1983,11,36.5,143.5,1.2343
1983,11,36.5,144.5,1.3198
1983,11,36.5,145.5,1.0723
1983,11,37.5,141.5,2.5259
1983,11,37.5,142.5,2.2503
1983,11,37.5,143.5,1.9045
1983,11,37.5,144.5,1.5543
1983,11,37.5,145.5,1.6196
1983,11,38.5,142.5,3.5973
1983,11,38.5,143.5,2.7226
1983,11,38.5,144.5,2.4639
1983,11,38.5,145.5,2.5339
1983,11,39.5,142.5,4.125
1983,11,39.5,143.5,5.1286
1983,11,39.5,144.5,5.4697
1983,11,39.5,145.5,4.4316
1983,11,40.5,143.5,6.386
1983,11,40.5,144.5,6.7045
1983,12,12.5,136.5,0.10434
1983,12,12.5,137.5,0.098701
1983,12,13.5,136.5,0.09887
1983,12,13.5,137.5,0.08132
1983,12,14.5,136.5,0.094672
1983,12,14.5,137.5,0.095435
1983,12,15.5,136.5,0.10555
1983,12,15.5,137.5,0.10345
1983,12,26.5,137.5,0.20784
1983,12,26.5,239.5,0.11223
1983,12,26.5,240.5,0.11152
1983,12,27.5,136.5,0.22534
1983,12,27.5,137.5,0.24163
1983,12,27.5,138.5,0.26292
1983,12,27.5,237.5,0.13555
1983,12,27.5,238.5,0.12588
1983,12,27.5,239.5,0.11559
1983,12,27.5,240.5,0.11361
1983,12,27.5,241.5,0.11839
1983,12,27.5,242.5,0.12544
1983,12,28.5,136.5,0.35765
1983,12,28.5,137.5,0.29406
1983,12,28.5,138.5,0.32019
1983,12,28.5,235.5,0.14617
1983,12,28.5,236.5,0.15126
1983,12,28.5,237.5,0.15192
1983,12,28.5,238.5,0.14182
1983,12,28.5,239.5,0.12728
1983,12,28.5,240.5,0.1225
1983,12,28.5,241.5,0.1244
1983,12,28.5,242.5,0.12881
1983,12,28.5,243.5,0.14754
1983,12,29.5,135.5,0.42979
1983,12,29.5,136.5,0.45412
1983,12,29.5,137.5,0.41081
1983,12,29.5,138.5,0.5113
1983,12,29.5,234.5,0.13011
1983,12,29.5,235.5,0.14844
1983,12,29.5,236.5,0.16243
1983,12,29.5,237.5,0.16956
1983,12,29.5,238.5,0.1558
1983,12,29.5,239.5,0.14098
1983,12,29.5,240.5,0.13182
1983,12,29.5,241.5,0.13028
1983,12,29.5,242.5,0.13013
1983,12,29.5,243.5,0.17656
1983,12,30.5,135.5,0.52284
1983,12,30.5,136.5,0.54901
1983,12,30.5,137.5,0.587
1983,12,30.5,138.5,0.65223
1983,12,30.5,139.5,0.62583
1983,12,30.5,234.5,0.11333
1983,12,30.5,235.5,0.13738
1983,12,30.5,236.5,0.16778
1983,12,30.5,237.5,0.17357
1983,12,30.5,238.5,0.1615
1983,12,30.5,239.5,0.16903
1983,12,30.5,240.5,0.15566
1983,12,30.5,241.5,0.16021
1983,12,30.5,242.5,0.15693
1983,12,30.5,243.5,0.20243
1983,12,31.5,135.5,0.68438
1983,12,31.5,136.5,0.86771
1983,12,31.5,137.5,0.68993
1983,12,31.5,138.5,0.74838
1983,12,31.5,139.5,1.0003
1983,12,31.5,234.5,0.072979
1983,12,31.5,235.5,0.20166
1983,12,31.5,236.5,0.17787
1983,12,31.5,237.5,0.24801
1983,12,31.5,238.5,0.25578
1983,12,31.5,239.5,0.17189
1983,12,31.5,240.5,0.15661
1983,12,31.5,241.5,0.19128
1983,12,31.5,242.5,0.18352
1983,12,32.5,135.5,1.3173
1983,12,32.5,136.5,1.3927
1983,12,32.5,137.5,0.8689
1983,12,32.5,138.5,0.87655
1983,12,32.5,139.5,1.4172
1983,12,32.5,233.5,-0.0068378
1983,12,32.5,234.5,0.012171
1983,12,32.5,235.5,0.071731
1983,12,32.5,236.5,0.094386
1983,12,32.5,237.5,0.19835
1983,12,32.5,238.5,0.27091
1983,12,32.5,239.5,0.16723
1983,12,32.5,240.5,0.17169
1983,12,32.5,241.5,0.14342
1983,12,33.5,136.5,1.3404
1983,12,33.5,137.5,1.2186
1983,12,33.5,138.5,1.3299
1983,12,33.5,139.5,1.0948
1983,12,33.5,233.5,-0.027054
1983,12,33.5,234.5,-0.0020601
1983,12,33.5,235.5,-0.0044257
1983,12,33.5,236.5,0.054918
1983,12,33.5,237.5,0.1613
1983,12,33.5,238.5,0.12736
1983,12,33.5,239.5,0.16853
1983,12,33.5,240.5,0.15511
1983,12,34.5,233.5,-0.084143
1983,12,34.5,234.5,-0.016034
1983,12,34.5,235.5,-0.037525
1983,12,34.5,236.5,0.068545
1983,12,34.5,237.5,0.44463
1983,12,34.5,238.5,0.3011
1983,12,35.5,233.5,-0.12723
1983,12,35.5,234.5,-0.11912
1983,12,35.5,235.5,0.63015
1983,12,35.5,236.5,0.80754
1983,12,35.5,237.5,0.85531
1983,12,36.5,233.5,-0.077942
1983,12,36.5,234.5,-0.023335
1983,12,36.5,235.5,0.84111
1983,12,36.5,236.5,0.91437
1983,12,36.5,237.5,0.96764
1983,12,37.5,233.5,0.44711
1983,12,37.5,234.5,0.63504
1983,12,37.5,235.5,0.93924
1983,12,37.5,236.5,0.9641
