1970,4,36.5,188.5,1.354
1970,4,36.5,189.5,1.8285
1970,4,36.5,190.5,2.0815
1970,4,36.5,191.5,1.0294
1970,4,36.5,192.5,1.2033
1970,4,37.5,142.5,6.1321
1970,4,37.5,143.5,3.2616
1970,4,37.5,144.5,3.7408
1970,4,37.5,145.5,3.6853
1970,4,37.5,146.5,3.8695
1970,4,37.5,147.5,3.9745
1970,4,37.5,148.5,3.5815
1970,4,37.5,188.5,0.86195
1970,4,37.5,189.5,-0.39852
1970,4,37.5,190.5,-0.47493
1970,4,37.5,191.5,0.042995
1970,4,37.5,192.5,0.35404
1970,4,38.5,142.5,5.6172
1970,4,38.5,143.5,5.0216
1970,4,38.5,144.5,5.4412
1970,4,38.5,145.5,5.3541
1970,4,38.5,146.5,4.9176
1970,4,38.5,147.5,6.3313
1970,4,38.5,148.5,6.5636
1970,4,38.5,188.5,1.268
1970,4,38.5,189.5,0.025894
1970,4,38.5,190.5,0.024272
1970,4,38.5,191.5,0.91936
1970,4,38.5,192.5,1.48
1970,4,39.5,142.5,9.331
1970,4,39.5,143.5,7.9027
1970,4,39.5,144.5,7.6876
1970,4,39.5,145.5,8.3309
1970,4,39.5,146.5,9.6211
1970,4,39.5,147.5,8.7361
1970,4,39.5,148.5,8.5705
1970,4,39.5,149.5,7.138
1970,4,39.5,188.5,5.7932
1970,4,39.5,189.5,5.3914
1970,4,39.5,190.5,5.3259
1970,4,39.5,191.5,5.9297
1970,4,39.5,192.5,5.948
1970,4,40.5,142.5,11.561
1970,4,40.5,143.5,10.54
1970,4,40.5,144.5,9.8907
1970,4,40.5,145.5,11.107
1970,4,40.5,146.5,11.993
1970,4,40.5,147.5,11.791
1970,4,40.5,148.5,12.248
1970,4,40.5,149.5,12.347
1970,4,40.5,188.5,7.2425
1970,4,40.5,189.5,7.0485
1970,4,40.5,190.5,6.9905
1970,4,40.5,191.5,7.2455
1970,4,40.5,192.5,7.3401
1970,4,41.5,141.5,11.454
1970,4,41.5,142.5,11.298
1970,4,41.5,143.5,10.978
1970,4,41.5,144.5,13.882
1970,4,41.5,145.5,13.941
1970,4,41.5,146.5,14.209
1970,4,41.5,147.5,15.151
1970,4,41.5,148.5,15.734
1970,4,41.5,188.5,6.0666
1970,4,41.5,189.5,5.564
1970,4,41.5,190.5,5.1302
1970,4,41.5,191.5,4.6363
1970,4,41.5,192.5,4.7502
1970,4,42.5,145.5,19.387
1970,4,42.5,146.5,18.894
1970,4,42.5,188.5,4.5778
1970,4,42.5,189.5,5.5453
1970,4,42.5,190.5,6.7714
1970,4,42.5,191.5,7.7085
1970,4,42.5,192.5,7.3351
1970,4,43.5,188.5,10.962
1970,4,43.5,189.5,7.2177
1970,4,43.5,190.5,7.9863
1970,4,43.5,191.5,8.26
1970,4,43.5,192.5,8.2954
1970,4,43.5,226.5,0.24126
1970,4,43.5,227.5,0.73388
1970,4,43.5,228.5,0.64522
1970,4,43.5,229.5,0.038778
1970,4,43.5,230.5,0.041999
1970,4,43.5,231.5,0.25986
1970,4,43.5,232.5,0.36371
1970,4,43.5,233.5,-1.2492
1970,4,43.5,234.5,-0.66547
1970,4,44.5,188.5,13.089
1970,4,44.5,189.5,8.0782
1970,4,44.5,190.5,8.3771
1970,4,44.5,191.5,8.3969
1970,4,44.5,192.5,8.7375
1970,4,44.5,212.5,8.9197
1970,4,44.5,213.5,6.0597
1970,4,44.5,214.5,6.07
1970,4,44.5,226.5,1.7182
1970,4,44.5,227.5,1.6702
1970,4,44.5,228.5,1.585
1970,4,44.5,229.5,1.1852
1970,4,44.5,230.5,1.2241
1970,4,44.5,231.5,-0.29204
1970,4,44.5,232.5,-0.19986
1970,4,44.5,233.5,-1.4509
1970,4,44.5,234.5,0.18014
1970,4,45.5,187.5,14.721
1970,4,45.5,188.5,14.433
1970,4,45.5,189.5,14.364
1970,4,45.5,190.5,13.602
1970,4,45.5,191.5,13.569
1970,4,45.5,192.5,13.324
1970,4,45.5,193.5,12.801
1970,4,45.5,212.5,9.1344
1970,4,45.5,213.5,9.2231
1970,4,45.5,214.5,9.0533
1970,4,45.5,215.5,8.9483
1970,4,45.5,226.5,3.2703
1970,4,45.5,227.5,2.9243
1970,4,45.5,228.5,2.4743
1970,4,45.5,229.5,1.3612
1970,4,45.5,230.5,1.3666
1970,4,45.5,231.5,2.8318
1970,4,45.5,232.5,2.5401
1970,4,45.5,233.5,1.1219
1970,4,45.5,234.5,0.37203
1970,4,45.5,235.5,2.5489
1970,4,46.5,186.5,16.509
1970,4,46.5,187.5,15.4
1970,4,46.5,188.5,15.009
1970,4,46.5,189.5,14.93
1970,4,46.5,190.5,14.313
1970,4,46.5,191.5,13.873
1970,4,46.5,192.5,14.094
1970,4,46.5,193.5,13.996
1970,4,46.5,210.5,11.924
1970,4,46.5,211.5,11.506
1970,4,46.5,212.5,11.46
1970,4,46.5,213.5,10.739
1970,4,46.5,214.5,10.32
1970,4,46.5,215.5,9.7868
1970,4,46.5,216.5,9.7105
1970,4,46.5,226.5,4.2934
1970,4,46.5,227.5,3.7916
1970,4,46.5,228.5,3.6513
1970,4,46.5,229.5,2.7529
1970,4,46.5,230.5,2.621
1970,4,46.5,231.5,2.3275
1970,4,46.5,232.5,2.4758
1970,4,46.5,233.5,1.0444
1970,4,46.5,234.5,0.10307
1970,4,46.5,235.5,2.3564
1970,4,47.5,182.5,19.02
1970,4,47.5,183.5,18.559
1970,4,47.5,184.5,18.815
1970,4,47.5,185.5,18.82
1970,4,47.5,186.5,18.294
1970,4,47.5,187.5,17.874
1970,4,47.5,188.5,16.846
1970,4,47.5,189.5,16.826
1970,4,47.5,190.5,16.384
1970,4,47.5,191.5,14.274
1970,4,47.5,192.5,14.215
1970,4,47.5,193.5,14.557
1970,4,47.5,194.5,14.617
1970,4,47.5,195.5,14.498
1970,4,47.5,196.5,14.503
1970,4,47.5,201.5,14.835
1970,4,47.5,202.5,13.638
1970,4,47.5,203.5,13.239
1970,4,47.5,204.5,13.414
1970,4,47.5,205.5,13.358
1970,4,47.5,206.5,13.528
1970,4,47.5,207.5,13.651
1970,4,47.5,208.5,13.505
1970,4,47.5,209.5,13.324
1970,4,47.5,210.5,12.646
1970,4,47.5,211.5,13.049
1970,4,47.5,212.5,12.929
1970,4,47.5,213.5,11.85
1970,4,47.5,214.5,11.883
1970,4,47.5,215.5,11.671
1970,4,47.5,216.5,11.24
1970,4,47.5,217.5,10.66
1970,4,47.5,218.5,10.158
1970,4,47.5,225.5,6.6443
1970,4,47.5,226.5,6.3872
1970,4,47.5,227.5,5.0189
1970,4,47.5,228.5,4.2193
1970,4,47.5,229.5,2.4689
1970,4,47.5,230.5,2.4057
1970,4,47.5,231.5,1.8073
1970,4,47.5,232.5,1.3752
1970,4,47.5,233.5,1.7674
1970,4,47.5,234.5,1.7857
1970,4,48.5,180.5,19.226
1970,4,48.5,181.5,19.279
1970,4,48.5,182.5,18.718
1970,4,48.5,183.5,18.864
1970,4,48.5,184.5,19.587
1970,4,48.5,185.5,19.539
1970,4,48.5,186.5,20.249
1970,4,48.5,187.5,19.83
1970,4,48.5,188.5,18.868
1970,4,48.5,189.5,17.83
1970,4,48.5,190.5,16.662
1970,4,48.5,191.5,15.647
1970,4,48.5,192.5,15.477
1970,4,48.5,193.5,16.153
1970,4,48.5,194.5,17.172
1970,4,48.5,195.5,17.065
1970,4,48.5,196.5,16.006
1970,4,48.5,197.5,16.075
1970,4,48.5,198.5,16.28
1970,4,48.5,199.5,16.038
1970,4,48.5,200.5,16.397
1970,4,48.5,201.5,15.604
1970,4,48.5,202.5,15.607
1970,4,48.5,203.5,14.466
1970,4,48.5,204.5,14.561
1970,4,48.5,205.5,14.732
1970,4,48.5,206.5,15.056
1970,4,48.5,207.5,14.998
1970,4,48.5,208.5,14.783
1970,4,48.5,209.5,14.663
1970,4,48.5,210.5,14.115
1970,4,48.5,211.5,14.999
1970,4,48.5,212.5,15.013
1970,4,48.5,213.5,13.704
1970,4,48.5,214.5,13.553
1970,4,48.5,215.5,13.226
1970,4,48.5,216.5,13.086
1970,4,48.5,217.5,12.276
1970,4,48.5,218.5,11.409
1970,4,48.5,219.5,10.954
1970,4,48.5,220.5,10.174
1970,4,48.5,221.5,10.148
1970,4,48.5,222.5,9.7321
1970,4,48.5,223.5,7.2114
1970,4,48.5,224.5,6.6987
1970,4,48.5,225.5,8.1803
1970,4,48.5,226.5,7.9004
1970,4,48.5,227.5,6.3207
1970,4,48.5,228.5,5.7046
1970,4,48.5,229.5,3.0458
1970,4,48.5,230.5,3.5546
1970,4,48.5,231.5,1.9412
1970,4,48.5,232.5,1.4268
1970,4,48.5,233.5,2.7659
1970,4,49.5,180.5,18.124
1970,4,49.5,181.5,20.848
1970,4,49.5,182.5,20.983
1970,4,49.5,183.5,20.986
1970,4,49.5,184.5,20.797
1970,4,49.5,185.5,20.77
1970,4,49.5,186.5,21.078
1970,4,49.5,187.5,20.354
1970,4,49.5,188.5,20.799
1970,4,49.5,189.5,20.284
1970,4,49.5,190.5,19.499
1970,4,49.5,191.5,19.23
1970,4,49.5,192.5,18.447
1970,4,49.5,193.5,17.722
1970,4,49.5,194.5,17.392
1970,4,49.5,195.5,19.118
1970,4,49.5,196.5,19.374
1970,4,49.5,197.5,17.893
1970,4,49.5,198.5,17.132
1970,4,49.5,199.5,19.192
1970,4,49.5,200.5,18.808
1970,4,49.5,201.5,17.805
1970,4,49.5,202.5,17.67
1970,4,49.5,203.5,18.545
1970,4,49.5,204.5,18.522
1970,4,49.5,205.5,18.452
1970,4,49.5,206.5,18.474
1970,4,49.5,207.5,16.964
1970,4,49.5,208.5,15.912
1970,4,49.5,209.5,16.464
1970,4,49.5,210.5,16.494
1970,4,49.5,211.5,15.368
1970,4,49.5,212.5,15.578
1970,4,49.5,213.5,15.349
1970,4,49.5,214.5,14.647
1970,4,49.5,215.5,14.493
1970,4,49.5,216.5,14.537
1970,4,49.5,217.5,13.597
1970,4,49.5,218.5,12.847
1970,4,49.5,219.5,12.077
1970,4,49.5,220.5,11.447
1970,4,49.5,221.5,10.07
1970,4,49.5,222.5,8.9218
1970,4,49.5,223.5,9.1913
1970,4,49.5,224.5,8.7123
1970,4,49.5,225.5,7.7693
1970,4,49.5,226.5,7.1787
1970,4,49.5,227.5,6.9059
1970,4,49.5,228.5,6.777
1970,4,49.5,229.5,4.1768
1970,4,49.5,230.5,3.7462
1970,4,49.5,231.5,3.9837
1970,4,49.5,232.5,3.4702
1970,4,50.5,180.5,19.415
1970,4,50.5,181.5,22.221
1970,4,50.5,182.5,22.841
1970,4,50.5,183.5,21.853
1970,4,50.5,184.5,22.115
1970,4,50.5,185.5,21.546
1970,4,50.5,186.5,21.664
1970,4,50.5,187.5,19.489
1970,4,50.5,188.5,19.297
1970,4,50.5,189.5,19.83
1970,4,50.5,190.5,20.497
1970,4,50.5,191.5,21.364
1970,4,50.5,192.5,20.169
1970,4,50.5,193.5,19.164
1970,4,50.5,194.5,19.268
1970,4,50.5,195.5,18.668
1970,4,50.5,196.5,18.964
1970,4,50.5,197.5,19.929
1970,4,50.5,198.5,19.769
1970,4,50.5,199.5,19.172
1970,4,50.5,200.5,18.912
1970,4,50.5,201.5,19.54
1970,4,50.5,202.5,18.299
1970,4,50.5,203.5,18.457
1970,4,50.5,204.5,18.835
1970,4,50.5,205.5,18.807
1970,4,50.5,206.5,19.269
1970,4,50.5,207.5,17.77
1970,4,50.5,208.5,17.347
1970,4,50.5,209.5,19.558
1970,4,50.5,210.5,19.3
1970,4,50.5,211.5,17.336
1970,4,50.5,212.5,16.744
1970,4,50.5,213.5,16.66
1970,4,50.5,214.5,16.321
1970,4,50.5,215.5,16.292
1970,4,50.5,216.5,16.16
1970,4,50.5,217.5,15.14
1970,4,50.5,218.5,14.196
1970,4,50.5,219.5,13.216
1970,4,50.5,220.5,12.303
1970,4,50.5,221.5,10.642
1970,4,50.5,222.5,10.094
1970,4,50.5,223.5,9.2539
1970,4,50.5,224.5,8.6876
1970,4,50.5,225.5,8.6239
1970,4,50.5,226.5,8.276
1970,4,50.5,227.5,7.833
1970,4,50.5,228.5,7.1659
1970,4,50.5,229.5,5.5752
1970,4,50.5,230.5,5.4014
1970,4,51.5,181.5,20.787
1970,4,51.5,182.5,24.021
1970,4,51.5,183.5,22.975
1970,4,51.5,184.5,21.725
1970,4,51.5,185.5,24.797
1970,4,51.5,186.5,24.213
1970,4,51.5,187.5,21.848
1970,4,51.5,188.5,21.505
1970,4,51.5,189.5,19.122
1970,4,51.5,190.5,19.811
1970,4,51.5,191.5,20.272
1970,4,51.5,192.5,19.026
1970,4,51.5,193.5,17.556
1970,4,51.5,194.5,17.201
1970,4,51.5,195.5,17.435
1970,4,51.5,196.5,17.594
1970,4,51.5,197.5,18.722
1970,4,51.5,198.5,19.72
1970,4,51.5,199.5,20.548
1970,4,51.5,200.5,20.531
1970,4,51.5,201.5,19.766
1970,4,51.5,202.5,19.861
1970,4,51.5,203.5,17.889
1970,4,51.5,204.5,18.524
1970,4,51.5,205.5,19.027
1970,4,51.5,206.5,19.515
1970,4,51.5,207.5,19.387
1970,4,51.5,208.5,19.744
1970,4,51.5,209.5,21.631
1970,4,51.5,210.5,21.748
1970,4,51.5,211.5,19.921
1970,4,51.5,212.5,19.493
1970,4,51.5,213.5,19.719
1970,4,51.5,214.5,18.67
1970,4,51.5,215.5,17.55
1970,4,51.5,216.5,16.623
1970,4,51.5,217.5,15.651
1970,4,51.5,218.5,14.92
1970,4,51.5,219.5,13.242
1970,4,51.5,220.5,12.414
1970,4,51.5,221.5,11.401
1970,4,51.5,222.5,10.942
1970,4,51.5,223.5,10.252
1970,4,51.5,224.5,10.012
1970,4,51.5,225.5,6.4157
1970,4,51.5,226.5,6.1965
1970,4,51.5,227.5,7.8401
1970,4,51.5,228.5,7.0447
1970,4,52.5,182.5,25.599
1970,4,52.5,183.5,25.683
1970,4,52.5,184.5,25.485
1970,4,52.5,185.5,25.371
1970,4,52.5,186.5,25.252
1970,4,52.5,187.5,21.714
1970,4,52.5,188.5,21.063
1970,4,52.5,189.5,18.916
1970,4,52.5,190.5,19.155
1970,4,52.5,191.5,21.324
1970,4,52.5,192.5,19.976
1970,4,52.5,193.5,18.621
1970,4,52.5,194.5,18.108
1970,4,52.5,195.5,18.151
1970,4,52.5,196.5,17.721
1970,4,52.5,197.5,18.204
1970,4,52.5,198.5,18.329
1970,4,52.5,199.5,18.606
1970,4,52.5,200.5,20.074
1970,4,52.5,201.5,17.357
1970,4,52.5,202.5,19.19
1970,4,52.5,203.5,20.478
1970,4,52.5,204.5,20.018
1970,4,52.5,205.5,19.895
1970,4,52.5,206.5,19.605
1970,4,52.5,207.5,19.431
1970,4,52.5,208.5,20.094
1970,4,52.5,209.5,22.373
1970,4,52.5,210.5,22.523
1970,4,52.5,211.5,20.997
1970,4,52.5,212.5,21.045
1970,4,52.5,213.5,20.059
1970,4,52.5,214.5,19.668
1970,4,52.5,215.5,19.044
1970,4,52.5,216.5,18.115
1970,4,52.5,217.5,17.742
1970,4,52.5,218.5,16.643
1970,4,52.5,219.5,15.242
1970,4,52.5,220.5,14.035
1970,4,52.5,221.5,12.377
1970,4,52.5,222.5,11.682
1970,4,52.5,223.5,11.527
1970,4,52.5,224.5,10.713
1970,4,53.5,186.5,25.312
1970,4,53.5,187.5,19.708
1970,4,53.5,188.5,18.564
1970,4,53.5,189.5,21.585
1970,4,53.5,190.5,20.781
1970,4,53.5,192.5,19.512
1970,4,53.5,194.5,17.866
1970,4,53.5,195.5,18.289
1970,4,53.5,196.5,15.897
1970,4,53.5,197.5,14.689
1970,4,53.5,198.5,15.03
1970,4,53.5,199.5,18.835
1970,4,53.5,200.5,19.237
1970,4,53.5,201.5,16.638
1970,4,53.5,202.5,16.218
1970,4,53.5,203.5,17.569
1970,4,53.5,204.5,18.782
1970,4,53.5,205.5,19.971
1970,4,53.5,206.5,19.85
1970,4,53.5,207.5,20.667
1970,4,53.5,208.5,21.541
1970,4,53.5,209.5,21.362
1970,4,53.5,210.5,22.788
1970,4,53.5,211.5,22.151
1970,4,53.5,212.5,21.579
1970,4,53.5,213.5,20.389
1970,4,53.5,214.5,19.975
1970,4,53.5,215.5,19.021
1970,4,53.5,216.5,18.508
1970,4,53.5,217.5,18.776
1970,4,53.5,218.5,18.125
1970,4,53.5,219.5,15.632
1970,4,53.5,220.5,14.422
1970,4,54.5,198.5,15.415
1970,4,54.5,199.5,17.698
1970,4,54.5,200.5,17.437
1970,4,54.5,201.5,16.594
1970,4,54.5,202.5,16.471
1970,4,54.5,203.5,16.42
1970,5,16.5,212.5,0.00042642
1970,5,16.5,213.5,0.033397
1970,5,16.5,214.5,0.043719
1970,5,17.5,212.5,0.016526
1970,5,17.5,213.5,0.031189
1970,5,17.5,214.5,0.043207
1970,5,18.5,212.5,0.012523
1970,5,18.5,213.5,0.038004
1970,5,18.5,214.5,0.044732
1970,5,20.5,244.5,0.050635
1970,5,20.5,245.5,0.050556
1970,5,21.5,240.5,0.06352
1970,5,21.5,241.5,0.04676
1970,5,21.5,242.5,0.051842
1970,5,21.5,243.5,0.047363
1970,5,21.5,244.5,0.037506
1970,5,21.5,245.5,0.04636
1970,5,21.5,246.5,0.048317
1970,5,21.5,247.5,0.032764
1970,5,21.5,248.5,0.03569
1970,5,22.5,239.5,0.095705
1970,5,22.5,240.5,0.083478
1970,5,22.5,241.5,0.096611
1970,5,22.5,242.5,0.073474
1970,5,22.5,243.5,0.049171
1970,5,22.5,244.5,0.048001
1970,5,22.5,245.5,0.058729
1970,5,22.5,246.5,0.048135
1970,5,22.5,247.5,0.026007
1970,5,22.5,248.5,0.03653
1970,5,22.5,249.5,0.049608
1970,5,23.5,239.5,0.11153
1970,5,23.5,240.5,0.10524
1970,5,23.5,241.5,0.092539
1970,5,23.5,242.5,0.0913
1970,5,23.5,243.5,0.041984
1970,5,23.5,244.5,0.034459
1970,5,23.5,245.5,0.032034
1970,5,23.5,246.5,0.030699
1970,5,23.5,247.5,0.02704
1970,5,23.5,248.5,0.0151
1970,5,24.5,205.5,-0.045685
1970,5,24.5,239.5,0.10923
1970,5,24.5,240.5,0.096808
1970,5,24.5,241.5,0.097338
1970,5,24.5,242.5,0.089351
1970,5,24.5,243.5,0.056138
1970,5,24.5,244.5,0.039819
1970,5,24.5,245.5,0.033925
1970,5,24.5,246.5,0.028663
1970,5,24.5,247.5,0.011509
1970,5,25.5,205.5,0.080405
1970,5,25.5,206.5,0.055203
1970,5,25.5,211.5,0.062831
1970,5,25.5,212.5,0.073012
1970,5,25.5,213.5,0.080203
1970,5,25.5,214.5,0.084993
1970,5,25.5,239.5,0.12155
1970,5,25.5,240.5,0.11951
1970,5,25.5,241.5,0.10413
1970,5,25.5,242.5,0.096601
1970,5,25.5,243.5,0.061065
1970,5,25.5,244.5,0.044105
1970,5,25.5,245.5,0.040557
1970,5,25.5,246.5,0.047713
1970,5,26.5,205.5,0.028069
1970,5,26.5,206.5,0.03014
1970,5,26.5,207.5,0.046714
1970,5,26.5,208.5,0.060938
1970,5,26.5,209.5,0.02292
1970,5,26.5,210.5,0.036485
1970,5,26.5,211.5,0.063997
1970,5,26.5,212.5,0.070732
1970,5,26.5,213.5,0.081875
1970,5,26.5,214.5,0.082822
1970,5,26.5,215.5,0.083304
1970,5,26.5,239.5,0.13436
1970,5,26.5,240.5,0.13108
1970,5,26.5,241.5,0.12315
1970,5,26.5,242.5,0.10399
1970,5,26.5,243.5,0.069257
1970,5,26.5,244.5,0.057634
1970,5,26.5,245.5,0.097087
1970,5,27.5,206.5,0.063368
1970,5,27.5,207.5,0.054796
1970,5,27.5,208.5,0.066987
1970,5,27.5,209.5,0.056653
1970,5,27.5,210.5,0.071636
1970,5,27.5,211.5,0.056231
1970,5,27.5,212.5,0.069343
1970,5,27.5,213.5,0.083562
1970,5,27.5,214.5,0.085704
1970,5,27.5,215.5,0.08968
1970,5,27.5,239.5,0.13198
1970,5,27.5,240.5,0.13086
1970,5,27.5,241.5,0.12443
1970,5,27.5,242.5,0.10189
1970,5,27.5,243.5,0.081011
1970,5,27.5,244.5,0.21455
1970,5,28.5,189.5,0.02104
1970,5,28.5,190.5,0.021898
1970,5,28.5,207.5,0.065799
1970,5,28.5,208.5,0.076034
1970,5,28.5,209.5,0.06312
1970,5,28.5,210.5,0.076048
1970,5,28.5,211.5,0.081289
1970,5,28.5,212.5,0.090773
1970,5,28.5,213.5,0.095882
1970,5,28.5,214.5,0.098041
1970,5,28.5,215.5,0.093928
1970,5,28.5,240.5,0.13495
1970,5,28.5,241.5,0.12724
1970,5,28.5,242.5,0.11123
1970,5,28.5,243.5,0.089415
1970,5,29.5,188.5,0.077415
1970,5,29.5,189.5,0.020065
1970,5,29.5,190.5,0.015329
1970,5,29.5,191.5,0.046808
1970,5,29.5,208.5,0.077377
1970,5,29.5,209.5,0.077924
1970,5,29.5,210.5,0.086497
1970,5,29.5,211.5,0.094238
1970,5,29.5,212.5,0.10582
1970,5,29.5,213.5,0.11
1970,5,29.5,214.5,0.10838
1970,5,29.5,215.5,0.10849
1970,5,29.5,216.5,0.0978
1970,5,30.5,186.5,-0.0071662
1970,5,30.5,187.5,0.01991
1970,5,30.5,188.5,0.011643
1970,5,30.5,189.5,-0.01326
1970,5,30.5,190.5,-0.01724
1970,5,30.5,191.5,-0.010477
1970,5,30.5,208.5,0.048664
1970,5,30.5,209.5,0.086669
1970,5,30.5,210.5,0.10427
1970,5,30.5,211.5,0.10566
1970,5,30.5,212.5,0.1229
1970,5,30.5,213.5,0.13716
1970,5,30.5,214.5,0.13254
1970,5,30.5,215.5,0.11911
1970,5,30.5,216.5,0.11251
1970,5,31.5,186.5,-0.040913
1970,5,31.5,187.5,-0.052537
1970,5,31.5,188.5,-0.052245
1970,5,31.5,189.5,-0.052954
1970,5,31.5,190.5,-0.054437
1970,5,31.5,191.5,-0.04543
1970,5,31.5,208.5,0.061135
1970,5,31.5,209.5,0.059791
1970,5,31.5,210.5,0.074979
1970,5,31.5,211.5,0.083175
1970,5,31.5,212.5,0.10996
1970,5,31.5,213.5,0.14232
1970,5,31.5,214.5,0.12897
1970,5,31.5,215.5,0.11639
1970,5,31.5,216.5,0.091572
1970,5,32.5,187.5,-0.075553
1970,5,32.5,188.5,-0.079348
1970,5,32.5,189.5,0.058294
1970,5,32.5,190.5,-0.019546
1970,5,32.5,191.5,-0.07333
1970,5,32.5,208.5,0.037544
1970,5,32.5,209.5,0.050796
1970,5,32.5,210.5,0.052864
1970,5,32.5,211.5,0.072406
1970,5,32.5,212.5,0.098498
1970,5,32.5,213.5,0.12036
1970,5,32.5,214.5,0.12476
1970,5,32.5,215.5,0.11334
1970,5,32.5,216.5,0.10318
1970,5,32.5,217.5,0.083991
1970,5,33.5,187.5,0.34215
1970,5,33.5,188.5,0.3318
1970,5,33.5,189.5,0.26686
1970,5,33.5,190.5,0.18147
1970,5,33.5,191.5,0.11928
1970,5,33.5,192.5,0.34165
1970,5,33.5,209.5,0.014844
1970,5,33.5,210.5,0.016368
1970,5,33.5,211.5,0.038762
1970,5,33.5,212.5,0.079373
1970,5,33.5,213.5,0.10523
1970,5,33.5,214.5,0.10324
1970,5,33.5,215.5,0.083308
1970,5,33.5,216.5,0.067163
1970,5,33.5,217.5,0.057627
1970,5,34.5,187.5,0.79686
1970,5,34.5,188.5,0.57545
1970,5,34.5,189.5,0.91735
1970,5,34.5,190.5,1.134
1970,5,34.5,191.5,1.212
1970,5,34.5,192.5,1.2588
1970,5,34.5,193.5,0.19964
1970,5,34.5,209.5,-0.052748
1970,5,34.5,210.5,-0.048144
1970,5,34.5,211.5,-0.025557
1970,5,34.5,212.5,0.015312
1970,5,34.5,213.5,0.069885
1970,5,34.5,214.5,0.052212
1970,5,34.5,215.5,0.039298
1970,5,34.5,216.5,0.029464
1970,5,34.5,217.5,0.021361
1970,5,35.5,188.5,1.2888
1970,5,35.5,189.5,1.2491
1970,5,35.5,190.5,1.1668
1970,5,35.5,191.5,1.2848
1970,5,35.5,192.5,1.3276
1970,5,35.5,193.5,1.4675
1970,5,35.5,210.5,-0.15483
1970,5,35.5,211.5,-0.13915
1970,5,35.5,212.5,-0.10362
1970,5,35.5,213.5,-0.063399
1970,5,35.5,214.5,-0.044393
1970,5,35.5,215.5,-0.04088
1970,5,35.5,216.5,-0.042447
1970,5,35.5,217.5,-0.041474
1970,5,35.5,218.5,-0.039319
1970,5,36.5,188.5,1.3488
1970,5,36.5,189.5,1.0957
1970,5,36.5,190.5,1.1651
1970,5,36.5,191.5,1.6434
1970,5,36.5,192.5,1.7373
1970,5,36.5,193.5,1.7156
1970,5,36.5,211.5,-0.3092
1970,5,36.5,212.5,-0.28135
1970,5,36.5,213.5,-0.16703
1970,5,36.5,214.5,-0.1564
1970,5,36.5,215.5,-0.025186
1970,5,36.5,216.5,-0.12012
1970,5,36.5,217.5,-0.14903
1970,5,36.5,218.5,-0.068597
1970,5,36.5,219.5,-0.10856
1970,5,37.5,144.5,0.6115
1970,5,37.5,145.5,1.142
1970,5,37.5,189.5,5.3271
1970,5,37.5,190.5,4.6956
1970,5,37.5,191.5,1.7349
1970,5,37.5,192.5,1.7953
1970,5,37.5,211.5,-0.50444
1970,5,37.5,212.5,-0.30256
1970,5,37.5,213.5,-0.20132
1970,5,37.5,214.5,-0.18727
1970,5,37.5,215.5,-0.27291
1970,5,37.5,216.5,-0.25614
1970,5,37.5,217.5,-0.28744
1970,5,37.5,218.5,-0.24928
1970,5,37.5,219.5,-0.17454
1970,5,37.5,220.5,-0.1707
1970,5,37.5,221.5,-0.20662
1970,5,37.5,222.5,-0.27879
1970,5,38.5,142.5,0.92434
1970,5,38.5,143.5,0.72722
1970,5,38.5,144.5,1.459
1970,5,38.5,145.5,1.6305
1970,5,38.5,146.5,2.4089
1970,5,38.5,147.5,2.9685
1970,5,38.5,190.5,4.8371
1970,5,38.5,212.5,-0.58108
1970,5,38.5,213.5,-0.76964
1970,5,38.5,214.5,-0.71792
1970,5,38.5,215.5,-0.63373
1970,5,38.5,216.5,-0.58287
1970,5,38.5,217.5,-0.49734
1970,5,38.5,218.5,-0.37059
1970,5,38.5,219.5,-0.25506
1970,5,38.5,220.5,-0.23162
1970,5,38.5,221.5,-0.23047
1970,5,38.5,222.5,-0.28203
1970,5,38.5,223.5,-0.40954
1970,5,39.5,142.5,2.6766
1970,5,39.5,143.5,2.6465
1970,5,39.5,144.5,3.2052
1970,5,39.5,145.5,3.4916
1970,5,39.5,146.5,3.6521
1970,5,39.5,147.5,2.8448
1970,5,39.5,148.5,3.1354
1970,5,39.5,212.5,-1.2091
1970,5,39.5,213.5,-1.1234
1970,5,39.5,214.5,-1.1235
1970,5,39.5,215.5,-1.1353
1970,5,39.5,216.5,-0.96702
1970,5,39.5,217.5,-0.7791
1970,5,39.5,218.5,-0.53399
1970,5,39.5,219.5,-0.36893
1970,5,39.5,220.5,-0.21902
1970,5,39.5,221.5,-0.2631
1970,5,39.5,222.5,-0.32663
1970,5,39.5,223.5,-0.58084
1970,5,39.5,224.5,-0.70454
1970,5,39.5,225.5,-0.62836
1970,5,40.5,142.5,2.8794
1970,5,40.5,143.5,2.656
1970,5,40.5,144.5,4.5593
1970,5,40.5,145.5,4.9093
1970,5,40.5,146.5,5.7658
1970,5,40.5,147.5,4.0736
1970,5,40.5,148.5,4.7849
1970,5,40.5,212.5,-0.68188
1970,5,40.5,213.5,-0.80267
1970,5,40.5,214.5,-1.34
1970,5,40.5,215.5,-1.1627
1970,5,40.5,216.5,-0.87631
1970,5,40.5,217.5,-0.57434
1970,5,40.5,218.5,-0.65395
1970,5,40.5,219.5,-0.059239
1970,5,40.5,220.5,-0.38198
1970,5,40.5,221.5,-0.37871
