1996,7,36.5,141.5,-0.19399
1996,7,36.5,142.5,-0.10666
1996,7,36.5,143.5,-0.031965
1996,7,36.5,144.5,0.12782
1996,7,36.5,145.5,0.17835
1996,7,36.5,146.5,0.25917
1996,7,36.5,147.5,0.48549
1996,7,36.5,148.5,0.65709
1996,7,36.5,149.5,0.74489
1996,7,36.5,150.5,0.92419
1996,7,37.5,141.5,-0.21282
1996,7,37.5,142.5,-0.1789
1996,7,37.5,143.5,-0.058694
1996,7,37.5,144.5,0.039776
1996,7,37.5,145.5,0.089336
1996,7,37.5,146.5,0.17105
1996,7,37.5,147.5,0.36239
1996,7,37.5,148.5,0.61948
1996,7,37.5,149.5,0.94354
1996,7,37.5,150.5,1.2292
1996,7,37.5,151.5,1.4631
1996,7,37.5,152.5,1.6427
1996,7,38.5,142.5,-0.41519
1996,7,38.5,143.5,-0.2449
1996,7,38.5,144.5,-0.071497
1996,7,38.5,145.5,0.098697
1996,7,38.5,146.5,0.24555
1996,7,38.5,147.5,0.27333
1996,7,38.5,148.5,0.58503
1996,7,38.5,149.5,0.91392
1996,7,38.5,150.5,1.3894
1996,7,38.5,151.5,1.8176
1996,7,38.5,152.5,2.0997
1996,7,38.5,153.5,2.2564
1996,7,38.5,154.5,2.2508
1996,7,39.5,142.5,-0.94884
1996,7,39.5,143.5,-0.74153
1996,7,39.5,144.5,-0.49901
1996,7,39.5,145.5,-0.26059
1996,7,39.5,146.5,-0.0084413
1996,7,39.5,147.5,0.31177
1996,7,39.5,148.5,0.8132
1996,7,39.5,149.5,1.5252
1996,7,39.5,150.5,2.0833
1996,7,39.5,151.5,2.2896
1996,7,39.5,152.5,2.6744
1996,7,39.5,153.5,3.3437
1996,7,39.5,154.5,3.0043
1996,7,39.5,155.5,3.1461
1996,7,39.5,156.5,2.8387
1996,7,39.5,157.5,2.5157
1996,7,39.5,158.5,2.6908
1996,7,39.5,160.5,2.6052
1996,7,39.5,164.5,1.0446
1996,7,39.5,174.5,0.79702
1996,7,39.5,175.5,0.86795
1996,7,40.5,142.5,-0.40707
1996,7,40.5,143.5,0.0046022
1996,7,40.5,144.5,0.9706
1996,7,40.5,145.5,0.56971
1996,7,40.5,146.5,0.82468
1996,7,40.5,147.5,0.7906
1996,7,40.5,148.5,0.99151
1996,7,40.5,149.5,2.21
1996,7,40.5,150.5,3.2176
1996,7,40.5,151.5,3.2073
1996,7,40.5,152.5,3.6373
1996,7,40.5,153.5,5.0096
1996,7,40.5,154.5,5.1229
1996,7,40.5,155.5,4.2642
1996,7,40.5,156.5,4.0148
1996,7,40.5,157.5,3.9325
1996,7,40.5,158.5,4.2086
1996,7,40.5,159.5,3.3589
1996,7,40.5,160.5,2.7488
1996,7,40.5,161.5,2.515
1996,7,40.5,162.5,2.2057
1996,7,40.5,163.5,3.037
1996,7,40.5,164.5,2.3531
1996,7,40.5,165.5,1.8696
1996,7,40.5,166.5,1.7309
1996,7,40.5,173.5,0.77051
1996,7,40.5,174.5,0.6188
1996,7,40.5,175.5,1.473
1996,7,41.5,141.5,0.3396
1996,7,41.5,142.5,1.391
1996,7,41.5,143.5,2.7521
1996,7,41.5,144.5,4.676
1996,7,41.5,145.5,5.2092
1996,7,41.5,146.5,6.2617
1996,7,41.5,147.5,3.8322
1996,7,41.5,148.5,4.9146
1996,7,41.5,149.5,4.3068
1996,7,41.5,150.5,4.9506
1996,7,41.5,151.5,5.6141
1996,7,41.5,152.5,5.8987
1996,7,41.5,153.5,6.0836
1996,7,41.5,154.5,5.6148
1996,7,41.5,155.5,5.7805
1996,7,41.5,156.5,5.7437
1996,7,41.5,157.5,6.3594
1996,7,41.5,158.5,6.5112
1996,7,41.5,159.5,5.3169
1996,7,41.5,160.5,5.4746
1996,7,41.5,161.5,5.7932
1996,7,41.5,162.5,5.7329
1996,7,41.5,163.5,4.5624
1996,7,41.5,164.5,4.0841
1996,7,41.5,165.5,1.9758
1996,7,41.5,166.5,1.7892
1996,7,41.5,173.5,2.7189
1996,7,41.5,174.5,2.6375
1996,7,41.5,175.5,1.2954
1996,7,42.5,145.5,7.6015
1996,7,42.5,146.5,6.7708
1996,7,42.5,147.5,5.7083
1996,7,42.5,148.5,5.7056
1996,7,42.5,149.5,6.2442
1996,7,42.5,150.5,8.3809
1996,7,42.5,151.5,8.2306
1996,7,42.5,152.5,8.0091
1996,7,42.5,153.5,7.9082
1996,7,42.5,154.5,7.9996
1996,7,42.5,155.5,7.4298
1996,7,42.5,156.5,7.3453
1996,7,42.5,157.5,8.9413
1996,7,42.5,158.5,8.812
1996,7,42.5,159.5,7.7126
1996,7,42.5,160.5,8.2618
1996,7,42.5,161.5,8.6054
1996,7,42.5,162.5,7.5604
1996,7,42.5,163.5,8.0808
1996,7,42.5,164.5,7.8218
1996,7,42.5,165.5,5.306
1996,7,42.5,166.5,4.3819
1996,7,42.5,167.5,8.0446
1996,7,42.5,168.5,7.5652
1996,7,42.5,172.5,3.6185
1996,7,42.5,173.5,7.4689
1996,7,42.5,174.5,5.9498
1996,7,42.5,175.5,1.9018
1996,7,42.5,176.5,1.6006
1996,7,43.5,146.5,8.0524
1996,7,43.5,147.5,7.7865
1996,7,43.5,148.5,8.2928
1996,7,43.5,149.5,9.9359
1996,7,43.5,150.5,11.366
1996,7,43.5,151.5,10.714
1996,7,43.5,152.5,12.079
1996,7,43.5,153.5,10.477
1996,7,43.5,154.5,11.037
1996,7,43.5,155.5,11.247
1996,7,43.5,156.5,11.174
1996,7,43.5,157.5,12.311
1996,7,43.5,158.5,11.841
1996,7,43.5,159.5,9.6902
1996,7,43.5,160.5,10.202
1996,7,43.5,161.5,10.109
1996,7,43.5,162.5,11.258
1996,7,43.5,163.5,11.604
1996,7,43.5,164.5,11.514
1996,7,43.5,165.5,10.823
1996,7,43.5,166.5,11.783
1996,7,43.5,167.5,12.481
1996,7,43.5,168.5,12.541
1996,7,43.5,169.5,12.321
1996,7,43.5,170.5,11.632
1996,7,43.5,171.5,11.823
1996,7,43.5,172.5,12.705
1996,7,43.5,173.5,11.307
1996,7,43.5,174.5,11.82
1996,7,43.5,175.5,7.5222
1996,7,43.5,176.5,4.7797
1996,7,43.5,177.5,9.4998
1996,7,44.5,148.5,10.242
1996,7,44.5,149.5,12.347
1996,7,44.5,150.5,13.707
1996,7,44.5,151.5,11.635
1996,7,44.5,152.5,13.881
1996,7,44.5,153.5,10.727
1996,7,44.5,154.5,10.651
1996,7,44.5,155.5,11.523
1996,7,44.5,156.5,12.445
1996,7,44.5,157.5,13.32
1996,7,44.5,158.5,13.013
1996,7,44.5,159.5,12.52
1996,7,44.5,160.5,12.484
1996,7,44.5,161.5,15.209
1996,7,44.5,162.5,15.335
1996,7,44.5,163.5,13.45
1996,7,44.5,164.5,14.39
1996,7,44.5,165.5,13.316
1996,7,44.5,166.5,13.9
1996,7,44.5,167.5,13.796
1996,7,44.5,168.5,14.634
1996,7,44.5,169.5,15.66
1996,7,44.5,170.5,15.516
1996,7,44.5,171.5,14.563
1996,7,44.5,172.5,15.031
1996,7,44.5,173.5,13.675
1996,7,44.5,174.5,12.098
1996,7,44.5,175.5,10.416
1996,7,44.5,176.5,10.708
1996,7,44.5,177.5,12.405
1996,7,44.5,178.5,12.129
1996,7,45.5,149.5,12.471
1996,7,45.5,150.5,13.35
1996,7,45.5,151.5,12.073
1996,7,45.5,152.5,18.112
1996,7,45.5,153.5,13.766
1996,7,45.5,154.5,13.685
1996,7,45.5,155.5,13.57
1996,7,45.5,156.5,13.596
1996,7,45.5,157.5,16.879
1996,7,45.5,158.5,17.419
1996,7,45.5,159.5,14.315
1996,7,45.5,160.5,13.05
1996,7,45.5,161.5,16.406
1996,7,45.5,162.5,15.89
1996,7,45.5,163.5,14.827
1996,7,45.5,164.5,14.31
1996,7,45.5,165.5,14.382
1996,7,45.5,166.5,14.493
1996,7,45.5,167.5,15.475
1996,7,45.5,168.5,15.952
1996,7,45.5,169.5,15.611
1996,7,45.5,170.5,14.12
1996,7,45.5,171.5,12.625
1996,7,45.5,172.5,12.896
1996,7,45.5,173.5,13.176
1996,7,45.5,174.5,12.767
1996,7,45.5,175.5,12.732
1996,7,45.5,176.5,12.288
1996,7,45.5,177.5,11.785
1996,7,45.5,178.5,11.706
1996,7,45.5,179.5,11.172
1996,7,45.5,180.5,10.965
1996,7,45.5,181.5,10.714
1996,7,45.5,182.5,10.871
1996,7,45.5,183.5,9.7399
1996,7,46.5,149.5,11.246
1996,7,46.5,150.5,12.813
1996,7,46.5,151.5,12.395
1996,7,46.5,152.5,11.689
1996,7,46.5,153.5,11.43
1996,7,46.5,154.5,11.878
1996,7,46.5,155.5,13.219
1996,7,46.5,156.5,12.765
1996,7,46.5,157.5,17.279
1996,7,46.5,158.5,16.633
1996,7,46.5,159.5,13.483
1996,7,46.5,160.5,13.962
1996,7,46.5,161.5,17.425
1996,7,46.5,162.5,16.433
1996,7,46.5,163.5,13.998
1996,7,46.5,164.5,13.93
1996,7,46.5,165.5,14.601
1996,7,46.5,166.5,14.203
1996,7,46.5,167.5,14.892
1996,7,46.5,168.5,15.298
1996,7,46.5,169.5,14.679
1996,7,46.5,170.5,14.637
1996,7,46.5,171.5,13.607
1996,7,46.5,172.5,13.324
1996,7,46.5,173.5,14.295
1996,7,46.5,174.5,13.994
1996,7,46.5,175.5,13.642
1996,7,46.5,176.5,13.962
1996,7,46.5,177.5,13.234
1996,7,46.5,178.5,14.066
1996,7,46.5,179.5,13.148
1996,7,46.5,180.5,13.149
1996,7,46.5,181.5,13.711
1996,7,46.5,182.5,13.137
1996,7,46.5,183.5,11.635
1996,7,46.5,184.5,10.599
1996,7,46.5,185.5,12.339
1996,7,46.5,186.5,12.589
1996,7,46.5,187.5,12.121
1996,7,46.5,188.5,11.474
1996,7,46.5,189.5,11.855
1996,7,46.5,190.5,11.33
1996,7,46.5,191.5,11.024
1996,7,46.5,192.5,10.378
1996,7,46.5,221.5,3.0717
1996,7,46.5,222.5,2.8175
1996,7,46.5,223.5,1.8628
1996,7,46.5,224.5,1.4671
1996,7,46.5,225.5,1.3094
1996,7,46.5,226.5,0.95428
1996,7,46.5,227.5,0.94222
1996,7,46.5,228.5,0.91943
1996,7,46.5,229.5,-0.32232
1996,7,46.5,230.5,-0.084406
1996,7,46.5,231.5,0.016297
1996,7,46.5,232.5,0.47852
1996,7,46.5,233.5,1.4664
1996,7,47.5,151.5,15.158
1996,7,47.5,152.5,10.651
1996,7,47.5,153.5,10.188
1996,7,47.5,154.5,11.341
1996,7,47.5,155.5,10.687
1996,7,47.5,156.5,10.592
1996,7,47.5,157.5,15.623
1996,7,47.5,158.5,15.622
1996,7,47.5,159.5,11.676
1996,7,47.5,160.5,11.383
1996,7,47.5,161.5,13.158
1996,7,47.5,162.5,13.957
1996,7,47.5,163.5,13.631
1996,7,47.5,164.5,13.657
1996,7,47.5,165.5,14.703
1996,7,47.5,166.5,15.13
1996,7,47.5,167.5,12.577
1996,7,47.5,168.5,14.203
1996,7,47.5,169.5,11.942
1996,7,47.5,170.5,13.04
1996,7,47.5,171.5,16.881
1996,7,47.5,172.5,16.835
1996,7,47.5,173.5,13.568
1996,7,47.5,174.5,13.505
1996,7,47.5,175.5,15.294
1996,7,47.5,176.5,15.766
1996,7,47.5,177.5,14.723
1996,7,47.5,178.5,15.02
1996,7,47.5,179.5,14.543
1996,7,47.5,180.5,15.115
1996,7,47.5,181.5,12.554
1996,7,47.5,182.5,12.095
1996,7,47.5,183.5,14.529
1996,7,47.5,184.5,14.197
1996,7,47.5,185.5,13.812
1996,7,47.5,186.5,13.424
1996,7,47.5,187.5,13.078
1996,7,47.5,188.5,13.217
1996,7,47.5,189.5,12.805
1996,7,47.5,190.5,12.56
1996,7,47.5,191.5,12.196
1996,7,47.5,192.5,11.3
1996,7,47.5,193.5,11.448
1996,7,47.5,194.5,10.581
1996,7,47.5,195.5,9.9066
1996,7,47.5,196.5,9.5991
1996,7,47.5,197.5,8.6194
1996,7,47.5,198.5,8.3828
1996,7,47.5,199.5,8.0882
1996,7,47.5,200.5,7.7531
1996,7,47.5,201.5,5.9264
1996,7,47.5,202.5,5.4024
1996,7,47.5,203.5,5.0965
1996,7,47.5,204.5,4.8712
1996,7,47.5,205.5,8.6671
1996,7,47.5,206.5,8.8416
1996,7,47.5,207.5,6.4969
1996,7,47.5,208.5,6.8414
1996,7,47.5,209.5,7.0081
1996,7,47.5,210.5,7.1115
1996,7,47.5,211.5,5.6679
1996,7,47.5,212.5,5.9407
1996,7,47.5,213.5,6.1593
1996,7,47.5,214.5,6.2327
1996,7,47.5,215.5,6.8168
1996,7,47.5,216.5,6.2899
1996,7,47.5,217.5,5.0693
1996,7,47.5,218.5,5.0827
1996,7,47.5,219.5,4.5267
1996,7,47.5,220.5,3.9702
1996,7,47.5,221.5,3.8551
1996,7,47.5,222.5,3.4871
1996,7,47.5,223.5,3.0848
1996,7,47.5,224.5,2.1049
1996,7,47.5,225.5,1.6571
1996,7,47.5,226.5,1.2879
1996,7,47.5,227.5,1.3241
1996,7,47.5,228.5,1.6369
1996,7,47.5,229.5,1.3295
1996,7,47.5,230.5,1.1437
1996,7,47.5,231.5,1.8956
1996,7,47.5,232.5,1.8697
1996,7,47.5,233.5,0.23285
1996,7,47.5,234.5,0.16996
1996,7,48.5,153.5,10.404
1996,7,48.5,154.5,10.257
1996,7,48.5,155.5,9.7431
1996,7,48.5,156.5,9.3213
1996,7,48.5,157.5,13.159
1996,7,48.5,158.5,12.177
1996,7,48.5,159.5,10.538
1996,7,48.5,160.5,12.049
1996,7,48.5,161.5,11.492
1996,7,48.5,162.5,12.315
1996,7,48.5,163.5,12.163
1996,7,48.5,164.5,11.526
1996,7,48.5,165.5,13.97
1996,7,48.5,166.5,15.295
1996,7,48.5,167.5,12.047
1996,7,48.5,168.5,12.541
1996,7,48.5,169.5,11.502
1996,7,48.5,170.5,12.503
1996,7,48.5,171.5,16.451
1996,7,48.5,172.5,16.4
1996,7,48.5,173.5,14.463
1996,7,48.5,174.5,14.496
1996,7,48.5,175.5,14.958
1996,7,48.5,176.5,15.099
1996,7,48.5,177.5,14.884
1996,7,48.5,178.5,14.535
1996,7,48.5,179.5,14.045
1996,7,48.5,180.5,14.511
1996,7,48.5,181.5,13.446
1996,7,48.5,182.5,12.69
1996,7,48.5,183.5,14.703
1996,7,48.5,184.5,14.285
1996,7,48.5,185.5,13.694
1996,7,48.5,186.5,13.946
1996,7,48.5,187.5,13.783
1996,7,48.5,188.5,13.537
1996,7,48.5,189.5,12.702
1996,7,48.5,190.5,12.875
1996,7,48.5,191.5,12.527
1996,7,48.5,192.5,12.231
1996,7,48.5,193.5,11.675
1996,7,48.5,194.5,11.085
1996,7,48.5,195.5,10.05
1996,7,48.5,196.5,9.5198
1996,7,48.5,197.5,9.5853
1996,7,48.5,198.5,10.065
1996,7,48.5,199.5,8.1989
1996,7,48.5,200.5,7.5594
1996,7,48.5,201.5,6.8126
1996,7,48.5,202.5,5.1894
1996,7,48.5,203.5,5.0718
1996,7,48.5,204.5,5.2119
1996,7,48.5,205.5,9.8698
1996,7,48.5,206.5,10.126
1996,7,48.5,207.5,6.5224
1996,7,48.5,208.5,6.8693
1996,7,48.5,209.5,6.8506
1996,7,48.5,210.5,7.1555
1996,7,48.5,211.5,6.2786
1996,7,48.5,212.5,6.3567
1996,7,48.5,213.5,7.0724
1996,7,48.5,214.5,6.6364
1996,7,48.5,215.5,7.1557
1996,7,48.5,216.5,7.2623
1996,7,48.5,217.5,5.2608
1996,7,48.5,218.5,5.037
1996,7,48.5,219.5,5.2904
1996,7,48.5,220.5,4.4149
1996,7,48.5,221.5,4.4785
1996,7,48.5,222.5,3.7188
1996,7,48.5,223.5,2.9785
1996,7,48.5,224.5,2.032
1996,7,48.5,225.5,1.657
1996,7,48.5,226.5,1.7555
1996,7,48.5,227.5,1.836
1996,7,48.5,228.5,1.8953
1996,7,48.5,229.5,1.9359
1996,7,48.5,230.5,2.1618
1996,7,48.5,231.5,2.5931
1996,7,48.5,232.5,1.4452
1996,7,48.5,233.5,0.5842
1996,7,49.5,156.5,7.3635
1996,7,49.5,157.5,7.5327
1996,7,49.5,158.5,9.8617
1996,7,49.5,159.5,5.0151
1996,7,49.5,160.5,5.7851
1996,7,49.5,161.5,8.7071
1996,7,49.5,162.5,9.3635
1996,7,49.5,163.5,12.268
1996,7,49.5,164.5,12.469
1996,7,49.5,165.5,11.433
1996,7,49.5,166.5,11.746
1996,7,49.5,167.5,11.579
1996,7,49.5,168.5,12.003
1996,7,49.5,169.5,12.496
1996,7,49.5,170.5,12.287
1996,7,49.5,171.5,13.243
1996,7,49.5,172.5,13.431
1996,7,49.5,173.5,15.001
1996,7,49.5,174.5,15.283
1996,7,49.5,175.5,13.973
1996,7,49.5,176.5,14.247
1996,7,49.5,177.5,13.202
1996,7,49.5,178.5,13.381
1996,7,49.5,179.5,14.728
1996,7,49.5,180.5,14.626
1996,7,49.5,181.5,14.728
1996,7,49.5,182.5,15.051
1996,7,49.5,183.5,12.679
1996,7,49.5,184.5,13.198
1996,7,49.5,185.5,12.837
1996,7,49.5,186.5,12.754
1996,7,49.5,187.5,13.812
1996,7,49.5,188.5,13.453
1996,7,49.5,189.5,12.515
1996,7,49.5,190.5,12.513
1996,7,49.5,191.5,13.537
1996,7,49.5,192.5,12.982
1996,7,49.5,193.5,11.63
1996,7,49.5,194.5,11.402
1996,7,49.5,195.5,10.999
1996,7,49.5,196.5,10.7
1996,7,49.5,197.5,10.07
1996,7,49.5,198.5,9.7635
1996,7,49.5,199.5,9.0659
1996,7,49.5,200.5,9.9304
1996,7,49.5,201.5,11.037
1996,7,49.5,202.5,11.355
1996,7,49.5,203.5,6.3627
1996,7,49.5,204.5,6.7823
1996,7,49.5,205.5,10.805
1996,7,49.5,206.5,10.593
1996,7,49.5,207.5,7.7121
1996,7,49.5,208.5,8.186
1996,7,49.5,209.5,8.2054
1996,7,49.5,210.5,7.9569
1996,7,49.5,211.5,8.6881
1996,7,49.5,212.5,7.0751
1996,7,49.5,213.5,8.9718
1996,7,49.5,214.5,8.6366
1996,7,49.5,215.5,6.5752
1996,7,49.5,216.5,6.3291
1996,7,49.5,217.5,8.3468
1996,7,49.5,218.5,7.7207
1996,7,49.5,219.5,6.2021
1996,7,49.5,220.5,5.934
1996,7,49.5,221.5,4.1189
1996,7,49.5,222.5,3.8646
1996,7,49.5,223.5,3.4077
1996,7,49.5,224.5,2.5266
1996,7,49.5,225.5,1.5689
1996,7,49.5,226.5,1.7698
1996,7,49.5,227.5,1.891
1996,7,49.5,228.5,1.915
1996,7,49.5,229.5,4.9674
1996,7,49.5,230.5,4.4988
1996,7,49.5,231.5,4.4142
1996,7,49.5,232.5,4.5487
1996,7,50.5,158.5,4.0229
1996,7,50.5,159.5,4.0623
1996,7,50.5,160.5,4.0608
1996,7,50.5,161.5,6.9575
1996,7,50.5,162.5,7.1028
1996,7,50.5,163.5,11.762
1996,7,50.5,164.5,11.557
1996,7,50.5,165.5,10.106
1996,7,50.5,166.5,10.461
1996,7,50.5,167.5,11.063
1996,7,50.5,168.5,11.442
1996,7,50.5,169.5,11.338
1996,7,50.5,170.5,11.106
1996,7,50.5,171.5,12.291
1996,7,50.5,172.5,12.874
1996,7,50.5,173.5,13.56
1996,7,50.5,174.5,13.814
1996,7,50.5,175.5,13.395
1996,7,50.5,176.5,13.202
1996,7,50.5,177.5,13.726
1996,7,50.5,178.5,13.863
1996,7,50.5,179.5,14.833
1996,7,50.5,180.5,13.777
1996,7,50.5,181.5,15.035
1996,7,50.5,182.5,15.106
1996,7,50.5,183.5,13.675
1996,7,50.5,184.5,14.119
1996,7,50.5,185.5,13.739
1996,7,50.5,186.5,12.859
1996,7,50.5,187.5,13.421
1996,7,50.5,188.5,13.588
1996,7,50.5,189.5,12.223
1996,7,50.5,190.5,11.801
1996,7,50.5,191.5,13.605
1996,7,50.5,192.5,12.728
1996,7,50.5,193.5,10.72
1996,7,50.5,194.5,9.577
1996,7,50.5,195.5,10.224
1996,7,50.5,196.5,9.7085
1996,7,50.5,197.5,9.295
1996,7,50.5,198.5,9.0287
1996,7,50.5,199.5,12.026
1996,7,50.5,200.5,10.813
1996,7,50.5,201.5,11.959
1996,7,50.5,202.5,11.852
1996,7,50.5,203.5,8.0727
1996,7,50.5,204.5,8.6901
1996,7,50.5,205.5,11.8
1996,7,50.5,206.5,11.045
1996,7,50.5,207.5,8.6472
1996,7,50.5,208.5,9.0075
1996,7,50.5,209.5,9.1496
1996,7,50.5,210.5,9.1765
1996,7,50.5,211.5,9.3632
1996,7,50.5,212.5,9.1134
1996,7,50.5,213.5,10.617
1996,7,50.5,214.5,9.7825
1996,7,50.5,215.5,7.9387
1996,7,50.5,216.5,7.6122
1996,7,50.5,217.5,8.6801
1996,7,50.5,218.5,8.0102
1996,7,50.5,219.5,7.0125
1996,7,50.5,220.5,6.1866
1996,7,50.5,221.5,4.1106
1996,7,50.5,222.5,4.1272
1996,7,50.5,223.5,3.5823
1996,7,50.5,224.5,2.7296
1996,7,50.5,225.5,1.7772
1996,7,50.5,226.5,1.8488
1996,7,50.5,227.5,2.1367
1996,7,50.5,228.5,3.3351
1996,7,50.5,229.5,4.2205
1996,7,50.5,230.5,4.3969
1996,7,50.5,231.5,3.5465
1996,7,51.5,160.5,3.9428
1996,7,51.5,161.5,7.4492
1996,7,51.5,162.5,9.255
1996,7,51.5,163.5,8.6151
1996,7,51.5,164.5,10.545
1996,7,51.5,165.5,10.267
1996,7,51.5,166.5,10.552
1996,7,51.5,167.5,11.44
1996,7,51.5,168.5,11.378
1996,7,51.5,169.5,10.965
1996,7,51.5,170.5,11.318
1996,7,51.5,171.5,13.122
1996,7,51.5,172.5,13.263
1996,7,51.5,173.5,13.904
1996,7,51.5,174.5,14.071
1996,7,51.5,175.5,12.862
1996,7,51.5,176.5,13.459
1996,7,51.5,177.5,12.546
1996,7,51.5,178.5,12.5
1996,7,51.5,179.5,12.668
1996,7,51.5,180.5,13.133
1996,7,51.5,181.5,13.751
1996,7,51.5,182.5,14.097
1996,7,51.5,183.5,15.12
1996,7,51.5,184.5,15.433
1996,7,51.5,185.5,15.178
1996,7,51.5,186.5,15.398
1996,7,51.5,187.5,14.053
1996,7,51.5,188.5,12.546
1996,7,51.5,189.5,13.707
1996,7,51.5,190.5,13.491
1996,7,51.5,191.5,11.012
1996,7,51.5,192.5,10.949
1996,7,51.5,193.5,11.178
1996,7,51.5,194.5,10.545
1996,7,51.5,195.5,9.5133
1996,7,51.5,196.5,10.604
1996,7,51.5,197.5,12.156
1996,7,51.5,198.5,11.875
1996,7,51.5,199.5,11.338
1996,7,51.5,200.5,11.8
1996,7,51.5,201.5,13.759
1996,7,51.5,202.5,13.81
1996,7,51.5,203.5,12.302
1996,7,51.5,204.5,12.658
1996,7,51.5,205.5,10.987
1996,7,51.5,206.5,10.837
1996,7,51.5,207.5,12.464
1996,7,51.5,208.5,12.719
1996,7,51.5,209.5,13.146
1996,7,51.5,210.5,13.54
1996,7,51.5,211.5,12.176
1996,7,51.5,212.5,12.101
1996,7,51.5,213.5,16.045
1996,7,51.5,214.5,15.983
1996,7,51.5,215.5,9.6377
1996,7,51.5,216.5,8.8327
1996,7,51.5,217.5,8.3801
1996,7,51.5,218.5,7.2659
1996,7,51.5,219.5,5.5316
1996,7,51.5,220.5,4.3805
1996,7,51.5,221.5,3.401
1996,7,51.5,222.5,3.4146
1996,7,51.5,223.5,3.0867
1996,7,51.5,224.5,2.2853
1996,7,51.5,225.5,1.1635
1996,7,51.5,226.5,0.38404
1996,7,51.5,227.5,2.3561
1996,7,51.5,228.5,4.0655
1996,7,51.5,229.5,2.6871
1996,7,51.5,230.5,2.8783
1996,7,52.5,162.5,9.0433
1996,7,52.5,163.5,7.2489
1996,7,52.5,164.5,9.2704
1996,7,52.5,165.5,10.481
1996,7,52.5,166.5,10.106
1996,7,52.5,167.5,10.84
1996,7,52.5,168.5,10.815
1996,7,52.5,169.5,10.692
1996,7,52.5,170.5,10.843
1996,7,52.5,171.5,12.492
1996,7,52.5,172.5,12.457
1996,7,52.5,173.5,12.91
1996,7,52.5,174.5,13.033
1996,7,52.5,175.5,12.523
1996,7,52.5,176.5,13.454
1996,7,52.5,177.5,11.31
1996,7,52.5,178.5,11.394
1996,7,52.5,179.5,13.839
1996,7,52.5,180.5,13.603
1996,7,52.5,181.5,13.55
1996,7,52.5,182.5,14.805
1996,7,52.5,183.5,16.305
1996,7,52.5,184.5,16.186
1996,7,52.5,185.5,15.851
1996,7,52.5,186.5,15.121
1996,7,52.5,187.5,15.175
1996,7,52.5,188.5,15.165
1996,7,52.5,189.5,16.252
1996,7,52.5,190.5,13.542
1996,7,52.5,191.5,9.3058
1996,7,52.5,192.5,9.4468
1996,7,52.5,193.5,12.274
1996,7,52.5,194.5,11.826
1996,7,52.5,195.5,10.748
1996,7,52.5,196.5,12.212
1996,7,52.5,197.5,12.044
1996,7,52.5,198.5,11.983
1996,7,52.5,199.5,10.905
1996,7,52.5,200.5,11.282
1996,7,52.5,201.5,13.994
1996,7,52.5,202.5,14.746
1996,7,52.5,203.5,12.643
1996,7,52.5,204.5,13.292
1996,7,52.5,205.5,11.91
1996,7,52.5,206.5,11.432
1996,7,52.5,207.5,12.902
1996,7,52.5,208.5,13.602
1996,7,52.5,209.5,14.552
1996,7,52.5,210.5,14.716
1996,7,52.5,211.5,13.547
1996,7,52.5,212.5,13.004
1996,7,52.5,213.5,16.826
1996,7,52.5,214.5,16.147
1996,7,52.5,215.5,10.204
1996,7,52.5,216.5,9.5437
1996,7,52.5,217.5,8.6384
1996,7,52.5,218.5,7.8581
1996,7,52.5,219.5,6.0007
1996,7,52.5,220.5,5.2259
1996,7,52.5,221.5,3.5187
1996,7,52.5,222.5,3.3309
1996,7,52.5,223.5,2.7977
1996,7,52.5,224.5,2.1236
1996,7,52.5,225.5,1.1112
1996,7,52.5,226.5,-0.34407
1996,7,52.5,227.5,2.4396
1996,7,52.5,228.5,3.6153
1996,7,53.5,165.5,11.202
1996,7,53.5,166.5,11.277
1996,7,53.5,167.5,12.106
1996,7,53.5,168.5,12.132
1996,7,53.5,169.5,10.266
1996,7,53.5,170.5,10.48
1996,7,53.5,171.5,11.347
1996,7,53.5,172.5,10.807
1996,7,53.5,173.5,9.7349
1996,7,53.5,174.5,10.044
1996,7,53.5,175.5,10.515
1996,7,53.5,176.5,10.471
1996,7,53.5,177.5,10.489
1996,7,53.5,178.5,10.592
1996,7,53.5,179.5,10.068
1996,7,53.5,180.5,11.154
1996,7,53.5,181.5,13.359
1996,7,53.5,182.5,14.601
1996,7,53.5,183.5,15.01
1996,7,53.5,184.5,15.15
1996,7,53.5,185.5,15.442
1996,7,53.5,186.5,15.143
1996,7,53.5,187.5,15.749
1996,7,53.5,188.5,14.687
1996,7,53.5,189.5,14.448
1996,7,53.5,190.5,15.258
1996,7,53.5,192.5,9.0088
1996,7,53.5,194.5,11.304
1996,7,53.5,195.5,8.2392
1996,7,53.5,196.5,5.9815
1996,7,53.5,197.5,9.8229
1996,7,53.5,198.5,8.7404
1996,7,53.5,199.5,8.9939
1996,7,53.5,200.5,11.734
1996,7,53.5,201.5,8.8615
1996,7,53.5,202.5,10.746
1996,7,53.5,203.5,12.019
1996,7,53.5,204.5,12.714
1996,7,53.5,205.5,14.673
1996,7,53.5,206.5,14.393
1996,7,53.5,207.5,13.906
1996,7,53.5,208.5,13.565
1996,7,53.5,209.5,14.643
1996,7,53.5,210.5,14.709
1996,7,53.5,211.5,15.546
1996,7,53.5,212.5,14.767
1996,7,53.5,213.5,13.617
1996,7,53.5,214.5,12.575
1996,7,53.5,215.5,11.719
1996,7,53.5,216.5,10.58
1996,7,53.5,217.5,8.7302
