2008,6,39.5,181.5,1.8978
2008,6,39.5,182.5,1.9556
2008,6,39.5,183.5,2.0415
2008,6,39.5,184.5,2.3614
2008,6,39.5,185.5,2.4899
2008,6,39.5,186.5,2.8972
2008,6,39.5,187.5,2.5188
2008,6,39.5,188.5,2.5415
2008,6,39.5,189.5,2.4179
2008,6,39.5,190.5,2.2061
2008,6,39.5,191.5,3.5466
2008,6,39.5,192.5,3.2454
2008,6,39.5,193.5,1.4078
2008,6,39.5,194.5,1.5644
2008,6,39.5,195.5,2.015
2008,6,39.5,196.5,2.2188
2008,6,39.5,197.5,2.1078
2008,6,39.5,198.5,1.7788
2008,6,39.5,199.5,1.3728
2008,6,39.5,200.5,1.2018
2008,6,39.5,201.5,0.80729
2008,6,39.5,202.5,0.36606
2008,6,39.5,203.5,0.16831
2008,6,39.5,204.5,-0.13023
2008,6,39.5,205.5,-0.45558
2008,6,39.5,206.5,-0.49986
2008,6,39.5,207.5,-0.44062
2008,6,39.5,208.5,-0.24619
2008,6,39.5,209.5,-0.16047
2008,6,39.5,210.5,-0.14171
2008,6,39.5,211.5,0.0021923
2008,6,39.5,212.5,0.10201
2008,6,40.5,142.5,3.4032
2008,6,40.5,143.5,4.9963
2008,6,40.5,144.5,6.5328
2008,6,40.5,145.5,6.5625
2008,6,40.5,146.5,5.474
2008,6,40.5,147.5,6.9131
2008,6,40.5,148.5,6.1708
2008,6,40.5,149.5,3.947
2008,6,40.5,150.5,3.5151
2008,6,40.5,151.5,3.2825
2008,6,40.5,152.5,3.1574
2008,6,40.5,153.5,3.0523
2008,6,40.5,154.5,3.0387
2008,6,40.5,155.5,3.4287
2008,6,40.5,156.5,3.6048
2008,6,40.5,157.5,2.9624
2008,6,40.5,158.5,3.1717
2008,6,40.5,159.5,3.6552
2008,6,40.5,160.5,3.8722
2008,6,40.5,161.5,8.2992
2008,6,40.5,162.5,8.9754
2008,6,40.5,163.5,6.3952
2008,6,40.5,164.5,5.9013
2008,6,40.5,165.5,4.0896
2008,6,40.5,166.5,3.0756
2008,6,40.5,167.5,4.024
2008,6,40.5,168.5,2.7157
2008,6,40.5,169.5,3.7602
2008,6,40.5,170.5,3.9585
2008,6,40.5,171.5,1.5557
2008,6,40.5,172.5,1.7938
2008,6,40.5,173.5,4.6171
2008,6,40.5,174.5,3.911
2008,6,40.5,175.5,2.2782
2008,6,40.5,176.5,1.4499
2008,6,40.5,177.5,1.1649
2008,6,40.5,178.5,0.90515
2008,6,40.5,179.5,0.80437
2008,6,40.5,180.5,0.53204
2008,6,40.5,181.5,1.8965
2008,6,40.5,182.5,1.6264
2008,6,40.5,183.5,0.98613
2008,6,40.5,184.5,0.87638
2008,6,40.5,185.5,1.7616
2008,6,40.5,186.5,2.2362
2008,6,40.5,187.5,2.1
2008,6,40.5,188.5,2.4082
2008,6,40.5,189.5,2.8168
2008,6,40.5,190.5,3.0281
2008,6,40.5,191.5,5.5802
2008,6,40.5,192.5,5.5434
2008,6,40.5,193.5,1.8653
2008,6,40.5,194.5,2.0261
2008,6,40.5,195.5,2.1309
2008,6,40.5,196.5,2.0488
2008,6,40.5,197.5,1.9051
2008,6,40.5,198.5,1.4937
2008,6,40.5,199.5,1.5203
2008,6,40.5,200.5,1.2098
2008,6,40.5,201.5,0.86644
2008,6,40.5,202.5,0.24918
2008,6,40.5,203.5,-0.088468
2008,6,40.5,204.5,-0.11323
2008,6,40.5,205.5,-0.36726
2008,6,40.5,206.5,-0.73233
2008,6,40.5,207.5,-0.32612
2008,6,40.5,208.5,-0.15734
2008,6,41.5,141.5,3.8701
2008,6,41.5,142.5,3.2613
2008,6,41.5,143.5,6.2616
2008,6,41.5,144.5,8.736
2008,6,41.5,145.5,9.2201
2008,6,41.5,146.5,8.8263
2008,6,41.5,147.5,6.3553
2008,6,41.5,148.5,6.0409
2008,6,41.5,149.5,7.5589
2008,6,41.5,150.5,7.4305
2008,6,41.5,151.5,7.6703
2008,6,41.5,152.5,7.5909
2008,6,41.5,153.5,6.5912
2008,6,41.5,154.5,6.6551
2008,6,41.5,155.5,5.4328
2008,6,41.5,156.5,5.5397
2008,6,41.5,157.5,7.5105
2008,6,41.5,158.5,8.8465
2008,6,41.5,159.5,11.11
2008,6,41.5,160.5,11.776
2008,6,41.5,161.5,9.623
2008,6,41.5,162.5,9.9606
2008,6,41.5,163.5,10.549
2008,6,41.5,164.5,9.9619
2008,6,41.5,165.5,9.4568
2008,6,41.5,166.5,7.3564
2008,6,41.5,167.5,8.4447
2008,6,41.5,168.5,7.6814
2008,6,41.5,169.5,7.7848
2008,6,41.5,170.5,7.9287
2008,6,41.5,171.5,3.7616
2008,6,41.5,172.5,4.2136
2008,6,41.5,173.5,2.1942
2008,6,41.5,174.5,1.9156
2008,6,41.5,175.5,4.3522
2008,6,41.5,176.5,3.849
2008,6,41.5,177.5,3.8688
2008,6,41.5,178.5,2.4915
2008,6,41.5,179.5,0.46984
2008,6,41.5,180.5,0.51072
2008,6,41.5,181.5,0.53628
2008,6,41.5,182.5,0.6493
2008,6,41.5,183.5,0.82405
2008,6,41.5,184.5,0.98591
2008,6,41.5,185.5,2.6693
2008,6,41.5,186.5,1.4573
2008,6,41.5,187.5,1.8736
2008,6,41.5,188.5,2.121
2008,6,41.5,189.5,6.8513
2008,6,41.5,190.5,6.6627
2008,6,41.5,191.5,7.4247
2008,6,41.5,192.5,6.9382
2008,6,41.5,193.5,2.6262
2008,6,41.5,194.5,2.848
2008,6,41.5,195.5,2.6844
2008,6,41.5,196.5,2.4033
2008,6,41.5,197.5,4.6864
2008,6,41.5,198.5,4.8676
2008,6,41.5,199.5,1.3834
2008,6,41.5,200.5,1.5359
2008,6,41.5,201.5,2.5222
2008,6,41.5,202.5,2.7548
2008,6,41.5,203.5,0.028887
2008,6,41.5,204.5,0.0034712
2008,6,41.5,205.5,-0.098591
2008,6,42.5,145.5,12.994
2008,6,42.5,146.5,12.845
2008,6,42.5,147.5,11.094
2008,6,42.5,148.5,10.725
2008,6,42.5,149.5,11.435
2008,6,42.5,150.5,8.3682
2008,6,42.5,151.5,7.479
2008,6,42.5,152.5,7.7798
2008,6,42.5,153.5,8.2289
2008,6,42.5,154.5,8.3669
2008,6,42.5,155.5,7.8942
2008,6,42.5,156.5,9.3529
2008,6,42.5,157.5,11.438
2008,6,42.5,158.5,11.116
2008,6,42.5,159.5,11.1
2008,6,42.5,160.5,10.84
2008,6,42.5,161.5,10.938
2008,6,42.5,162.5,11.321
2008,6,42.5,163.5,12.883
2008,6,42.5,164.5,12.685
2008,6,42.5,165.5,12.059
2008,6,42.5,166.5,12.233
2008,6,42.5,167.5,9.3057
2008,6,42.5,168.5,9.5558
2008,6,42.5,169.5,10.712
2008,6,42.5,170.5,11.028
2008,6,42.5,171.5,8.1651
2008,6,42.5,176.5,10.208
2008,6,42.5,177.5,4.8852
2008,6,42.5,178.5,2.7207
2008,6,42.5,179.5,3.9934
2008,6,42.5,180.5,3.9366
2008,6,42.5,181.5,3.8772
2008,6,42.5,182.5,3.0666
2008,6,42.5,183.5,2.1485
2008,6,42.5,184.5,1.6606
2008,6,42.5,185.5,3.2772
2008,6,42.5,186.5,3.6022
2008,6,42.5,187.5,2.4246
2008,6,43.5,146.5,12.582
2008,6,43.5,147.5,12.747
2008,6,43.5,148.5,15.892
2008,6,43.5,149.5,18.46
2008,6,43.5,150.5,17.954
2008,6,43.5,151.5,16.151
2008,6,43.5,152.5,15.004
2008,6,43.5,153.5,10.537
2008,6,43.5,154.5,9.3421
2008,6,43.5,155.5,9.8921
2008,6,43.5,156.5,11.802
2008,6,43.5,157.5,10.666
2008,6,43.5,158.5,10.391
2008,6,43.5,159.5,12.624
2008,6,43.5,160.5,12.509
2008,6,43.5,161.5,12.463
2008,6,43.5,162.5,12.744
2008,6,43.5,163.5,13.07
2008,6,43.5,164.5,12.761
2008,6,43.5,165.5,12.628
2008,6,43.5,166.5,12.589
2008,6,43.5,167.5,8.0288
2008,6,43.5,168.5,9.0199
2008,6,43.5,169.5,13.039
2008,6,44.5,148.5,15.451
2008,6,44.5,149.5,17.863
2008,6,44.5,150.5,18.016
2008,6,44.5,151.5,17.017
2008,6,44.5,152.5,17.438
2008,6,44.5,153.5,13.528
2008,6,44.5,154.5,13.393
2008,6,44.5,155.5,13.335
2008,6,44.5,156.5,12.568
2008,6,44.5,157.5,12.283
2008,6,44.5,158.5,11.849
2008,6,44.5,159.5,13.719
2008,6,44.5,160.5,13.514
2008,6,44.5,161.5,14.207
2008,6,44.5,162.5,13.711
2008,6,44.5,163.5,12.796
2008,6,44.5,164.5,12.747
2008,6,44.5,165.5,12.167
2008,6,44.5,166.5,12.253
2008,6,44.5,167.5,16.357
2008,6,44.5,168.5,15.309
2008,6,45.5,149.5,13.882
2008,6,45.5,150.5,13.923
2008,6,45.5,151.5,12.882
2008,6,45.5,152.5,13.556
2008,6,45.5,153.5,12.142
2008,6,45.5,154.5,11.569
2008,6,45.5,155.5,12.395
2008,6,45.5,156.5,11.764
2008,6,45.5,157.5,18.242
2008,6,45.5,158.5,17.519
2008,6,45.5,159.5,13.35
2008,6,45.5,160.5,13.04
2008,6,45.5,161.5,15.135
2008,6,45.5,162.5,15.265
2008,6,45.5,163.5,15.507
2008,6,45.5,164.5,13.628
2008,6,45.5,165.5,14.35
2008,6,45.5,166.5,14.909
2008,6,45.5,167.5,17.429
2008,6,45.5,168.5,18.093
2008,6,45.5,230.5,3.6661
2008,6,45.5,231.5,2.3976
2008,6,45.5,232.5,2.568
2008,6,46.5,148.5,15.342
2008,6,46.5,149.5,12.326
2008,6,46.5,150.5,12.089
2008,6,46.5,151.5,13.051
2008,6,46.5,152.5,14.652
2008,6,46.5,153.5,12.043
2008,6,46.5,154.5,11.596
2008,6,46.5,155.5,11.599
2008,6,46.5,156.5,10.79
2008,6,46.5,157.5,17.57
2008,6,46.5,158.5,16.82
2008,6,46.5,159.5,13.635
2008,6,46.5,160.5,13.618
2008,6,46.5,161.5,17.399
2008,6,46.5,162.5,17.251
2008,6,46.5,163.5,13.987
2008,6,46.5,164.5,13.9
2008,6,46.5,165.5,14.429
2008,6,46.5,166.5,14.804
2008,6,46.5,167.5,17.391
2008,6,46.5,168.5,17.653
2008,6,46.5,218.5,8.6697
2008,6,46.5,219.5,9.9254
2008,6,46.5,220.5,9.6715
2008,6,46.5,221.5,7.9121
2008,6,46.5,222.5,7.9538
2008,6,46.5,223.5,8.7074
2008,6,46.5,224.5,8.5581
2008,6,46.5,225.5,7.4577
2008,6,46.5,226.5,7.5191
2008,6,46.5,227.5,7.5906
2008,6,46.5,228.5,7.4314
2008,6,46.5,229.5,6.3928
2008,6,46.5,230.5,5.4657
2008,6,46.5,231.5,2.9643
2008,6,46.5,232.5,2.8415
2008,6,46.5,233.5,1.379
2008,6,46.5,234.5,0.62178
2008,6,47.5,149.5,11.5
2008,6,47.5,150.5,11.961
2008,6,47.5,151.5,12.561
2008,6,47.5,152.5,14.903
2008,6,47.5,153.5,13.295
2008,6,47.5,154.5,12.382
2008,6,47.5,155.5,14.704
2008,6,47.5,156.5,14.33
2008,6,47.5,157.5,14.416
2008,6,47.5,158.5,15.011
2008,6,47.5,159.5,13.72
2008,6,47.5,160.5,13.747
2008,6,47.5,161.5,14.715
2008,6,47.5,162.5,14.607
2008,6,47.5,163.5,15.187
2008,6,47.5,164.5,14.69
2008,6,47.5,165.5,14.361
2008,6,47.5,166.5,14.612
2008,6,47.5,167.5,16.003
2008,6,47.5,168.5,16.554
2008,6,47.5,169.5,15.116
2008,6,47.5,214.5,11.773
2008,6,47.5,215.5,10.986
2008,6,47.5,216.5,10.971
2008,6,47.5,217.5,11.063
2008,6,47.5,218.5,10.803
2008,6,47.5,219.5,8.6423
2008,6,47.5,220.5,8.0853
2008,6,47.5,221.5,10.873
2008,6,47.5,222.5,10.272
2008,6,47.5,223.5,8.2121
2008,6,47.5,224.5,7.8191
2008,6,47.5,225.5,9.9722
2008,6,47.5,226.5,9.0059
2008,6,47.5,227.5,8.7058
2008,6,47.5,228.5,7.8841
2008,6,47.5,229.5,6.4401
2008,6,47.5,230.5,5.1164
2008,6,47.5,231.5,4.2345
2008,6,47.5,232.5,3.6494
2008,6,47.5,233.5,2.3785
2008,6,47.5,234.5,0.90719
2008,6,48.5,150.5,11.689
2008,6,48.5,151.5,11.916
2008,6,48.5,152.5,12.774
2008,6,48.5,153.5,12.277
2008,6,48.5,154.5,11.351
2008,6,48.5,155.5,13.754
2008,6,48.5,156.5,13.405
2008,6,48.5,157.5,10.372
2008,6,48.5,158.5,8.4297
2008,6,48.5,159.5,12.966
2008,6,48.5,160.5,13.22
2008,6,48.5,161.5,14.593
2008,6,48.5,162.5,14.77
2008,6,48.5,163.5,15.274
2008,6,48.5,164.5,15.312
2008,6,48.5,165.5,14.823
2008,6,48.5,166.5,14.932
2008,6,48.5,167.5,16.258
2008,6,48.5,168.5,16.586
2008,6,48.5,169.5,16.209
2008,6,48.5,170.5,16.878
2008,6,48.5,212.5,15.214
2008,6,48.5,213.5,13.957
2008,6,48.5,214.5,13.149
2008,6,48.5,215.5,12.757
2008,6,48.5,216.5,12.428
2008,6,48.5,217.5,12.38
2008,6,48.5,218.5,12.357
2008,6,48.5,219.5,9.8557
2008,6,48.5,220.5,9.3267
2008,6,48.5,221.5,13.13
2008,6,48.5,222.5,13.219
2008,6,48.5,223.5,8.6698
2008,6,48.5,224.5,8.8344
2008,6,48.5,225.5,11.146
2008,6,48.5,226.5,10.618
2008,6,48.5,227.5,9.9236
2008,6,48.5,228.5,9.2619
2008,6,48.5,229.5,7.4896
2008,6,48.5,230.5,6.2345
2008,6,48.5,231.5,5.0044
2008,6,48.5,232.5,3.5574
2008,6,48.5,233.5,2.2998
2008,6,49.5,153.5,11.489
2008,6,49.5,154.5,10.258
2008,6,49.5,155.5,11.155
2008,6,49.5,156.5,7.4266
2008,6,49.5,157.5,7.8482
2008,6,49.5,158.5,7.9397
2008,6,49.5,159.5,11.215
2008,6,49.5,160.5,11.576
2008,6,49.5,161.5,14.227
2008,6,49.5,162.5,14.178
2008,6,49.5,163.5,14.879
2008,6,49.5,164.5,15.1
2008,6,49.5,165.5,17.877
2008,6,49.5,166.5,17.664
2008,6,49.5,167.5,15.926
2008,6,49.5,168.5,16.077
2008,6,49.5,169.5,16.445
2008,6,49.5,170.5,16.67
2008,6,49.5,171.5,17.272
2008,6,49.5,172.5,17.818
2008,6,49.5,173.5,17.456
2008,6,49.5,174.5,16.994
2008,6,49.5,175.5,19.254
2008,6,49.5,180.5,13.181
2008,6,49.5,181.5,13.385
2008,6,49.5,182.5,12.157
2008,6,49.5,183.5,14.632
2008,6,49.5,184.5,12.981
2008,6,49.5,209.5,16.789
2008,6,49.5,210.5,16.961
2008,6,49.5,211.5,15.325
2008,6,49.5,212.5,15.33
2008,6,49.5,213.5,15.074
2008,6,49.5,214.5,14.28
2008,6,49.5,215.5,14.282
2008,6,49.5,216.5,13.278
2008,6,49.5,217.5,13.142
2008,6,49.5,218.5,13.205
2008,6,49.5,219.5,12.333
2008,6,49.5,220.5,12.183
2008,6,49.5,221.5,11.647
2008,6,49.5,222.5,11.609
2008,6,49.5,223.5,12.964
2008,6,49.5,224.5,12.728
2008,6,49.5,225.5,11.035
2008,6,49.5,226.5,11.17
2008,6,49.5,227.5,9.2454
2008,6,49.5,228.5,8.1622
2008,6,49.5,229.5,8.1975
2008,6,49.5,230.5,7.0674
2008,6,49.5,231.5,4.6715
2008,6,49.5,232.5,2.8073
2008,6,50.5,157.5,7.3494
2008,6,50.5,158.5,7.0366
2008,6,50.5,159.5,10.476
2008,6,50.5,160.5,10.458
2008,6,50.5,161.5,13.612
2008,6,50.5,162.5,14.243
2008,6,50.5,163.5,15.289
2008,6,50.5,164.5,15.325
2008,6,50.5,165.5,18.05
2008,6,50.5,166.5,17.723
2008,6,50.5,167.5,15.961
2008,6,50.5,168.5,15.842
2008,6,50.5,169.5,16.144
2008,6,50.5,170.5,16.206
2008,6,50.5,171.5,16.677
2008,6,50.5,172.5,17.008
2008,6,50.5,173.5,16.754
2008,6,50.5,174.5,16.602
2008,6,50.5,175.5,19.187
2008,6,50.5,176.5,19.728
2008,6,50.5,177.5,16.452
2008,6,50.5,178.5,17.814
2008,6,50.5,179.5,16.204
2008,6,50.5,180.5,15.246
2008,6,50.5,181.5,14.965
2008,6,50.5,182.5,13.663
2008,6,50.5,183.5,13.225
2008,6,50.5,184.5,13.477
2008,6,50.5,185.5,12.886
2008,6,50.5,186.5,11.546
2008,6,50.5,187.5,11.829
2008,6,50.5,188.5,12.122
2008,6,50.5,189.5,12.472
2008,6,50.5,190.5,12.114
2008,6,50.5,191.5,11.527
2008,6,50.5,192.5,12.074
2008,6,50.5,202.5,13.512
2008,6,50.5,203.5,15.017
2008,6,50.5,204.5,15.596
2008,6,50.5,205.5,16.952
2008,6,50.5,206.5,17.784
2008,6,50.5,207.5,14.65
2008,6,50.5,208.5,14.794
2008,6,50.5,209.5,16.712
2008,6,50.5,210.5,16.786
2008,6,50.5,211.5,15.442
2008,6,50.5,212.5,15.576
2008,6,50.5,213.5,14.968
2008,6,50.5,214.5,15.036
2008,6,50.5,215.5,15.074
2008,6,50.5,216.5,14.261
2008,6,50.5,217.5,14.044
2008,6,50.5,218.5,13.823
2008,6,50.5,219.5,12.55
2008,6,50.5,220.5,11.916
2008,6,50.5,221.5,11.99
2008,6,50.5,222.5,11.488
2008,6,50.5,223.5,12.689
2008,6,50.5,224.5,12.314
2008,6,50.5,225.5,10.6
2008,6,50.5,226.5,9.841
2008,6,50.5,227.5,8.7049
2008,6,50.5,228.5,6.9474
2008,6,50.5,229.5,6.7884
2008,6,50.5,230.5,5.6426
2008,6,50.5,231.5,4.6205
2008,6,51.5,158.5,9.22
2008,6,51.5,159.5,13.368
2008,6,51.5,160.5,8.8723
2008,6,51.5,161.5,9.9021
2008,6,51.5,162.5,13.577
2008,6,51.5,163.5,12.637
2008,6,51.5,164.5,13.151
2008,6,51.5,165.5,17.285
2008,6,51.5,166.5,18.509
2008,6,51.5,167.5,18.463
2008,6,51.5,168.5,17.695
2008,6,51.5,169.5,14.89
2008,6,51.5,170.5,14.434
2008,6,51.5,171.5,15.676
2008,6,51.5,172.5,16.043
2008,6,51.5,173.5,17.097
2008,6,51.5,174.5,17.674
2008,6,51.5,175.5,17.856
2008,6,51.5,176.5,18.536
2008,6,51.5,177.5,18.594
2008,6,51.5,178.5,18.527
2008,6,51.5,179.5,18.345
2008,6,51.5,180.5,17.947
2008,6,51.5,181.5,17.239
2008,6,51.5,182.5,17.386
2008,6,51.5,183.5,14.358
2008,6,51.5,184.5,14.242
2008,6,51.5,185.5,13.4
2008,6,51.5,186.5,12.868
2008,6,51.5,187.5,12.726
2008,6,51.5,188.5,12.325
2008,6,51.5,189.5,12.621
2008,6,51.5,190.5,12.433
2008,6,51.5,191.5,11.801
2008,6,51.5,192.5,12.293
2008,6,51.5,193.5,11.33
2008,6,51.5,197.5,11.362
2008,6,51.5,198.5,10.49
2008,6,51.5,199.5,12.988
2008,6,51.5,200.5,13.15
2008,6,51.5,201.5,16.235
2008,6,51.5,202.5,16.195
2008,6,51.5,203.5,12.913
2008,6,51.5,204.5,13.992
2008,6,51.5,205.5,14.547
2008,6,51.5,206.5,15.529
2008,6,51.5,207.5,15.936
2008,6,51.5,208.5,16.066
2008,6,51.5,209.5,16.193
2008,6,51.5,210.5,15.829
2008,6,51.5,211.5,15.344
2008,6,51.5,212.5,15.376
2008,6,51.5,213.5,15.057
2008,6,51.5,214.5,14.992
2008,6,51.5,215.5,14.289
2008,6,51.5,216.5,13.885
2008,6,51.5,217.5,13.435
2008,6,51.5,218.5,12.807
2008,6,51.5,219.5,11.813
2008,6,51.5,220.5,10.885
2008,6,51.5,221.5,10.877
2008,6,51.5,222.5,11.497
2008,6,51.5,223.5,11.187
2008,6,51.5,224.5,9.8455
2008,6,51.5,225.5,9.3765
2008,6,51.5,226.5,8.4853
2008,6,51.5,227.5,7.0119
2008,6,51.5,228.5,6.3144
2008,6,51.5,229.5,4.272
2008,6,51.5,230.5,4.4653
2008,6,52.5,159.5,13.216
2008,6,52.5,160.5,8.6919
2008,6,52.5,161.5,10.874
2008,6,52.5,162.5,12.666
2008,6,52.5,163.5,13.076
2008,6,52.5,164.5,12.496
2008,6,52.5,165.5,13.761
2008,6,52.5,166.5,17.385
2008,6,52.5,167.5,18.473
2008,6,52.5,168.5,17.866
2008,6,52.5,169.5,14.161
2008,6,52.5,170.5,14.231
2008,6,52.5,171.5,15.029
2008,6,52.5,172.5,15.816
2008,6,52.5,173.5,16.946
2008,6,52.5,174.5,17.601
2008,6,52.5,175.5,18.159
2008,6,52.5,176.5,18.791
2008,6,52.5,177.5,18.704
2008,6,52.5,178.5,19.092
2008,6,52.5,179.5,18.883
2008,6,52.5,180.5,18.825
2008,6,52.5,181.5,18.548
2008,6,52.5,182.5,18.504
2008,6,52.5,183.5,15.011
2008,6,52.5,184.5,14.754
2008,6,52.5,185.5,15.982
2008,6,52.5,186.5,14.799
2008,6,52.5,187.5,14.441
2008,6,52.5,188.5,13.646
2008,6,52.5,189.5,13.206
2008,6,52.5,190.5,14.981
2008,6,52.5,191.5,14.616
2008,6,52.5,192.5,13.369
2008,6,52.5,193.5,13.201
2008,6,52.5,194.5,12.468
2008,6,52.5,197.5,12.186
2008,6,52.5,198.5,11.794
2008,6,52.5,199.5,13.535
2008,6,52.5,200.5,13.321
2008,6,52.5,201.5,13.838
2008,6,52.5,202.5,15.162
2008,6,52.5,203.5,13.793
2008,6,52.5,204.5,15.021
2008,6,52.5,205.5,16.272
2008,6,52.5,206.5,16.759
2008,6,52.5,207.5,15.315
2008,6,52.5,208.5,14.795
2008,6,52.5,209.5,14.069
2008,6,52.5,210.5,14.202
2008,6,52.5,211.5,14.364
2008,6,52.5,212.5,14.49
2008,6,52.5,213.5,14.377
2008,6,52.5,214.5,14.355
2008,6,52.5,215.5,13.749
2008,6,52.5,216.5,13.301
2008,6,52.5,217.5,12.604
2008,6,52.5,218.5,12.474
2008,6,52.5,219.5,11.49
2008,6,52.5,220.5,10.609
2008,6,52.5,221.5,10.226
2008,6,52.5,222.5,10.612
2008,6,52.5,223.5,9.7948
2008,6,52.5,224.5,8.7415
2008,6,52.5,225.5,7.7481
2008,6,52.5,226.5,6.7236
2008,6,52.5,227.5,5.8161
2008,6,52.5,228.5,5.8957
2008,6,53.5,160.5,10.681
2008,6,53.5,161.5,12.615
2008,6,53.5,162.5,12.4
2008,6,53.5,163.5,15.771
2008,6,53.5,164.5,16.479
2008,6,53.5,165.5,13.871
2008,6,53.5,166.5,16.438
2008,6,53.5,167.5,16.124
2008,6,53.5,168.5,15.155
2008,6,53.5,169.5,13.981
2008,6,53.5,170.5,13.143
2008,6,53.5,171.5,14.68
2008,6,53.5,172.5,15.972
2008,6,53.5,173.5,16.81
2008,6,53.5,174.5,17.736
2008,6,53.5,175.5,19.839
2008,6,53.5,176.5,20.622
2008,6,53.5,177.5,18.931
2008,6,53.5,178.5,20.656
2008,6,53.5,179.5,20.089
2008,6,53.5,180.5,20.042
2008,6,53.5,181.5,19.472
2008,6,53.5,182.5,19.045
2008,6,53.5,183.5,18.72
2008,6,53.5,184.5,18.278
2008,6,53.5,185.5,17.869
2008,6,53.5,186.5,17.139
2008,6,53.5,187.5,13.293
2008,6,53.5,188.5,12.661
2008,6,53.5,189.5,12.714
2008,6,53.5,190.5,14.223
2008,6,53.5,192.5,15.721
2008,6,53.5,194.5,7.5213
2008,6,53.5,199.5,10.979
2008,6,53.5,200.5,11.212
2008,6,53.5,201.5,12.003
2008,6,53.5,202.5,13.06
2008,6,53.5,203.5,14.202
2008,6,53.5,204.5,13.939
2008,6,53.5,205.5,12.531
2008,6,53.5,206.5,12.653
2008,6,53.5,207.5,15.858
2008,6,53.5,208.5,14.773
2008,6,53.5,209.5,14.214
2008,6,53.5,210.5,14.716
2008,6,53.5,211.5,15.352
2008,6,53.5,212.5,15.483
2008,6,53.5,213.5,15.977
2008,6,53.5,214.5,15.941
2008,6,53.5,215.5,13.752
2008,6,53.5,216.5,13.12
2008,6,53.5,217.5,15.751
2008,6,53.5,218.5,14.657
2008,6,53.5,219.5,11.544
2008,6,53.5,220.5,10.793
2008,6,53.5,221.5,8.9275
2008,6,53.5,222.5,8.7847
2008,6,53.5,223.5,9.2265
2008,6,53.5,224.5,7.2312
2008,6,53.5,225.5,6.647
2008,6,53.5,226.5,5.6202
2008,6,54.5,164.5,16.577
2008,6,54.5,165.5,15.979
2008,6,54.5,166.5,16.921
2008,6,54.5,167.5,16.851
2008,6,54.5,168.5,16.004
2008,6,54.5,169.5,15.522
2008,6,54.5,170.5,15.062
2008,6,54.5,171.5,15.165
2008,6,54.5,172.5,16.062
2008,6,54.5,173.5,16.73
2008,6,54.5,174.5,18.618
2008,6,54.5,175.5,18.318
2008,6,54.5,176.5,18.837
2008,6,54.5,177.5,20.073
2008,6,54.5,178.5,20.579
2008,6,54.5,179.5,21.524
2008,6,54.5,180.5,20.15
2008,6,54.5,181.5,20.117
2008,6,54.5,182.5,19.698
2008,6,54.5,183.5,19.273
2008,6,54.5,184.5,19.117
2008,6,54.5,185.5,18.243
2008,6,54.5,186.5,16.977
2008,6,54.5,187.5,13.014
2008,6,54.5,188.5,12.602
2008,6,54.5,189.5,10.147
2008,6,54.5,190.5,9.9394
2008,6,54.5,191.5,10.283
2008,6,54.5,192.5,9.0273
2008,6,54.5,193.5,7.568
2008,6,54.5,200.5,6.8444
2008,6,54.5,201.5,7.106
2008,6,54.5,202.5,8.4629
2008,6,54.5,203.5,10.847
2008,6,54.5,204.5,11.797
2008,6,54.5,205.5,12.428
2008,6,54.5,206.5,12.235
2008,6,54.5,207.5,13.309
2008,6,54.5,208.5,12.874
2008,6,54.5,209.5,13.231
2008,6,54.5,210.5,14.137
2008,6,54.5,211.5,14.431
2008,6,54.5,212.5,15.102
2008,6,54.5,213.5,15.149
2008,6,54.5,214.5,15.148
2008,6,54.5,215.5,13.103
2008,6,54.5,216.5,12.894
2008,6,54.5,217.5,15.063
2008,6,54.5,218.5,15.167
2008,6,54.5,219.5,10.927
2008,6,54.5,220.5,10.099
2008,6,54.5,221.5,8.9464
2008,6,54.5,222.5,8.4462
2008,6,54.5,223.5,8.717
2008,6,54.5,224.5,6.488
2008,6,54.5,225.5,6.1021
2008,6,54.5,226.5,6.9561
2008,6,55.5,203.5,6.1754
2008,6,55.5,204.5,6.2562
2008,6,55.5,205.5,7.9558
2008,6,55.5,206.5,11.04
2008,6,55.5,207.5,12.187
2008,6,55.5,208.5,11.734
2008,6,55.5,209.5,10.944
2008,6,55.5,210.5,11.219
2008,6,55.5,211.5,12.684
2008,6,55.5,212.5,13.719
2008,6,55.5,213.5,11.744
2008,6,55.5,224.5,7.6783
2008,6,55.5,225.5,7.1896
2008,7,10.5,136.5,0.0014896
2008,7,10.5,137.5,0.0062965
2008,7,10.5,142.5,0.064659
2008,7,10.5,143.5,0.070155
2008,7,10.5,144.5,0.081377
2008,7,10.5,145.5,0.083534
2008,7,10.5,146.5,0.07317
2008,7,10.5,147.5,0.070251
2008,7,10.5,148.5,0.068858
2008,7,10.5,149.5,0.063978
2008,7,10.5,264.5,0.94375
2008,7,10.5,265.5,0.23327
2008,7,10.5,266.5,0.20385
2008,7,10.5,267.5,0.20364
2008,7,10.5,268.5,0.18081
2008,7,10.5,269.5,0.18033
2008,7,11.5,135.5,-0.0089127
2008,7,11.5,136.5,-0.0084699
2008,7,11.5,137.5,0.01333
2008,7,11.5,138.5,0.036484
2008,7,11.5,141.5,0.063346
2008,7,11.5,142.5,0.069663
2008,7,11.5,143.5,0.10844
2008,7,11.5,144.5,0.10412
