2010,5,44.5,148.5,16.89
2010,5,44.5,149.5,17.684
2010,5,44.5,150.5,13.468
2010,5,44.5,151.5,14.676
2010,5,44.5,152.5,14.164
2010,5,44.5,153.5,18.158
2010,5,44.5,154.5,18.387
2010,5,44.5,155.5,16.519
2010,5,44.5,174.5,14.674
2010,5,44.5,175.5,15.806
2010,5,44.5,176.5,14.976
2010,5,44.5,177.5,14.424
2010,5,44.5,178.5,13.132
2010,5,44.5,179.5,10.706
2010,5,45.5,149.5,15.218
2010,5,45.5,150.5,12.675
2010,5,45.5,151.5,12.717
2010,5,45.5,152.5,16.261
2010,5,45.5,153.5,17.108
2010,5,45.5,154.5,16.901
2010,5,45.5,155.5,15.087
2010,5,45.5,156.5,15.063
2010,5,45.5,157.5,17.291
2010,5,45.5,177.5,19.984
2010,5,45.5,178.5,18.302
2010,5,45.5,179.5,15.469
2010,5,45.5,180.5,14.999
2010,5,45.5,181.5,16.257
2010,5,46.5,148.5,15.871
2010,5,46.5,149.5,10.716
2010,5,46.5,150.5,11.96
2010,5,46.5,151.5,11.941
2010,5,46.5,152.5,16.907
2010,5,46.5,153.5,16.143
2010,5,46.5,154.5,15.751
2010,5,46.5,155.5,16.048
2010,5,46.5,156.5,15.291
2010,5,46.5,157.5,17.921
2010,5,46.5,158.5,17.852
2010,5,46.5,159.5,17.647
2010,5,46.5,179.5,18.8
2010,5,46.5,180.5,17.53
2010,5,46.5,181.5,20.387
2010,5,46.5,182.5,19.375
2010,5,46.5,183.5,16.117
2010,5,46.5,230.5,5.9194
2010,5,46.5,231.5,3.486
2010,5,47.5,150.5,10.496
2010,5,47.5,151.5,15.756
2010,5,47.5,152.5,16.589
2010,5,47.5,153.5,15.522
2010,5,47.5,154.5,15.242
2010,5,47.5,155.5,16.901
2010,5,47.5,156.5,17.462
2010,5,47.5,157.5,19.246
2010,5,47.5,158.5,17.03
2010,5,47.5,159.5,20.068
2010,5,47.5,160.5,19.055
2010,5,47.5,161.5,17.277
2010,5,47.5,180.5,23.08
2010,5,47.5,181.5,21.191
2010,5,47.5,182.5,19.67
2010,5,47.5,183.5,18.649
2010,5,47.5,184.5,16.984
2010,5,47.5,221.5,9.1735
2010,5,47.5,222.5,8.3134
2010,5,47.5,223.5,8.3801
2010,5,47.5,224.5,7.1097
2010,5,47.5,225.5,7.0592
2010,5,47.5,226.5,7.1154
2010,5,47.5,227.5,6.7215
2010,5,47.5,228.5,6.1033
2010,5,47.5,229.5,5.9143
2010,5,47.5,230.5,5.7655
2010,5,47.5,231.5,3.5998
2010,5,47.5,232.5,3.5667
2010,5,47.5,233.5,3.4906
2010,5,48.5,152.5,16.781
2010,5,48.5,153.5,16.09
2010,5,48.5,154.5,16.511
2010,5,48.5,155.5,16.855
2010,5,48.5,156.5,18.852
2010,5,48.5,157.5,19.645
2010,5,48.5,158.5,19.955
2010,5,48.5,159.5,19.055
2010,5,48.5,160.5,18.52
2010,5,48.5,161.5,16.841
2010,5,48.5,162.5,17.989
2010,5,48.5,163.5,18.376
2010,5,48.5,181.5,20.28
2010,5,48.5,182.5,19.379
2010,5,48.5,183.5,21.153
2010,5,48.5,184.5,19.904
2010,5,48.5,185.5,16.909
2010,5,48.5,215.5,12.208
2010,5,48.5,216.5,11.579
2010,5,48.5,217.5,13.325
2010,5,48.5,218.5,13.17
2010,5,48.5,219.5,11.354
2010,5,48.5,220.5,11.033
2010,5,48.5,221.5,10.593
2010,5,48.5,222.5,10.163
2010,5,48.5,223.5,9.1782
2010,5,48.5,224.5,9.2083
2010,5,48.5,225.5,7.5322
2010,5,48.5,226.5,7.7284
2010,5,48.5,227.5,7.4894
2010,5,48.5,228.5,6.7876
2010,5,48.5,229.5,6.5202
2010,5,48.5,230.5,5.7491
2010,5,48.5,231.5,3.914
2010,5,48.5,232.5,3.677
2010,5,48.5,233.5,4.9501
2010,5,49.5,153.5,17.555
2010,5,49.5,154.5,18.088
2010,5,49.5,155.5,17.378
2010,5,49.5,156.5,17.912
2010,5,49.5,157.5,18.491
2010,5,49.5,158.5,18.273
2010,5,49.5,159.5,18.024
2010,5,49.5,160.5,16.459
2010,5,49.5,161.5,16.377
2010,5,49.5,162.5,18.405
2010,5,49.5,163.5,19.293
2010,5,49.5,164.5,19.768
2010,5,49.5,165.5,20.191
2010,5,49.5,166.5,19.822
2010,5,49.5,167.5,18.885
2010,5,49.5,168.5,18.919
2010,5,49.5,169.5,19.618
2010,5,49.5,181.5,22.758
2010,5,49.5,182.5,22.081
2010,5,49.5,183.5,18.336
2010,5,49.5,184.5,17.63
2010,5,49.5,185.5,17.485
2010,5,49.5,186.5,16.73
2010,5,49.5,187.5,14.787
2010,5,49.5,214.5,13.856
2010,5,49.5,215.5,13.814
2010,5,49.5,216.5,13.954
2010,5,49.5,217.5,13.876
2010,5,49.5,218.5,13.797
2010,5,49.5,219.5,10.263
2010,5,49.5,220.5,9.7695
2010,5,49.5,221.5,10.936
2010,5,49.5,222.5,10.538
2010,5,49.5,223.5,9.7576
2010,5,49.5,224.5,8.763
2010,5,49.5,225.5,7.9833
2010,5,49.5,226.5,7.9635
2010,5,49.5,227.5,7.9362
2010,5,49.5,228.5,7.2064
2010,5,49.5,229.5,5.209
2010,5,49.5,230.5,4.2706
2010,5,49.5,231.5,3.2668
2010,5,49.5,232.5,3.9619
2010,5,50.5,157.5,17.965
2010,5,50.5,158.5,17.555
2010,5,50.5,159.5,16.853
2010,5,50.5,160.5,17.023
2010,5,50.5,161.5,17.572
2010,5,50.5,162.5,18.719
2010,5,50.5,163.5,18.968
2010,5,50.5,164.5,21.267
2010,5,50.5,165.5,21.298
2010,5,50.5,166.5,19.915
2010,5,50.5,167.5,18.73
2010,5,50.5,168.5,19.348
2010,5,50.5,169.5,20.016
2010,5,50.5,170.5,20.147
2010,5,50.5,171.5,20.391
2010,5,50.5,181.5,22.545
2010,5,50.5,182.5,22.259
2010,5,50.5,183.5,19.23
2010,5,50.5,184.5,18.616
2010,5,50.5,185.5,17.753
2010,5,50.5,186.5,16.74
2010,5,50.5,187.5,16.989
2010,5,50.5,188.5,16.133
2010,5,50.5,214.5,15.081
2010,5,50.5,215.5,14.04
2010,5,50.5,216.5,13.96
2010,5,50.5,217.5,13.896
2010,5,50.5,218.5,13.233
2010,5,50.5,219.5,10.787
2010,5,50.5,220.5,10.406
2010,5,50.5,221.5,11.417
2010,5,50.5,222.5,11.077
2010,5,50.5,223.5,10.153
2010,5,50.5,224.5,9.8448
2010,5,50.5,225.5,9.1981
2010,5,50.5,226.5,7.8974
2010,5,50.5,227.5,6.7035
2010,5,50.5,228.5,6.2025
2010,5,50.5,229.5,3.114
2010,5,50.5,230.5,2.8705
2010,5,50.5,231.5,2.659
2010,5,51.5,159.5,17.725
2010,5,51.5,160.5,17.991
2010,5,51.5,161.5,18.729
2010,5,51.5,162.5,19.739
2010,5,51.5,163.5,21.443
2010,5,51.5,164.5,23.008
2010,5,51.5,165.5,21.153
2010,5,51.5,166.5,20.252
2010,5,51.5,167.5,19.825
2010,5,51.5,168.5,19.287
2010,5,51.5,169.5,18.126
2010,5,51.5,170.5,19.335
2010,5,51.5,171.5,20.406
2010,5,51.5,172.5,20.806
2010,5,51.5,173.5,20.033
2010,5,51.5,174.5,21.162
2010,5,51.5,175.5,22.328
2010,5,51.5,176.5,22.729
2010,5,51.5,177.5,23.268
2010,5,51.5,178.5,23.368
2010,5,51.5,179.5,22.483
2010,5,51.5,180.5,20.195
2010,5,51.5,181.5,22.853
2010,5,51.5,182.5,22.496
2010,5,51.5,183.5,21.243
2010,5,51.5,184.5,21.072
2010,5,51.5,185.5,16.46
2010,5,51.5,186.5,15.404
2010,5,51.5,187.5,14.015
2010,5,51.5,188.5,13.629
2010,5,51.5,189.5,13.51
2010,5,51.5,190.5,13.953
2010,5,51.5,214.5,15.46
2010,5,51.5,215.5,14.661
2010,5,51.5,216.5,14.995
2010,5,51.5,217.5,13.838
2010,5,51.5,218.5,13.255
2010,5,51.5,219.5,13.354
2010,5,51.5,220.5,12.532
2010,5,51.5,221.5,11.536
2010,5,51.5,222.5,10.138
2010,5,51.5,223.5,8.7439
2010,5,51.5,224.5,8.5158
2010,5,51.5,225.5,7.3857
2010,5,51.5,226.5,7.0664
2010,5,51.5,227.5,6.7323
2010,5,51.5,228.5,6.8345
2010,5,52.5,162.5,19.889
2010,5,52.5,163.5,21.3
2010,5,52.5,164.5,21.756
2010,5,52.5,165.5,21.374
2010,5,52.5,166.5,20.179
2010,5,52.5,167.5,20.789
2010,5,52.5,168.5,20.517
2010,5,52.5,169.5,18.834
2010,5,52.5,170.5,18.885
2010,5,52.5,171.5,19.668
2010,5,52.5,172.5,20.21
2010,5,52.5,173.5,20.005
2010,5,52.5,174.5,20.368
2010,5,52.5,175.5,22.065
2010,5,52.5,176.5,21.023
2010,5,52.5,177.5,23.26
2010,5,52.5,178.5,23.435
2010,5,52.5,179.5,23.504
2010,5,52.5,180.5,23.741
2010,5,52.5,181.5,23.204
2010,5,52.5,182.5,22.792
2010,5,52.5,183.5,22.053
2010,5,52.5,184.5,17.961
2010,5,52.5,185.5,15.618
2010,5,52.5,186.5,14.148
2010,5,52.5,187.5,13.998
2010,5,52.5,188.5,14.255
2010,5,52.5,189.5,13.155
2010,5,52.5,190.5,13.33
2010,5,52.5,191.5,13.722
2010,5,52.5,192.5,13.957
2010,5,52.5,193.5,14.497
2010,5,52.5,194.5,15.383
2010,5,52.5,215.5,15.187
2010,5,52.5,216.5,14.852
2010,5,52.5,217.5,13.562
2010,5,52.5,218.5,13.031
2010,5,52.5,219.5,14.051
2010,5,52.5,220.5,12.648
2010,5,52.5,221.5,11.861
2010,5,52.5,222.5,10.599
2010,5,52.5,223.5,9.288
2010,5,52.5,224.5,7.7411
2010,5,52.5,225.5,7.9642
2010,5,53.5,164.5,20.754
2010,5,53.5,165.5,20.537
2010,5,53.5,166.5,20.619
2010,5,53.5,167.5,18.524
2010,5,53.5,168.5,18.058
2010,5,53.5,169.5,19.182
2010,5,53.5,170.5,19.488
2010,5,53.5,171.5,20.225
2010,5,53.5,172.5,20.945
2010,5,53.5,173.5,23.63
2010,5,53.5,174.5,23.744
2010,5,53.5,175.5,22.46
2010,5,53.5,176.5,22.849
2010,5,53.5,177.5,21.78
2010,5,53.5,178.5,21.654
2010,5,53.5,179.5,23.952
2010,5,53.5,180.5,23.984
2010,5,53.5,181.5,21.124
2010,5,53.5,182.5,20.362
2010,5,53.5,183.5,20.186
2010,5,53.5,184.5,21.542
2010,5,53.5,185.5,20.715
2010,5,53.5,186.5,20.008
2010,5,53.5,187.5,19.621
2010,5,53.5,188.5,18.97
2010,5,53.5,189.5,17.921
2010,5,53.5,190.5,19.38
2010,5,53.5,192.5,13.689
2010,5,53.5,194.5,15.942
2010,5,53.5,195.5,16.05
2010,5,53.5,217.5,12.894
2010,5,54.5,169.5,19.907
2010,5,54.5,170.5,19.868
2010,5,54.5,171.5,20.804
2010,5,54.5,172.5,21.168
2010,5,54.5,173.5,23.653
2010,5,54.5,174.5,23.894
2010,5,54.5,175.5,23.501
2010,5,54.5,176.5,24.116
2010,5,54.5,177.5,21.656
2010,5,54.5,178.5,21.939
2010,5,54.5,179.5,23.907
2010,5,54.5,180.5,23.93
2010,5,54.5,181.5,21.089
2010,5,54.5,182.5,20.423
2010,5,54.5,183.5,19.961
2010,5,54.5,184.5,20.39
2010,5,54.5,185.5,21.123
2010,5,54.5,186.5,19.446
2010,5,54.5,187.5,19.225
2010,5,54.5,188.5,17.764
2010,5,54.5,189.5,17.354
2010,5,54.5,190.5,16.693
2010,5,54.5,191.5,15.83
2010,5,54.5,192.5,13.282
2010,5,54.5,193.5,14.668
2010,6,10.5,144.5,0.072691
2010,6,10.5,145.5,0.087783
2010,6,10.5,146.5,0.098745
2010,6,10.5,147.5,0.10038
2010,6,10.5,148.5,0.10607
2010,6,10.5,149.5,0.075228
2010,6,10.5,150.5,0.074852
2010,6,10.5,151.5,0.061722
2010,6,10.5,256.5,0.094645
2010,6,10.5,257.5,0.11705
2010,6,10.5,258.5,0.10875
2010,6,10.5,259.5,0.056093
2010,6,10.5,260.5,0.055616
2010,6,10.5,261.5,0.054346
2010,6,10.5,262.5,0.071524
2010,6,10.5,263.5,0.091874
2010,6,10.5,264.5,0.14034
2010,6,10.5,265.5,0.18007
2010,6,10.5,266.5,0.34158
2010,6,10.5,267.5,0.83096
2010,6,11.5,143.5,0.071638
2010,6,11.5,144.5,0.069948
2010,6,11.5,145.5,0.10544
2010,6,11.5,146.5,0.11103
2010,6,11.5,147.5,0.091931
2010,6,11.5,148.5,0.095333
2010,6,11.5,149.5,0.085482
2010,6,11.5,150.5,0.079133
2010,6,11.5,151.5,0.10796
2010,6,11.5,254.5,0.071876
2010,6,11.5,255.5,0.13047
2010,6,11.5,256.5,0.12955
2010,6,11.5,257.5,0.12376
2010,6,11.5,258.5,0.10924
2010,6,11.5,259.5,0.10683
2010,6,11.5,260.5,0.12396
2010,6,11.5,261.5,0.053315
2010,6,11.5,262.5,0.043797
2010,6,11.5,263.5,0.030628
2010,6,11.5,264.5,0.029167
2010,6,11.5,265.5,0.22193
2010,6,11.5,266.5,0.1864
2010,6,11.5,267.5,0.21829
2010,6,11.5,268.5,0.53127
2010,6,12.5,143.5,0.092022
2010,6,12.5,144.5,0.099572
2010,6,12.5,145.5,0.11852
2010,6,12.5,146.5,0.12462
2010,6,12.5,147.5,0.10692
2010,6,12.5,148.5,0.094872
2010,6,12.5,149.5,0.10815
2010,6,12.5,150.5,0.10016
2010,6,12.5,253.5,0.074263
2010,6,12.5,254.5,0.07006
2010,6,12.5,255.5,0.10631
2010,6,12.5,256.5,0.12381
2010,6,12.5,257.5,0.11049
2010,6,12.5,258.5,0.11519
2010,6,12.5,259.5,0.10057
2010,6,12.5,260.5,0.11387
2010,6,12.5,261.5,0.053141
2010,6,12.5,262.5,0.039946
2010,6,12.5,263.5,0.027578
2010,6,12.5,264.5,0.037492
2010,6,12.5,265.5,0.043952
2010,6,12.5,266.5,0.074205
2010,6,12.5,267.5,0.13902
2010,6,12.5,268.5,0.70542
2010,6,13.5,142.5,0.09174
2010,6,13.5,143.5,0.086764
2010,6,13.5,144.5,0.089647
2010,6,13.5,145.5,0.11502
2010,6,13.5,146.5,0.11414
2010,6,13.5,147.5,0.10988
2010,6,13.5,148.5,0.11457
2010,6,13.5,149.5,0.11584
2010,6,13.5,150.5,0.1069
2010,6,13.5,249.5,0.08364
2010,6,13.5,250.5,0.081921
2010,6,13.5,251.5,0.11081
2010,6,13.5,252.5,0.11184
2010,6,13.5,253.5,0.1093
2010,6,13.5,254.5,0.12025
2010,6,13.5,255.5,0.10779
2010,6,13.5,256.5,0.10563
2010,6,13.5,257.5,0.092225
2010,6,13.5,258.5,0.090324
2010,6,13.5,259.5,0.088281
2010,6,13.5,260.5,0.10754
2010,6,13.5,261.5,0.082597
2010,6,13.5,262.5,0.089993
2010,6,13.5,263.5,0.054832
2010,6,13.5,264.5,0.030988
2010,6,13.5,265.5,0.0077641
2010,6,13.5,266.5,-0.025134
2010,6,13.5,267.5,0.28053
2010,6,14.5,142.5,0.094033
2010,6,14.5,143.5,0.090297
2010,6,14.5,144.5,0.092052
2010,6,14.5,145.5,0.10801
2010,6,14.5,146.5,0.10654
2010,6,14.5,147.5,0.1079
2010,6,14.5,148.5,0.11353
2010,6,14.5,149.5,0.10947
2010,6,14.5,247.5,0.089384
2010,6,14.5,248.5,0.097271
2010,6,14.5,249.5,0.092373
2010,6,14.5,250.5,0.086934
2010,6,14.5,251.5,0.096737
2010,6,14.5,252.5,0.10539
2010,6,14.5,253.5,0.10265
2010,6,14.5,254.5,0.10472
2010,6,14.5,255.5,0.10218
2010,6,14.5,256.5,0.098998
2010,6,14.5,257.5,0.098576
2010,6,14.5,258.5,0.10869
2010,6,14.5,259.5,0.12011
2010,6,14.5,260.5,0.075033
2010,6,14.5,261.5,0.0801
2010,6,14.5,262.5,0.099201
2010,6,14.5,263.5,0.11206
2010,6,14.5,264.5,0.064281
2010,6,14.5,265.5,0.034292
2010,6,15.5,141.5,0.074813
2010,6,15.5,142.5,0.082024
2010,6,15.5,143.5,0.091877
2010,6,15.5,144.5,0.1022
2010,6,15.5,145.5,0.093306
2010,6,15.5,146.5,0.098892
2010,6,15.5,147.5,0.10346
2010,6,15.5,148.5,0.10283
2010,6,15.5,149.5,0.093663
2010,6,15.5,246.5,0.10637
2010,6,15.5,247.5,0.10284
2010,6,15.5,248.5,0.10599
2010,6,15.5,249.5,0.10142
2010,6,15.5,250.5,0.1038
2010,6,15.5,251.5,0.098416
2010,6,15.5,252.5,0.085919
2010,6,15.5,253.5,0.10401
2010,6,15.5,254.5,0.10433
2010,6,15.5,255.5,0.073074
2010,6,15.5,256.5,0.070532
2010,6,15.5,257.5,0.1519
2010,6,15.5,258.5,0.14282
2010,6,15.5,259.5,0.083239
2010,6,15.5,260.5,0.078749
2010,6,15.5,261.5,0.069247
2010,6,16.5,141.5,0.068194
2010,6,16.5,142.5,0.076459
2010,6,16.5,143.5,0.090339
2010,6,16.5,144.5,0.10403
2010,6,16.5,145.5,0.098413
2010,6,16.5,146.5,0.099047
2010,6,16.5,147.5,0.10361
2010,6,16.5,148.5,0.10463
2010,6,16.5,149.5,0.093866
2010,6,16.5,244.5,0.1018
2010,6,16.5,245.5,0.10601
2010,6,16.5,246.5,0.10017
2010,6,16.5,247.5,0.11497
2010,6,16.5,248.5,0.10656
2010,6,16.5,249.5,0.098304
2010,6,16.5,250.5,0.092369
2010,6,16.5,251.5,0.096777
2010,6,16.5,252.5,0.084511
2010,6,16.5,253.5,0.095539
2010,6,16.5,254.5,0.095278
2010,6,16.5,255.5,0.079919
2010,6,16.5,256.5,0.081579
2010,6,16.5,257.5,0.15174
2010,6,16.5,258.5,0.23865
2010,6,16.5,259.5,0.1399
2010,6,17.5,141.5,0.043417
2010,6,17.5,142.5,0.054131
2010,6,17.5,143.5,0.085659
2010,6,17.5,144.5,0.091617
2010,6,17.5,145.5,0.10666
2010,6,17.5,146.5,0.10458
2010,6,17.5,147.5,0.099343
2010,6,17.5,148.5,0.099905
2010,6,17.5,149.5,0.097252
2010,6,17.5,242.5,0.10197
2010,6,17.5,243.5,0.11053
2010,6,17.5,244.5,0.10655
2010,6,17.5,245.5,0.10146
2010,6,17.5,246.5,0.098631
2010,6,17.5,247.5,0.099294
2010,6,17.5,248.5,0.094225
2010,6,17.5,249.5,0.085197
2010,6,17.5,250.5,0.085707
2010,6,17.5,251.5,0.08736
2010,6,17.5,252.5,0.086188
2010,6,17.5,253.5,0.085473
2010,6,17.5,254.5,0.083763
2010,6,17.5,255.5,0.080853
2010,6,17.5,256.5,0.079212
2010,6,17.5,257.5,0.078885
2010,6,18.5,140.5,0.061551
2010,6,18.5,141.5,0.049764
2010,6,18.5,142.5,0.053474
2010,6,18.5,143.5,0.096875
2010,6,18.5,144.5,0.092133
2010,6,18.5,145.5,0.10003
2010,6,18.5,146.5,0.10103
2010,6,18.5,147.5,0.10044
2010,6,18.5,148.5,0.096644
2010,6,18.5,240.5,0.11345
2010,6,18.5,241.5,0.10684
2010,6,18.5,242.5,0.099189
2010,6,18.5,243.5,0.10198
2010,6,18.5,244.5,0.10066
2010,6,18.5,245.5,0.098706
2010,6,18.5,246.5,0.096483
2010,6,18.5,247.5,0.096658
2010,6,18.5,248.5,0.095765
2010,6,18.5,249.5,0.087683
2010,6,18.5,250.5,0.088208
2010,6,18.5,251.5,0.088681
2010,6,18.5,252.5,0.088761
2010,6,18.5,253.5,0.088137
2010,6,18.5,254.5,0.086516
2010,6,18.5,255.5,0.083686
2010,6,19.5,140.5,0.075485
2010,6,19.5,141.5,0.09674
2010,6,19.5,142.5,0.10159
2010,6,19.5,143.5,0.076023
2010,6,19.5,144.5,0.078936
2010,6,19.5,145.5,0.09704
2010,6,19.5,146.5,0.087038
2010,6,19.5,147.5,0.091325
2010,6,19.5,148.5,0.089244
2010,6,19.5,238.5,0.13134
2010,6,19.5,239.5,0.10421
2010,6,19.5,240.5,0.1023
2010,6,19.5,241.5,0.098255
2010,6,19.5,242.5,0.10296
2010,6,19.5,243.5,0.10006
2010,6,19.5,244.5,0.10342
2010,6,19.5,245.5,0.10356
2010,6,19.5,246.5,0.101
2010,6,19.5,247.5,0.08913
2010,6,19.5,248.5,0.089905
2010,6,19.5,249.5,0.091021
2010,6,19.5,250.5,0.090096
2010,6,19.5,251.5,0.090512
2010,6,19.5,252.5,0.090507
2010,6,20.5,139.5,0.091928
2010,6,20.5,140.5,0.1006
2010,6,20.5,141.5,0.11066
2010,6,20.5,142.5,0.11152
2010,6,20.5,143.5,0.090276
2010,6,20.5,144.5,0.080655
2010,6,20.5,145.5,0.10097
2010,6,20.5,146.5,0.10034
2010,6,20.5,147.5,0.087788
2010,6,20.5,148.5,0.0883
2010,6,20.5,234.5,0.1131
2010,6,20.5,235.5,0.11282
2010,6,20.5,236.5,0.11212
2010,6,20.5,237.5,0.14087
2010,6,20.5,238.5,0.14445
2010,6,20.5,239.5,0.10335
2010,6,20.5,240.5,0.098274
2010,6,20.5,241.5,0.10084
2010,6,20.5,242.5,0.09324
2010,6,20.5,243.5,0.09799
2010,6,20.5,244.5,0.10224
2010,6,20.5,245.5,0.10852
2010,6,20.5,246.5,0.1035
2010,6,20.5,247.5,0.091495
2010,6,20.5,248.5,0.09032
2010,6,20.5,249.5,0.092294
2010,6,20.5,250.5,0.091968
2010,6,21.5,139.5,0.096202
2010,6,21.5,140.5,0.097805
2010,6,21.5,141.5,0.096847
2010,6,21.5,142.5,0.097014
2010,6,21.5,143.5,0.087041
2010,6,21.5,144.5,0.094784
2010,6,21.5,145.5,0.10258
2010,6,21.5,146.5,0.099947
2010,6,21.5,147.5,0.10019
2010,6,21.5,231.5,0.12595
2010,6,21.5,232.5,0.12489
2010,6,21.5,233.5,0.11545
2010,6,21.5,234.5,0.11267
2010,6,21.5,235.5,0.12052
2010,6,21.5,236.5,0.11602
2010,6,21.5,237.5,0.11475
2010,6,21.5,238.5,0.10558
2010,6,21.5,239.5,0.10776
2010,6,21.5,240.5,0.1022
2010,6,21.5,241.5,0.1014
2010,6,21.5,242.5,0.10116
2010,6,21.5,243.5,0.092595
2010,6,21.5,244.5,0.090283
2010,6,21.5,245.5,0.095488
2010,6,21.5,246.5,0.096169
2010,6,21.5,247.5,0.091469
2010,6,21.5,248.5,0.09189
2010,6,22.5,138.5,0.078267
2010,6,22.5,139.5,0.10106
2010,6,22.5,140.5,0.096127
2010,6,22.5,141.5,0.10428
2010,6,22.5,142.5,0.10766
2010,6,22.5,143.5,0.10358
2010,6,22.5,144.5,0.094825
2010,6,22.5,145.5,0.10474
2010,6,22.5,146.5,0.10473
2010,6,22.5,147.5,0.099458
2010,6,22.5,227.5,0.12092
2010,6,22.5,228.5,0.1173
2010,6,22.5,229.5,0.1129
2010,6,22.5,230.5,0.11483
2010,6,22.5,231.5,0.12575
2010,6,22.5,232.5,0.1392
2010,6,22.5,233.5,0.11189
2010,6,22.5,234.5,0.1169
2010,6,22.5,235.5,0.11609
2010,6,22.5,236.5,0.12265
2010,6,22.5,237.5,0.11529
2010,6,22.5,238.5,0.10852
2010,6,22.5,239.5,0.09989
2010,6,22.5,240.5,0.099594
2010,6,22.5,241.5,0.095912
2010,6,22.5,242.5,0.10108
2010,6,22.5,243.5,0.089103
2010,6,22.5,244.5,0.090502
2010,6,22.5,245.5,0.091079
2010,6,22.5,246.5,0.091083
2010,6,23.5,138.5,0.099726
2010,6,23.5,139.5,0.075937
2010,6,23.5,140.5,0.076813
2010,6,23.5,141.5,0.10869
2010,6,23.5,142.5,0.10936
2010,6,23.5,143.5,0.09461
2010,6,23.5,144.5,0.10596
2010,6,23.5,145.5,0.10289
2010,6,23.5,146.5,0.10639
2010,6,23.5,147.5,0.095358
2010,6,23.5,225.5,0.10241
2010,6,23.5,226.5,0.080765
2010,6,23.5,227.5,0.11494
2010,6,23.5,228.5,0.10871
2010,6,23.5,229.5,0.11014
2010,6,23.5,230.5,0.11172
2010,6,23.5,231.5,0.11558
2010,6,23.5,232.5,0.11999
2010,6,23.5,233.5,0.11086
2010,6,23.5,234.5,0.11543
2010,6,23.5,235.5,0.14792
2010,6,23.5,236.5,0.14506
2010,6,23.5,237.5,0.1037
2010,6,23.5,238.5,0.097786
2010,6,23.5,239.5,0.093461
2010,6,23.5,240.5,0.088679
2010,6,23.5,241.5,0.093833
2010,6,23.5,242.5,0.097853
2010,6,23.5,243.5,0.088762
2010,6,23.5,244.5,0.091784
2010,6,23.5,245.5,0.095201
2010,6,24.5,138.5,0.099983
2010,6,24.5,139.5,0.086632
2010,6,24.5,140.5,0.084754
2010,6,24.5,141.5,0.10648
2010,6,24.5,142.5,0.11418
2010,6,24.5,143.5,0.10249
2010,6,24.5,144.5,0.099929
2010,6,24.5,145.5,0.11003
2010,6,24.5,146.5,0.1098
2010,6,24.5,223.5,0.16261
2010,6,24.5,224.5,0.16821
2010,6,24.5,225.5,0.11458
2010,6,24.5,226.5,0.096103
2010,6,24.5,227.5,0.12107
2010,6,24.5,228.5,0.10906
2010,6,24.5,229.5,0.10859
2010,6,24.5,230.5,0.107
2010,6,24.5,231.5,0.10731
2010,6,24.5,232.5,0.10642
2010,6,24.5,233.5,0.1021
2010,6,24.5,234.5,0.099833
2010,6,24.5,235.5,0.12654
2010,6,24.5,236.5,0.12878
2010,6,24.5,237.5,0.099804
2010,6,24.5,238.5,0.099209
2010,6,24.5,239.5,0.09264
2010,6,24.5,240.5,0.087921
2010,6,24.5,241.5,0.091999
2010,6,24.5,242.5,0.089926
2010,6,24.5,243.5,0.093238
2010,6,25.5,137.5,0.084931
2010,6,25.5,138.5,0.095296
2010,6,25.5,139.5,0.10389
2010,6,25.5,140.5,0.10657
2010,6,25.5,141.5,0.10602
2010,6,25.5,142.5,0.097032
2010,6,25.5,143.5,0.099275
2010,6,25.5,144.5,0.11799
2010,6,25.5,145.5,0.11455
2010,6,25.5,146.5,0.10381
2010,6,25.5,216.5,0.10338
2010,6,25.5,217.5,0.1235
2010,6,25.5,218.5,0.1225
2010,6,25.5,219.5,0.11386
2010,6,25.5,220.5,0.12094
2010,6,25.5,221.5,0.13319
2010,6,25.5,222.5,0.1415
2010,6,25.5,223.5,0.17289
2010,6,25.5,224.5,0.16658
2010,6,25.5,225.5,0.14945
2010,6,25.5,226.5,0.12295
2010,6,25.5,227.5,0.11404
2010,6,25.5,228.5,0.10825
2010,6,25.5,229.5,0.10491
2010,6,25.5,230.5,0.10283
2010,6,25.5,231.5,0.10087
2010,6,25.5,232.5,0.09825
2010,6,25.5,233.5,0.096812
2010,6,25.5,234.5,0.097967
2010,6,25.5,235.5,0.11427
2010,6,25.5,236.5,0.097927
2010,6,25.5,237.5,0.092672
2010,6,25.5,238.5,0.089572
2010,6,25.5,239.5,0.082747
2010,6,25.5,240.5,0.082173
2010,6,25.5,241.5,0.085164
2010,6,26.5,137.5,0.080766
2010,6,26.5,138.5,0.087374
2010,6,26.5,139.5,0.089656
2010,6,26.5,140.5,0.095705
2010,6,26.5,141.5,0.097861
2010,6,26.5,142.5,0.085654
2010,6,26.5,143.5,0.10121
2010,6,26.5,144.5,0.12185
2010,6,26.5,145.5,0.11113
2010,6,26.5,146.5,0.097751
2010,6,26.5,214.5,0.099307
2010,6,26.5,215.5,0.09926
2010,6,26.5,216.5,0.10025
2010,6,26.5,217.5,0.11004
2010,6,26.5,218.5,0.10779
2010,6,26.5,219.5,0.11041
2010,6,26.5,220.5,0.118
2010,6,26.5,221.5,0.13248
2010,6,26.5,222.5,0.14614
2010,6,26.5,223.5,0.17313
2010,6,26.5,224.5,0.19093
2010,6,26.5,225.5,0.15038
