1992,4,49.5,217.5,12.175
1992,4,49.5,218.5,11.847
1992,4,49.5,219.5,11.508
1992,4,49.5,220.5,11.271
1992,4,49.5,221.5,10.242
1992,4,49.5,222.5,9.4167
1992,4,49.5,223.5,9.9617
1992,4,49.5,224.5,9.6627
1992,4,49.5,225.5,8.7878
1992,4,49.5,226.5,8.1998
1992,4,49.5,227.5,7.9322
1992,4,49.5,228.5,7.8459
1992,4,49.5,229.5,5.3255
1992,4,49.5,230.5,4.9835
1992,4,50.5,212.5,14.658
1992,4,50.5,213.5,14.697
1992,4,50.5,214.5,14.452
1992,4,50.5,215.5,14.428
1992,4,50.5,216.5,14.201
1992,4,50.5,217.5,13.384
1992,4,50.5,218.5,12.852
1992,4,50.5,219.5,12.34
1992,4,50.5,220.5,11.841
1992,4,50.5,221.5,10.535
1992,4,50.5,222.5,10.358
1992,4,50.5,223.5,9.8425
1992,4,50.5,224.5,9.4833
1992,4,50.5,225.5,9.4939
1992,4,50.5,226.5,9.1404
1992,4,50.5,227.5,8.6866
1992,4,50.5,228.5,8.0456
1992,4,50.5,229.5,6.524
1992,4,50.5,230.5,6.4345
1992,4,51.5,213.5,17.452
1992,4,51.5,214.5,16.43
1992,4,51.5,215.5,15.325
1992,4,51.5,216.5,14.437
1992,4,51.5,217.5,13.663
1992,4,51.5,218.5,13.315
1992,4,51.5,219.5,12.1
1992,4,51.5,220.5,11.671
1992,4,51.5,221.5,10.906
1992,4,51.5,222.5,10.94
1992,4,51.5,223.5,10.605
1992,4,51.5,224.5,10.588
1992,4,51.5,225.5,7.0879
1992,4,51.5,226.5,6.8847
1992,4,51.5,227.5,8.5275
1992,4,51.5,228.5,7.7523
1992,4,51.5,229.5,7.0537
1992,4,51.5,230.5,6.5175
1992,4,52.5,213.5,17.643
1992,4,52.5,214.5,17.229
1992,4,52.5,215.5,16.633
1992,4,52.5,216.5,15.797
1992,4,52.5,217.5,15.638
1992,4,52.5,218.5,14.894
1992,4,52.5,219.5,13.923
1992,4,52.5,220.5,13.121
1992,4,52.5,221.5,11.818
1992,4,52.5,222.5,11.485
1992,4,52.5,223.5,11.642
1992,4,52.5,226.5,6.9341
1992,4,52.5,227.5,8.1067
1992,4,52.5,228.5,7.3689
1992,4,53.5,214.5,17.559
1992,4,53.5,215.5,16.631
1992,4,53.5,216.5,16.221
1992,4,53.5,217.5,16.693
1992,4,53.5,221.5,13.019
1992,4,54.5,214.5,17.898
1992,4,54.5,215.5,17.027
1992,4,54.5,216.5,16.574
1992,4,54.5,217.5,17.001
1992,4,55.5,214.5,17.439
1992,4,55.5,215.5,17.335
1992,4,55.5,216.5,17.477
1992,4,55.5,217.5,16.164
1992,4,56.5,214.5,16.199
1992,4,56.5,215.5,16.91
1992,4,56.5,216.5,16.14
1992,5,10.5,135.5,0.035176
1992,5,10.5,136.5,0.0404
1992,5,10.5,137.5,0.068376
1992,5,10.5,138.5,0.056566
1992,5,11.5,136.5,0.054252
1992,5,11.5,137.5,0.056378
1992,5,11.5,138.5,0.070672
1992,5,11.5,154.5,0.012085
1992,5,11.5,155.5,0.00032427
1992,5,12.5,137.5,0.087203
1992,5,12.5,154.5,0.020167
1992,5,12.5,155.5,0.019077
1992,5,13.5,153.5,0.027037
1992,5,13.5,154.5,0.019185
1992,5,13.5,155.5,0.025354
1992,5,14.5,153.5,0.063055
1992,5,14.5,154.5,0.05525
1992,5,14.5,155.5,0.024909
1992,5,15.5,153.5,0.07099
1992,5,15.5,154.5,0.064214
1992,5,15.5,155.5,0.038224
1992,5,16.5,153.5,0.05793
1992,5,16.5,154.5,0.041807
1992,5,16.5,155.5,0.044187
1992,5,17.5,153.5,0.061266
1992,5,17.5,154.5,0.049969
1992,5,17.5,155.5,0.049066
1992,5,18.5,136.5,0.070864
1992,5,18.5,137.5,0.076356
1992,5,18.5,153.5,0.064771
1992,5,18.5,154.5,0.05157
1992,5,18.5,155.5,0.049543
1992,5,19.5,135.5,0.073243
1992,5,19.5,136.5,0.083045
1992,5,19.5,137.5,0.077664
1992,5,19.5,138.5,0.085341
1992,5,19.5,139.5,0.095826
1992,5,19.5,154.5,0.036763
1992,5,19.5,155.5,0.0060748
1992,5,20.5,135.5,0.10051
1992,5,20.5,136.5,0.1111
1992,5,20.5,137.5,0.090418
1992,5,20.5,138.5,0.10436
1992,5,20.5,139.5,0.10361
1992,5,21.5,135.5,0.09973
1992,5,21.5,136.5,0.10219
1992,5,21.5,137.5,0.10272
1992,5,21.5,138.5,0.11362
1992,5,21.5,139.5,0.14674
1992,5,22.5,135.5,0.11823
1992,5,22.5,136.5,0.1246
1992,5,22.5,137.5,0.15094
1992,5,22.5,138.5,0.13401
1992,5,22.5,139.5,0.16035
1992,5,23.5,124.5,0.16958
1992,5,23.5,125.5,0.18567
1992,5,23.5,126.5,0.20305
1992,5,23.5,127.5,0.20991
1992,5,23.5,134.5,0.12489
1992,5,23.5,135.5,0.12393
1992,5,23.5,136.5,0.12548
1992,5,23.5,137.5,0.14323
1992,5,23.5,138.5,0.14335
1992,5,23.5,139.5,0.16224
1992,5,24.5,123.5,0.22602
1992,5,24.5,124.5,0.24875
1992,5,24.5,125.5,0.23832
1992,5,24.5,126.5,0.25938
1992,5,24.5,127.5,0.27088
1992,5,24.5,128.5,0.26263
1992,5,24.5,129.5,0.237
1992,5,24.5,134.5,0.13823
1992,5,24.5,135.5,0.12821
1992,5,24.5,136.5,0.1307
1992,5,24.5,137.5,0.1396
1992,5,24.5,138.5,0.14229
1992,5,24.5,139.5,0.16361
1992,5,25.5,123.5,0.27549
1992,5,25.5,124.5,0.27925
1992,5,25.5,125.5,0.28968
1992,5,25.5,126.5,0.35997
1992,5,25.5,127.5,0.33703
1992,5,25.5,128.5,0.32173
1992,5,25.5,129.5,0.29018
1992,5,25.5,130.5,0.24366
1992,5,25.5,134.5,0.14941
1992,5,25.5,135.5,0.14486
1992,5,25.5,136.5,0.15874
1992,5,25.5,137.5,0.1641
1992,5,25.5,138.5,0.17075
1992,5,25.5,139.5,0.18648
1992,5,26.5,124.5,0.31244
1992,5,26.5,125.5,0.30145
1992,5,26.5,126.5,0.35574
1992,5,26.5,127.5,0.42125
1992,5,26.5,128.5,0.38769
1992,5,26.5,129.5,0.33024
1992,5,26.5,130.5,0.27389
1992,5,26.5,131.5,0.215
1992,5,26.5,134.5,0.13808
1992,5,26.5,135.5,0.12941
1992,5,26.5,136.5,0.14825
1992,5,26.5,137.5,0.15842
1992,5,26.5,138.5,0.16204
1992,5,26.5,139.5,0.17773
1992,5,26.5,269.5,0.12059
1992,5,27.5,126.5,0.43161
1992,5,27.5,127.5,0.48664
1992,5,27.5,128.5,0.48625
1992,5,27.5,129.5,0.34331
1992,5,27.5,130.5,0.26763
1992,5,27.5,131.5,0.20969
1992,5,27.5,132.5,0.17446
1992,5,27.5,133.5,0.15269
1992,5,27.5,134.5,0.14525
1992,5,27.5,135.5,0.14649
1992,5,27.5,136.5,0.14584
1992,5,27.5,137.5,0.14149
1992,5,27.5,138.5,0.14766
1992,5,27.5,139.5,0.17238
1992,5,27.5,269.5,0.12111
1992,5,28.5,127.5,0.42493
1992,5,28.5,128.5,0.36575
1992,5,28.5,129.5,0.29139
1992,5,28.5,130.5,0.22544
1992,5,28.5,131.5,0.20588
1992,5,28.5,132.5,0.17026
1992,5,28.5,133.5,0.14256
1992,5,28.5,134.5,0.13607
1992,5,28.5,135.5,0.14024
1992,5,28.5,136.5,0.14993
1992,5,28.5,137.5,0.13269
1992,5,28.5,138.5,0.15644
1992,5,28.5,139.5,0.20068
1992,5,28.5,140.5,0.22944
1992,5,28.5,236.5,0.062954
1992,5,28.5,237.5,0.055717
1992,5,29.5,127.5,0.47875
1992,5,29.5,128.5,0.21793
1992,5,29.5,129.5,0.19659
1992,5,29.5,130.5,0.17012
1992,5,29.5,131.5,0.13457
1992,5,29.5,132.5,0.1078
1992,5,29.5,133.5,0.10485
1992,5,29.5,134.5,0.11812
1992,5,29.5,135.5,0.12121
1992,5,29.5,136.5,0.13581
1992,5,29.5,137.5,0.1845
1992,5,29.5,138.5,0.19531
1992,5,29.5,139.5,0.18284
1992,5,29.5,140.5,0.20137
1992,5,29.5,234.5,0.055779
1992,5,29.5,235.5,0.056979
1992,5,29.5,236.5,0.054275
1992,5,29.5,237.5,0.050905
1992,5,29.5,238.5,0.063328
1992,5,29.5,239.5,0.045175
1992,5,30.5,128.5,0.34896
1992,5,30.5,129.5,0.26809
1992,5,30.5,130.5,0.34783
1992,5,30.5,131.5,0.22539
1992,5,30.5,132.5,0.10099
1992,5,30.5,133.5,0.068321
1992,5,30.5,134.5,0.085387
1992,5,30.5,135.5,0.10991
1992,5,30.5,136.5,0.12677
1992,5,30.5,137.5,0.20222
1992,5,30.5,138.5,0.1887
1992,5,30.5,139.5,0.20463
1992,5,30.5,140.5,0.23384
1992,5,30.5,141.5,0.29608
1992,5,30.5,142.5,0.32648
1992,5,30.5,234.5,0.053526
1992,5,30.5,235.5,0.05469
1992,5,30.5,236.5,0.054954
1992,5,30.5,237.5,0.10277
1992,5,30.5,238.5,0.1263
1992,5,30.5,239.5,0.051716
1992,5,30.5,240.5,0.071506
1992,5,30.5,241.5,0.047481
1992,5,31.5,132.5,0.12406
1992,5,31.5,133.5,0.048476
1992,5,31.5,134.5,0.032608
1992,5,31.5,135.5,0.0826
1992,5,31.5,136.5,0.12383
1992,5,31.5,137.5,0.17335
1992,5,31.5,138.5,0.24606
1992,5,31.5,139.5,0.29359
1992,5,31.5,140.5,0.35249
1992,5,31.5,141.5,0.31576
1992,5,31.5,142.5,0.34604
1992,5,31.5,143.5,0.35097
1992,5,31.5,144.5,0.3986
1992,5,31.5,145.5,0.42454
1992,5,31.5,234.5,0.068963
1992,5,31.5,235.5,0.054109
1992,5,31.5,236.5,0.082691
1992,5,31.5,237.5,0.13534
1992,5,31.5,238.5,0.12951
1992,5,31.5,239.5,0.13051
1992,5,31.5,240.5,0.14408
1992,5,31.5,241.5,0.1346
1992,5,32.5,133.5,0.25007
1992,5,32.5,134.5,0.023592
1992,5,32.5,135.5,0.038264
1992,5,32.5,136.5,0.11303
1992,5,32.5,137.5,0.26503
1992,5,32.5,138.5,0.32382
1992,5,32.5,139.5,0.37264
1992,5,32.5,140.5,0.36938
1992,5,32.5,141.5,0.39937
1992,5,32.5,142.5,0.414
1992,5,32.5,143.5,0.41671
1992,5,32.5,144.5,0.48731
1992,5,32.5,145.5,0.52798
1992,5,32.5,146.5,0.53395
1992,5,32.5,234.5,0.059493
1992,5,32.5,235.5,0.068115
1992,5,32.5,236.5,0.069601
1992,5,32.5,237.5,0.1691
1992,5,32.5,238.5,0.21137
1992,5,32.5,239.5,0.24016
1992,5,32.5,240.5,0.29238
1992,5,32.5,241.5,0.25509
1992,5,33.5,136.5,0.15071
1992,5,33.5,137.5,0.26667
1992,5,33.5,138.5,0.46704
1992,5,33.5,139.5,0.24283
1992,5,33.5,140.5,0.3086
1992,5,33.5,141.5,0.48606
1992,5,33.5,142.5,0.39228
1992,5,33.5,143.5,0.33431
1992,5,33.5,144.5,0.41414
1992,5,33.5,145.5,0.66512
1992,5,33.5,146.5,0.80107
1992,5,33.5,234.5,0.022428
1992,5,33.5,235.5,0.025552
1992,5,33.5,236.5,0.040929
1992,5,33.5,237.5,0.039152
1992,5,33.5,238.5,0.061303
1992,5,33.5,239.5,0.40468
1992,5,33.5,240.5,0.56448
1992,5,34.5,139.5,0.19756
1992,5,34.5,140.5,0.32054
1992,5,34.5,141.5,0.36226
1992,5,34.5,142.5,0.28505
1992,5,34.5,143.5,0.28339
1992,5,34.5,144.5,0.47232
1992,5,34.5,145.5,0.84632
1992,5,34.5,146.5,1.0053
1992,5,34.5,147.5,1.0959
1992,5,34.5,235.5,0.0051242
1992,5,34.5,236.5,0.0055357
1992,5,34.5,237.5,0.0064226
1992,5,34.5,238.5,0.024243
1992,5,35.5,141.5,0.44501
1992,5,35.5,142.5,0.35833
1992,5,35.5,143.5,0.6057
1992,5,35.5,144.5,0.89352
1992,5,35.5,145.5,1.1185
1992,5,35.5,146.5,1.1981
1992,5,35.5,147.5,1.3916
1992,5,35.5,236.5,-0.0076346
1992,5,35.5,237.5,-0.011173
1992,5,36.5,141.5,1.2115
1992,5,36.5,142.5,1.5562
1992,5,36.5,143.5,1.6988
1992,5,36.5,144.5,2.0364
1992,5,36.5,145.5,2.0161
1992,5,36.5,146.5,1.9667
1992,5,36.5,147.5,2.1482
1992,5,37.5,141.5,1.8817
1992,5,37.5,142.5,2.3633
1992,5,37.5,143.5,3.1747
1992,5,37.5,144.5,3.7633
1992,5,37.5,145.5,3.6082
1992,5,37.5,146.5,3.0322
1992,5,37.5,147.5,3.0741
1992,5,37.5,148.5,2.9229
1992,5,38.5,142.5,2.6457
1992,5,38.5,143.5,3.4737
1992,5,38.5,144.5,5.2199
1992,5,38.5,145.5,4.5246
1992,5,38.5,146.5,4.4388
1992,5,38.5,147.5,4.1
1992,5,38.5,148.5,3.598
1992,5,39.5,142.5,3.9811
1992,5,39.5,143.5,5.0055
1992,5,39.5,144.5,6.2212
1992,5,39.5,145.5,6.1252
1992,5,39.5,146.5,5.874
1992,5,39.5,147.5,3.8306
1992,5,39.5,148.5,3.1793
1992,5,39.5,149.5,2.5921
1992,5,40.5,142.5,3.4614
1992,5,40.5,143.5,4.4648
1992,5,40.5,144.5,6.5526
1992,5,40.5,145.5,6.5613
1992,5,40.5,146.5,7.3105
1992,5,40.5,147.5,4.3823
1992,5,40.5,148.5,4.305
1992,5,40.5,149.5,5.1184
1992,5,41.5,141.5,6.4395
1992,5,41.5,142.5,6.6619
1992,5,41.5,143.5,8.7519
1992,5,41.5,144.5,9.2638
1992,5,41.5,145.5,13.535
1992,5,41.5,146.5,12.388
1992,5,41.5,147.5,12.734
1992,5,41.5,148.5,12.55
1992,5,41.5,149.5,12.788
1992,5,42.5,145.5,14.752
1992,5,42.5,146.5,14.11
1992,5,42.5,147.5,14.119
1992,5,42.5,148.5,14.452
1992,5,43.5,146.5,14.25
1992,5,43.5,147.5,14.286
1992,5,43.5,148.5,14.527
1992,6,10.5,135.5,0.037652
1992,6,10.5,136.5,0.043725
1992,6,10.5,137.5,0.036259
1992,6,10.5,138.5,0.063151
1992,6,10.5,152.5,0.025386
1992,6,10.5,153.5,0.018132
1992,6,10.5,154.5,0.020714
1992,6,10.5,155.5,0.049425
1992,6,10.5,156.5,0.059714
1992,6,10.5,157.5,0.0017895
1992,6,11.5,135.5,0.059874
1992,6,11.5,136.5,0.061093
1992,6,11.5,137.5,0.061859
1992,6,11.5,138.5,0.062017
1992,6,11.5,139.5,0.083419
1992,6,11.5,152.5,0.072609
1992,6,11.5,153.5,0.019852
1992,6,11.5,154.5,0.021454
1992,6,11.5,155.5,0.042448
1992,6,11.5,156.5,0.037673
1992,6,11.5,157.5,0.033513
1992,6,12.5,135.5,0.04384
1992,6,12.5,136.5,0.041403
1992,6,12.5,137.5,0.088459
1992,6,12.5,138.5,0.081613
1992,6,12.5,152.5,0.067551
1992,6,12.5,153.5,0.032405
1992,6,12.5,154.5,0.016152
1992,6,12.5,155.5,0.01982
1992,6,12.5,156.5,0.029363
1992,6,12.5,157.5,0.040862
1992,6,13.5,135.5,0.067412
1992,6,13.5,136.5,0.064458
1992,6,13.5,137.5,0.05115
1992,6,13.5,138.5,0.054932
1992,6,13.5,152.5,0.056437
1992,6,13.5,153.5,0.051137
1992,6,13.5,154.5,0.045892
1992,6,13.5,155.5,0.046683
1992,6,13.5,156.5,0.040278
1992,6,13.5,157.5,0.026925
1992,6,14.5,135.5,0.061108
1992,6,14.5,136.5,0.07275
1992,6,14.5,137.5,0.050088
1992,6,14.5,138.5,0.056847
1992,6,14.5,152.5,0.06824
1992,6,14.5,153.5,0.061163
1992,6,14.5,154.5,0.047731
1992,6,14.5,155.5,0.054447
1992,6,14.5,156.5,0.042874
1992,6,14.5,157.5,0.026255
1992,6,15.5,136.5,0.039317
1992,6,15.5,137.5,0.041454
1992,6,15.5,138.5,0.051344
1992,6,15.5,152.5,0.079137
1992,6,15.5,153.5,0.061197
1992,6,15.5,154.5,0.0675
1992,6,15.5,155.5,0.04389
1992,6,15.5,156.5,0.03147
1992,6,15.5,157.5,0.029715
1992,6,16.5,135.5,0.0301
1992,6,16.5,136.5,0.026798
1992,6,16.5,137.5,0.025526
1992,6,16.5,138.5,0.034444
1992,6,16.5,151.5,0.079334
1992,6,16.5,152.5,0.070601
1992,6,16.5,153.5,0.052211
1992,6,16.5,154.5,0.03776
1992,6,16.5,155.5,0.039717
1992,6,16.5,156.5,0.026448
1992,6,16.5,157.5,0.028824
1992,6,17.5,135.5,0.040113
1992,6,17.5,136.5,0.034333
1992,6,17.5,137.5,0.052746
1992,6,17.5,138.5,0.05152
1992,6,17.5,151.5,0.072837
1992,6,17.5,152.5,0.070953
1992,6,17.5,153.5,0.059358
1992,6,17.5,154.5,0.0638
1992,6,17.5,155.5,0.036233
1992,6,17.5,156.5,0.034656
1992,6,17.5,157.5,0.012409
1992,6,18.5,135.5,0.041757
1992,6,18.5,136.5,0.049571
1992,6,18.5,137.5,0.071533
1992,6,18.5,138.5,0.066339
1992,6,18.5,139.5,0.052394
1992,6,18.5,151.5,0.077095
1992,6,18.5,152.5,0.063869
1992,6,18.5,153.5,0.047938
1992,6,18.5,154.5,0.03871
1992,6,18.5,155.5,0.037912
1992,6,18.5,156.5,0.030951
1992,6,18.5,157.5,0.013002
1992,6,19.5,135.5,0.044635
1992,6,19.5,136.5,0.048401
1992,6,19.5,137.5,0.067581
1992,6,19.5,138.5,0.059337
1992,6,19.5,139.5,0.07569
1992,6,19.5,152.5,0.053782
1992,6,19.5,153.5,0.046416
1992,6,19.5,154.5,0.032898
1992,6,19.5,155.5,-0.0015186
1992,6,19.5,156.5,0.014105
1992,6,20.5,134.5,0.079888
1992,6,20.5,135.5,0.067709
1992,6,20.5,136.5,0.061751
1992,6,20.5,137.5,0.084289
1992,6,20.5,138.5,0.082971
1992,6,20.5,139.5,0.10131
1992,6,20.5,152.5,0.051622
1992,6,20.5,153.5,0.068236
1992,6,20.5,154.5,0.059634
1992,6,20.5,155.5,0.0037318
1992,6,20.5,156.5,-0.012138
1992,6,21.5,134.5,0.068406
1992,6,21.5,135.5,0.073031
1992,6,21.5,136.5,0.075428
1992,6,21.5,137.5,0.077665
1992,6,21.5,138.5,0.088457
1992,6,21.5,139.5,0.11221
1992,6,21.5,152.5,0.056523
1992,6,21.5,153.5,0.088994
1992,6,21.5,154.5,0.082697
1992,6,21.5,155.5,0.012834
1992,6,21.5,156.5,0.020016
1992,6,22.5,121.5,0.10753
1992,6,22.5,122.5,0.058987
1992,6,22.5,123.5,0.056534
1992,6,22.5,124.5,0.066741
1992,6,22.5,134.5,0.092376
1992,6,22.5,135.5,0.085118
1992,6,22.5,136.5,0.085243
1992,6,22.5,137.5,0.09004
1992,6,22.5,138.5,0.10014
1992,6,22.5,139.5,0.1224
1992,6,22.5,153.5,0.10737
1992,6,22.5,154.5,0.10622
1992,6,22.5,155.5,0.036963
1992,6,22.5,156.5,0.040759
1992,6,23.5,122.5,0.076942
1992,6,23.5,123.5,0.074329
1992,6,23.5,124.5,0.090849
1992,6,23.5,125.5,0.096829
1992,6,23.5,126.5,0.11728
1992,6,23.5,127.5,0.15865
1992,6,23.5,128.5,0.16329
1992,6,23.5,129.5,0.16287
1992,6,23.5,134.5,0.10036
1992,6,23.5,135.5,0.10182
1992,6,23.5,136.5,0.10161
1992,6,23.5,137.5,0.11827
1992,6,23.5,138.5,0.12523
1992,6,23.5,139.5,0.10112
1992,6,23.5,153.5,0.12075
1992,6,23.5,154.5,0.05296
1992,6,23.5,155.5,0.043422
1992,6,23.5,156.5,0.036894
1992,6,24.5,122.5,0.13198
1992,6,24.5,123.5,0.1101
1992,6,24.5,124.5,0.13692
1992,6,24.5,125.5,0.13195
1992,6,24.5,126.5,0.1471
1992,6,24.5,127.5,0.19065
1992,6,24.5,128.5,0.18798
1992,6,24.5,129.5,0.18763
1992,6,24.5,134.5,0.11399
1992,6,24.5,135.5,0.10644
1992,6,24.5,136.5,0.10441
1992,6,24.5,137.5,0.12577
1992,6,24.5,138.5,0.12796
1992,6,24.5,139.5,0.11502
1992,6,24.5,153.5,0.15188
1992,6,24.5,154.5,0.12574
1992,6,24.5,155.5,0.067879
1992,6,24.5,156.5,0.052828
1992,6,24.5,157.5,0.088639
1992,6,25.5,122.5,0.15294
1992,6,25.5,123.5,0.12529
1992,6,25.5,124.5,0.14138
1992,6,25.5,125.5,0.16412
1992,6,25.5,126.5,0.16516
1992,6,25.5,127.5,0.20281
1992,6,25.5,128.5,0.21823
1992,6,25.5,129.5,0.20957
1992,6,25.5,130.5,0.19741
1992,6,25.5,133.5,0.13789
1992,6,25.5,134.5,0.12307
1992,6,25.5,135.5,0.12955
1992,6,25.5,136.5,0.12256
1992,6,25.5,137.5,0.11576
1992,6,25.5,138.5,0.12632
1992,6,25.5,139.5,0.13645
1992,6,25.5,154.5,0.095971
1992,6,25.5,155.5,0.081217
1992,6,25.5,156.5,0.073678
1992,6,26.5,124.5,0.16939
1992,6,26.5,125.5,0.22445
1992,6,26.5,126.5,0.20907
1992,6,26.5,127.5,0.2259
1992,6,26.5,128.5,0.22707
1992,6,26.5,129.5,0.22613
1992,6,26.5,130.5,0.20376
1992,6,26.5,131.5,0.18352
1992,6,26.5,132.5,0.16033
1992,6,26.5,133.5,0.14436
1992,6,26.5,134.5,0.13323
1992,6,26.5,135.5,0.13145
1992,6,26.5,136.5,0.11836
1992,6,26.5,137.5,0.11714
1992,6,26.5,138.5,0.12465
1992,6,26.5,139.5,0.12965
1992,6,26.5,154.5,0.095116
1992,6,26.5,155.5,0.089051
1992,6,26.5,156.5,0.078591
1992,6,27.5,126.5,0.24142
1992,6,27.5,127.5,0.22587
1992,6,27.5,128.5,0.21014
1992,6,27.5,129.5,0.18486
1992,6,27.5,130.5,0.15971
1992,6,27.5,131.5,0.18548
1992,6,27.5,132.5,0.15116
1992,6,27.5,133.5,0.14723
1992,6,27.5,134.5,0.13825
1992,6,27.5,135.5,0.12686
1992,6,27.5,136.5,0.12132
1992,6,27.5,137.5,0.13102
1992,6,27.5,138.5,0.13292
1992,6,27.5,139.5,0.13775
1992,6,27.5,154.5,0.12134
1992,6,27.5,155.5,0.10848
1992,6,27.5,156.5,0.09286
1992,6,28.5,127.5,0.21095
1992,6,28.5,128.5,0.18062
1992,6,28.5,129.5,0.19118
1992,6,28.5,130.5,0.15087
1992,6,28.5,131.5,0.15334
1992,6,28.5,132.5,0.14177
1992,6,28.5,133.5,0.13909
1992,6,28.5,134.5,0.14053
1992,6,28.5,135.5,0.12666
1992,6,28.5,136.5,0.13179
1992,6,28.5,137.5,0.12663
1992,6,28.5,138.5,0.13907
1992,6,28.5,139.5,0.15077
1992,6,28.5,154.5,0.18179
1992,6,28.5,155.5,0.15188
1992,6,28.5,156.5,0.12603
1992,6,28.5,236.5,0.071671
1992,6,28.5,237.5,0.073294
1992,6,29.5,127.5,0.19593
1992,6,29.5,128.5,0.19224
1992,6,29.5,129.5,0.18606
1992,6,29.5,130.5,0.17906
1992,6,29.5,131.5,0.14681
1992,6,29.5,132.5,0.1446
1992,6,29.5,133.5,0.1173
1992,6,29.5,134.5,0.13036
1992,6,29.5,135.5,0.14258
1992,6,29.5,136.5,0.14571
1992,6,29.5,137.5,0.16574
1992,6,29.5,138.5,0.1961
1992,6,29.5,139.5,0.20772
1992,6,29.5,140.5,0.22081
1992,6,29.5,154.5,0.19507
1992,6,29.5,155.5,0.17303
1992,6,29.5,156.5,0.14813
1992,6,29.5,234.5,0.071975
1992,6,29.5,235.5,0.092584
1992,6,29.5,236.5,0.084935
1992,6,29.5,237.5,0.074424
1992,6,29.5,238.5,0.078475
1992,6,29.5,239.5,0.076461
1992,6,30.5,128.5,0.15223
1992,6,30.5,129.5,0.15176
1992,6,30.5,130.5,0.14011
1992,6,30.5,131.5,0.11797
1992,6,30.5,132.5,0.10546
1992,6,30.5,133.5,0.13304
1992,6,30.5,134.5,0.14523
1992,6,30.5,135.5,0.15111
1992,6,30.5,136.5,0.17246
1992,6,30.5,137.5,0.19142
1992,6,30.5,138.5,0.21666
1992,6,30.5,139.5,0.22629
1992,6,30.5,140.5,0.24718
1992,6,30.5,141.5,0.25753
1992,6,30.5,154.5,0.19932
1992,6,30.5,155.5,0.19171
1992,6,30.5,156.5,0.17508
1992,6,30.5,234.5,0.078591
1992,6,30.5,235.5,0.081042
1992,6,30.5,236.5,0.067967
1992,6,30.5,237.5,0.078134
1992,6,30.5,238.5,0.091369
1992,6,30.5,239.5,0.10377
1992,6,30.5,240.5,0.082386
1992,6,30.5,241.5,0.20569
1992,6,31.5,132.5,0.11949
1992,6,31.5,133.5,0.1302
1992,6,31.5,134.5,0.14177
1992,6,31.5,135.5,0.15722
1992,6,31.5,136.5,0.18211
1992,6,31.5,137.5,0.19083
1992,6,31.5,138.5,0.21021
1992,6,31.5,139.5,0.23918
1992,6,31.5,140.5,0.2532
1992,6,31.5,141.5,0.26502
1992,6,31.5,142.5,0.2798
1992,6,31.5,143.5,0.29941
1992,6,31.5,234.5,0.080227
1992,6,31.5,235.5,0.0791
1992,6,31.5,236.5,0.091122
1992,6,31.5,237.5,0.12751
1992,6,31.5,238.5,0.21011
1992,6,31.5,239.5,0.077257
1992,6,31.5,240.5,0.080988
1992,6,31.5,241.5,0.081252
1992,6,32.5,133.5,0.098494
1992,6,32.5,134.5,0.11657
1992,6,32.5,135.5,0.13128
1992,6,32.5,136.5,0.14524
1992,6,32.5,137.5,0.16008
1992,6,32.5,138.5,0.20235
1992,6,32.5,139.5,0.25626
1992,6,32.5,140.5,0.26161
1992,6,32.5,141.5,0.26832
1992,6,32.5,142.5,0.28417
1992,6,32.5,143.5,0.32095
1992,6,32.5,144.5,0.35739
1992,6,32.5,234.5,0.085118
1992,6,32.5,235.5,0.11754
1992,6,32.5,236.5,0.12816
1992,6,32.5,237.5,0.19452
1992,6,32.5,238.5,0.24143
1992,6,32.5,239.5,0.10213
1992,6,32.5,240.5,0.099974
1992,6,32.5,241.5,0.093051
1992,6,33.5,136.5,0.138
1992,6,33.5,137.5,0.21165
1992,6,33.5,138.5,0.22135
1992,6,33.5,139.5,0.24102
1992,6,33.5,140.5,0.27177
1992,6,33.5,141.5,0.23445
1992,6,33.5,142.5,0.28744
1992,6,33.5,143.5,0.33893
1992,6,33.5,144.5,0.4109
1992,6,33.5,145.5,0.46224
1992,6,33.5,234.5,0.055752
1992,6,33.5,235.5,0.034252
1992,6,33.5,236.5,0.0473
1992,6,33.5,237.5,0.053145
1992,6,33.5,238.5,0.066625
1992,6,33.5,239.5,0.081372
1992,6,33.5,240.5,0.092711
1992,6,34.5,139.5,0.27001
1992,6,34.5,140.5,0.29891
1992,6,34.5,141.5,0.22952
1992,6,34.5,142.5,0.28365
1992,6,34.5,143.5,0.37098
1992,6,34.5,144.5,0.47652
1992,6,34.5,145.5,0.55408
1992,6,34.5,146.5,0.62557
1992,6,34.5,235.5,0.018069
1992,6,34.5,236.5,0.028149
1992,6,34.5,237.5,0.040241
1992,6,34.5,238.5,0.050984
1992,6,35.5,141.5,0.23263
1992,6,35.5,142.5,0.32321
1992,6,35.5,143.5,0.45091
1992,6,35.5,144.5,0.62945
1992,6,35.5,145.5,0.85544
1992,6,35.5,146.5,0.91662
1992,6,35.5,236.5,0.0056331
1992,6,35.5,237.5,0.018659
1992,6,36.5,141.5,0.047623
1992,6,36.5,142.5,0.25862
1992,6,36.5,143.5,0.70404
1992,6,36.5,144.5,0.81081
1992,6,36.5,145.5,0.93691
1992,6,36.5,146.5,0.9132
1992,6,36.5,147.5,0.76957
