1965,11,12.5,269.5,0.10693
1965,11,13.5,263.5,1.0477
1965,11,13.5,264.5,1.2095
1965,11,13.5,265.5,0.77595
1965,11,21.5,121.5,0.41096
1965,11,21.5,122.5,0.43559
1965,11,21.5,123.5,0.43545
1965,11,22.5,121.5,0.46152
1965,11,22.5,122.5,0.484
1965,11,22.5,123.5,0.47308
1965,11,22.5,124.5,0.44977
1965,11,22.5,127.5,0.35174
1965,11,22.5,128.5,0.33878
1965,11,22.5,129.5,0.32383
1965,11,22.5,130.5,0.3023
1965,11,23.5,122.5,0.44726
1965,11,23.5,123.5,0.45456
1965,11,23.5,124.5,0.43494
1965,11,23.5,127.5,0.39191
1965,11,23.5,128.5,0.35866
1965,11,23.5,129.5,0.35204
1965,11,23.5,130.5,0.32068
1965,11,24.5,122.5,0.39906
1965,11,24.5,123.5,0.43277
1965,11,24.5,127.5,0.39368
1965,11,24.5,128.5,0.36326
1965,11,24.5,129.5,0.32597
1965,11,24.5,130.5,0.29752
1965,11,43.5,220.5,2.4439
1965,11,43.5,221.5,2.1717
1965,11,43.5,222.5,1.9747
1965,11,43.5,223.5,-0.94629
1965,11,44.5,218.5,1.8026
1965,11,44.5,219.5,0.42777
1965,11,44.5,220.5,0.63977
1965,11,44.5,221.5,2.8561
1965,11,44.5,222.5,2.5152
1965,11,44.5,223.5,-0.61181
1965,11,44.5,224.5,-0.922
1965,11,44.5,225.5,1.3637
1965,11,44.5,226.5,0.87164
1965,11,44.5,227.5,-0.73047
1965,11,44.5,228.5,-0.25827
1965,11,44.5,229.5,0.1397
1965,11,44.5,230.5,0.76673
1965,11,44.5,231.5,0.29493
1965,11,44.5,232.5,0.05627
1965,11,44.5,233.5,-0.34538
1965,11,45.5,218.5,2.0258
1965,11,45.5,219.5,2.0138
1965,11,45.5,220.5,1.7802
1965,11,45.5,221.5,0.41941
1965,11,45.5,222.5,0.32212
1965,11,45.5,223.5,0.22823
1965,11,45.5,224.5,-0.061191
1965,11,45.5,225.5,-0.34004
1965,11,45.5,226.5,-0.19481
1965,11,45.5,227.5,-0.029807
1965,11,45.5,228.5,0.32903
1965,11,45.5,229.5,0.36598
1965,11,45.5,230.5,0.56384
1965,11,45.5,231.5,-0.044435
1965,11,45.5,232.5,-0.47629
1965,11,45.5,233.5,-0.27514
1965,11,45.5,234.5,1.053
1965,11,45.5,235.5,3.1785
1965,11,46.5,218.5,4.0039
1965,11,46.5,219.5,4.9775
1965,11,46.5,220.5,3.9077
1965,11,46.5,221.5,2.4283
1965,11,46.5,222.5,2.4926
1965,11,46.5,223.5,1.7025
1965,11,46.5,224.5,1.3792
1965,11,46.5,225.5,1.0186
1965,11,46.5,226.5,1.1334
1965,11,46.5,227.5,0.83686
1965,11,46.5,228.5,1.3597
1965,11,46.5,229.5,1.0603
1965,11,46.5,230.5,1.4034
1965,11,46.5,231.5,-0.42798
1965,11,46.5,232.5,-0.20768
1965,11,46.5,233.5,0.394
1965,11,46.5,234.5,1.7003
1965,11,46.5,235.5,4.0988
1965,11,47.5,218.5,6.7557
1965,11,47.5,219.5,4.4081
1965,11,47.5,220.5,4.399
1965,11,47.5,221.5,6.0572
1965,11,47.5,222.5,4.935
1965,11,47.5,223.5,3.8659
1965,11,47.5,224.5,3.9279
1965,11,47.5,225.5,3.5961
1965,11,47.5,226.5,3.5562
1965,11,47.5,227.5,2.9132
1965,11,47.5,228.5,2.7883
1965,11,47.5,229.5,1.4391
1965,11,47.5,230.5,1.7947
1965,11,47.5,231.5,0.39211
1965,11,47.5,232.5,1.2313
1965,11,47.5,233.5,1.1997
1965,11,47.5,234.5,1.9411
1965,11,48.5,218.5,7.3731
1965,11,48.5,219.5,5.6571
1965,11,48.5,220.5,5.3126
1965,11,48.5,221.5,5.5032
1965,11,48.5,222.5,4.8379
1965,11,48.5,223.5,4.651
1965,11,48.5,224.5,4.3519
1965,11,48.5,225.5,3.4729
1965,11,48.5,226.5,3.6827
1965,11,48.5,227.5,3.7966
1965,11,48.5,228.5,3.8255
1965,11,48.5,229.5,2.6994
1965,11,48.5,230.5,3.0287
1965,11,48.5,231.5,1.3234
1965,11,48.5,232.5,2.2239
1965,11,48.5,233.5,2.5991
1965,11,49.5,219.5,6.8867
1965,11,49.5,220.5,6.748
1965,11,49.5,221.5,5.5537
1965,11,49.5,222.5,4.9706
1965,11,49.5,223.5,4.5482
1965,11,49.5,224.5,4.14
1965,11,49.5,225.5,3.3087
1965,11,49.5,226.5,3.7634
1965,11,49.5,227.5,3.5039
1965,11,49.5,228.5,3.9614
1965,11,49.5,229.5,2.4259
1965,11,49.5,230.5,2.6367
1965,11,49.5,231.5,2.9669
1965,11,49.5,232.5,3.5072
1965,12,10.5,127.5,0.20716
1965,12,10.5,128.5,0.22206
1965,12,10.5,129.5,0.23927
1965,12,10.5,130.5,0.21359
1965,12,10.5,131.5,0.19662
1965,12,10.5,264.5,-0.53663
1965,12,10.5,265.5,0.87685
1965,12,10.5,266.5,-0.28129
1965,12,10.5,267.5,-0.10324
1965,12,10.5,268.5,0.030409
1965,12,10.5,269.5,0.11823
1965,12,11.5,127.5,0.22478
1965,12,11.5,128.5,0.24283
1965,12,11.5,129.5,0.25964
1965,12,11.5,130.5,0.24612
1965,12,11.5,131.5,0.21527
1965,12,11.5,262.5,1.7691
1965,12,11.5,263.5,1.6932
1965,12,11.5,264.5,1.6373
1965,12,11.5,265.5,0.77736
1965,12,11.5,266.5,0.18868
1965,12,11.5,267.5,-0.14062
1965,12,11.5,268.5,-0.018858
1965,12,11.5,269.5,0.096638
1965,12,12.5,127.5,0.23985
1965,12,12.5,128.5,0.25693
1965,12,12.5,129.5,0.2822
1965,12,12.5,130.5,0.27437
1965,12,12.5,131.5,0.23475
1965,12,12.5,261.5,1.6642
1965,12,12.5,262.5,1.4588
1965,12,12.5,263.5,1.7953
1965,12,12.5,264.5,1.6663
1965,12,12.5,265.5,1.5989
1965,12,12.5,266.5,1.4454
1965,12,12.5,267.5,-0.29233
1965,12,12.5,268.5,-0.089821
1965,12,12.5,269.5,0.048346
1965,12,13.5,127.5,0.25526
1965,12,13.5,128.5,0.2759
1965,12,13.5,129.5,0.30614
1965,12,13.5,130.5,0.27342
1965,12,13.5,131.5,0.24992
1965,12,13.5,259.5,0.25377
1965,12,13.5,260.5,-0.10664
1965,12,13.5,261.5,0.1536
1965,12,13.5,262.5,1.093
1965,12,13.5,263.5,1.7146
1965,12,13.5,264.5,1.8864
1965,12,13.5,265.5,1.6967
1965,12,13.5,266.5,1.6516
1965,12,14.5,128.5,0.28471
1965,12,14.5,129.5,0.2804
1965,12,14.5,130.5,0.26792
1965,12,14.5,258.5,-0.28242
1965,12,14.5,259.5,0.26055
1965,12,14.5,260.5,-0.094487
1965,12,14.5,261.5,0.17733
1965,12,14.5,262.5,1.5712
1965,12,14.5,263.5,0.71382
1965,12,14.5,264.5,0.87977
1965,12,14.5,265.5,1.2518
1965,12,14.5,266.5,1.8016
1965,12,15.5,256.5,0.0044233
1965,12,15.5,257.5,-0.068518
1965,12,15.5,258.5,-0.16356
1965,12,15.5,259.5,-0.13105
1965,12,15.5,260.5,-0.20654
1965,12,15.5,261.5,0.82357
1965,12,16.5,255.5,0.15414
1965,12,16.5,256.5,0.083848
1965,12,16.5,257.5,-0.03259
1965,12,16.5,258.5,-0.067243
1965,12,16.5,259.5,0.062896
1965,12,17.5,254.5,0.12762
1965,12,17.5,255.5,0.095429
1965,12,17.5,256.5,0.11953
1965,12,17.5,257.5,0.042238
1965,12,18.5,251.5,0.26876
1965,12,18.5,252.5,0.25301
1965,12,18.5,253.5,0.21064
1965,12,18.5,254.5,0.171
1965,12,18.5,255.5,0.12908
1965,12,19.5,250.5,0.3475
1965,12,19.5,251.5,0.31763
1965,12,19.5,252.5,0.2913
1965,12,19.5,253.5,0.25071
1965,12,20.5,249.5,0.41063
1965,12,20.5,250.5,0.42763
1965,12,20.5,251.5,0.38011
1965,12,20.5,252.5,0.32977
1965,12,20.5,253.5,0.28443
1965,12,21.5,249.5,0.47484
1965,12,21.5,250.5,0.55167
1965,12,21.5,251.5,0.43835
1965,12,21.5,252.5,0.34965
1965,12,21.5,253.5,0.29448
1965,12,22.5,249.5,0.43438
1965,12,22.5,250.5,0.45723
1965,12,22.5,251.5,0.41444
1965,12,22.5,252.5,0.34753
1965,12,42.5,230.5,1.1915
1965,12,42.5,231.5,1.9912
1965,12,42.5,232.5,2.6674
1965,12,43.5,229.5,0.57692
1965,12,43.5,230.5,0.90158
1965,12,43.5,231.5,1.9424
1965,12,43.5,232.5,1.9452
1965,12,43.5,233.5,1.9829
1965,12,44.5,221.5,1.851
1965,12,44.5,222.5,1.4402
1965,12,44.5,228.5,0.81911
1965,12,44.5,229.5,0.28722
1965,12,44.5,230.5,0.26288
1965,12,44.5,231.5,1.5375
1965,12,44.5,232.5,1.7404
1965,12,44.5,233.5,1.5243
1965,12,45.5,220.5,4.8384
1965,12,45.5,221.5,3.8093
1965,12,45.5,222.5,3.5715
1965,12,45.5,223.5,2.6133
1965,12,45.5,224.5,1.826
1965,12,45.5,225.5,2.3217
1965,12,45.5,226.5,2.4575
1965,12,45.5,227.5,1.8462
1965,12,45.5,228.5,1.898
1965,12,45.5,229.5,1.8296
1965,12,45.5,230.5,2.1893
1965,12,45.5,231.5,2.9124
1965,12,45.5,232.5,3.3568
1965,12,45.5,233.5,1.7201
1965,12,45.5,234.5,2.9335
1965,12,46.5,219.5,6.4355
1965,12,46.5,220.5,6.5922
1965,12,46.5,221.5,6.1185
1965,12,46.5,222.5,5.6379
1965,12,46.5,223.5,5.2871
1965,12,46.5,224.5,4.339
1965,12,46.5,225.5,5.4157
1965,12,46.5,226.5,5.0285
1965,12,46.5,227.5,4.7873
1965,12,46.5,228.5,4.2893
1965,12,46.5,229.5,4.4072
1965,12,46.5,230.5,4.8695
1965,12,46.5,231.5,3.9496
1965,12,46.5,232.5,4.5886
1965,12,46.5,233.5,2.8799
1965,12,46.5,234.5,2.5248
1965,12,47.5,220.5,6.9872
1965,12,47.5,221.5,6.9594
1965,12,47.5,222.5,6.5477
1965,12,47.5,223.5,4.321
1965,12,47.5,224.5,4.4065
1965,12,47.5,225.5,5.6167
1965,12,47.5,226.5,5.5168
1965,12,47.5,227.5,4.5888
1965,12,47.5,228.5,4.7057
1965,12,47.5,229.5,4.1871
1965,12,47.5,230.5,4.3525
1965,12,47.5,231.5,4.6477
1965,12,47.5,232.5,4.7373
1965,12,47.5,233.5,3.2083
1965,12,47.5,234.5,1.1511
1965,12,48.5,221.5,5.9949
1965,12,48.5,222.5,5.314
1965,12,48.5,223.5,6.4459
1965,12,48.5,224.5,5.5818
1965,12,48.5,225.5,5.8561
1965,12,48.5,226.5,5.7798
1965,12,48.5,227.5,5.5205
1965,12,48.5,228.5,5.4819
1965,12,48.5,229.5,4.2733
1965,12,48.5,230.5,4.9895
1965,12,48.5,231.5,5.5268
1965,12,48.5,232.5,6.2349
1965,12,48.5,233.5,3.5361
