1968,8,37.5,160.5,-0.12993
1968,8,37.5,161.5,-0.11228
1968,8,37.5,162.5,-0.090314
1968,8,37.5,166.5,-0.00091207
1968,8,37.5,167.5,0.041031
1968,8,37.5,168.5,0.09117
1968,8,37.5,175.5,0.43207
1968,8,37.5,176.5,0.45933
1968,8,37.5,177.5,0.42002
1968,8,37.5,183.5,0.13283
1968,8,37.5,184.5,0.10748
1968,8,37.5,185.5,0.091145
1968,8,37.5,186.5,0.078111
1968,8,37.5,189.5,0.056543
1968,8,37.5,190.5,0.05183
1968,8,37.5,191.5,0.047767
1968,8,37.5,192.5,0.055098
1968,8,37.5,198.5,0.11112
1968,8,37.5,199.5,0.12551
1968,8,37.5,200.5,0.096067
1968,8,38.5,158.5,-0.45425
1968,8,38.5,159.5,-0.38014
1968,8,38.5,160.5,-0.3368
1968,8,38.5,161.5,-0.29839
1968,8,38.5,162.5,-0.033773
1968,8,38.5,183.5,0.10951
1968,8,38.5,184.5,0.086693
1968,8,38.5,185.5,0.073653
1968,8,38.5,190.5,0.1018
1968,8,38.5,191.5,0.041309
1968,8,38.5,192.5,0.045842
1968,8,38.5,198.5,0.090376
1968,8,38.5,199.5,0.089315
1968,8,38.5,200.5,0.071986
1968,8,39.5,159.5,-0.55572
1968,8,39.5,160.5,-0.50734
1968,8,39.5,161.5,-0.29502
1968,8,41.5,233.5,0.48499
1968,8,41.5,234.5,1.3207
1968,8,42.5,231.5,-0.35759
1968,8,42.5,232.5,-0.080324
1968,8,42.5,233.5,1.4683
1968,8,42.5,234.5,1.8699
1968,8,43.5,230.5,0.035123
1968,8,43.5,231.5,0.39436
1968,8,43.5,232.5,-0.028371
1968,8,43.5,233.5,-0.089348
1968,8,43.5,234.5,-0.30526
1968,8,44.5,230.5,0.10329
1968,8,44.5,231.5,0.37602
1968,8,44.5,232.5,0.034397
1968,8,44.5,233.5,0.1827
1968,8,44.5,234.5,0.1671
1968,8,45.5,230.5,0.62625
1968,8,45.5,231.5,0.10282
1968,8,45.5,232.5,0.45191
1968,8,45.5,233.5,0.37396
1968,8,45.5,234.5,0.31034
1968,8,45.5,235.5,0.26269
1968,8,46.5,151.5,6.7707
1968,8,46.5,231.5,0.32304
1968,8,46.5,232.5,0.53249
1968,8,46.5,233.5,0.29112
1968,8,46.5,234.5,0.050695
1968,8,46.5,235.5,1.6666
1968,8,47.5,232.5,0.65531
1968,8,47.5,233.5,0.18992
1968,8,47.5,234.5,0.24787
1968,9,20.5,120.5,0.66094
1968,9,20.5,121.5,0.69712
1968,9,20.5,122.5,0.67177
1968,9,20.5,123.5,0.64313
1968,9,20.5,124.5,0.60684
1968,9,21.5,120.5,0.71059
1968,9,21.5,121.5,0.76927
1968,9,21.5,122.5,0.75343
1968,9,21.5,123.5,0.74429
1968,9,21.5,124.5,0.71735
1968,9,21.5,125.5,0.65094
1968,9,22.5,121.5,0.81839
1968,9,22.5,122.5,0.80771
1968,9,22.5,123.5,0.79647
1968,9,22.5,124.5,0.76154
1968,9,22.5,125.5,0.67915
1968,9,23.5,122.5,0.77121
1968,9,23.5,123.5,0.82907
1968,9,23.5,124.5,0.74357
1968,9,23.5,125.5,0.65998
1968,9,24.5,122.5,0.76927
1968,9,24.5,123.5,0.83954
1968,9,24.5,124.5,0.78978
1968,9,24.5,125.5,0.68994
1968,9,25.5,122.5,0.72629
1968,9,25.5,123.5,0.73453
1968,9,25.5,124.5,0.70399
1968,9,25.5,125.5,0.63855
1968,9,25.5,201.5,0.13552
1968,9,25.5,202.5,0.14342
1968,9,25.5,203.5,0.14249
1968,9,25.5,204.5,0.13906
1968,9,26.5,124.5,0.63334
1968,9,26.5,201.5,0.13197
1968,9,26.5,202.5,0.1436
1968,9,26.5,203.5,0.14617
1968,9,26.5,204.5,0.14862
1968,9,26.5,205.5,0.15324
1968,9,27.5,201.5,0.13059
1968,9,27.5,202.5,0.13938
1968,9,27.5,203.5,0.14247
1968,9,27.5,204.5,0.13646
1968,9,27.5,205.5,0.14581
1968,9,28.5,201.5,0.12158
1968,9,28.5,202.5,0.13225
1968,9,28.5,203.5,0.13621
1968,9,28.5,204.5,0.12902
1968,9,28.5,205.5,0.12396
1968,9,29.5,201.5,0.11608
1968,9,29.5,202.5,0.11977
1968,9,29.5,203.5,0.13044
1968,9,29.5,204.5,0.12502
1968,9,30.5,202.5,0.1092
1968,9,30.5,203.5,0.11189
1968,9,35.5,143.5,0.12095
1968,9,35.5,144.5,0.07493
1968,9,35.5,145.5,0.013779
1968,9,35.5,151.5,-0.047941
1968,9,35.5,152.5,-0.034768
1968,9,35.5,153.5,-0.043926
1968,9,36.5,142.5,0.12284
1968,9,36.5,143.5,0.1258
1968,9,36.5,144.5,0.024283
1968,9,36.5,145.5,-0.049171
1968,9,36.5,146.5,-0.059389
1968,9,36.5,151.5,-0.12181
1968,9,36.5,152.5,-0.081565
1968,9,36.5,153.5,-0.12632
1968,9,37.5,143.5,-0.032881
1968,9,37.5,144.5,-0.097882
1968,9,37.5,145.5,-0.15529
1968,9,37.5,151.5,-0.25277
1968,9,37.5,152.5,-0.24294
1968,9,37.5,153.5,-0.25801
1968,9,42.5,231.5,0.40562
1968,9,42.5,232.5,0.59135
1968,9,42.5,233.5,0.14256
1968,9,42.5,234.5,1.3233
1968,9,43.5,230.5,-0.32029
1968,9,43.5,231.5,0.44209
1968,9,43.5,232.5,0.3921
1968,9,43.5,233.5,-0.12257
1968,9,43.5,234.5,-0.16734
1968,9,44.5,230.5,-0.30313
1968,9,44.5,231.5,0.34727
1968,9,44.5,232.5,0.51163
1968,9,44.5,233.5,-0.17801
1968,9,44.5,234.5,-0.10019
1968,9,45.5,230.5,0.4576
1968,9,45.5,231.5,0.33257
1968,9,45.5,232.5,0.35279
1968,9,45.5,233.5,0.75582
1968,9,45.5,234.5,1.9947
1968,9,45.5,235.5,0.49471
1968,9,46.5,231.5,0.40481
1968,9,46.5,232.5,0.47713
1968,9,46.5,233.5,0.82468
1968,9,46.5,234.5,2.465
1968,9,46.5,235.5,1.1288
1968,9,49.5,214.5,5.6716
1968,9,49.5,215.5,3.5815
1968,9,49.5,216.5,2.9198
1968,9,50.5,214.5,5.9341
1968,9,50.5,215.5,3.9099
1968,9,50.5,216.5,2.5058
1968,9,51.5,164.5,11.986
1968,9,51.5,165.5,13.818
1968,9,51.5,166.5,14.67
1968,9,51.5,167.5,13.353
1968,9,51.5,168.5,14.16
1968,9,51.5,214.5,7.3642
1968,9,51.5,215.5,6.8164
1968,9,51.5,216.5,6.7998
1968,9,52.5,163.5,11.772
1968,9,52.5,164.5,13.52
1968,9,52.5,165.5,15.413
1968,9,52.5,166.5,15.941
1968,9,52.5,167.5,14.725
1968,9,52.5,168.5,15.208
1968,9,52.5,169.5,15.156
1968,9,53.5,163.5,10.043
1968,9,53.5,164.5,11.885
1968,9,53.5,165.5,13.309
1968,9,53.5,166.5,14.462
1968,9,53.5,167.5,16.179
1968,9,53.5,168.5,17.242
1968,9,53.5,169.5,16.002
1968,9,53.5,170.5,15.059
1968,9,54.5,163.5,9.2904
1968,9,54.5,164.5,10.512
1968,9,54.5,165.5,12.022
1968,9,54.5,166.5,13.098
1968,9,54.5,167.5,15.038
1968,9,54.5,168.5,15.889
1968,9,54.5,169.5,15.727
1968,10,19.5,120.5,0.64464
1968,10,19.5,121.5,0.69543
1968,10,19.5,122.5,0.6482
1968,10,19.5,123.5,0.65017
1968,10,19.5,124.5,0.61194
1968,10,20.5,120.5,0.73006
1968,10,20.5,121.5,0.77743
1968,10,20.5,122.5,0.78843
1968,10,20.5,123.5,0.77503
1968,10,20.5,124.5,0.71312
1968,10,20.5,125.5,0.6339
1968,10,21.5,120.5,0.78501
1968,10,21.5,121.5,0.9003
1968,10,21.5,122.5,0.88726
1968,10,21.5,123.5,0.91965
1968,10,21.5,124.5,0.79839
1968,10,21.5,125.5,0.71105
1968,10,22.5,121.5,0.85787
1968,10,22.5,122.5,0.87279
1968,10,22.5,123.5,0.86823
1968,10,22.5,124.5,0.8034
1968,10,22.5,125.5,0.71312
1968,10,22.5,126.5,0.63152
1968,10,22.5,189.5,0.06522
1968,10,22.5,190.5,0.064243
1968,10,22.5,267.5,0.063394
1968,10,22.5,268.5,0.062763
1968,10,23.5,122.5,0.80759
1968,10,23.5,123.5,0.80287
1968,10,23.5,124.5,0.77478
1968,10,23.5,125.5,0.70356
1968,10,23.5,126.5,0.62207
1968,10,23.5,190.5,0.05838
1968,10,23.5,267.5,0.06669
1968,10,24.5,122.5,0.75696
1968,10,24.5,123.5,0.75013
1968,10,24.5,124.5,0.73019
1968,10,24.5,125.5,0.67867
1968,10,24.5,126.5,0.60821
1968,10,25.5,122.5,0.68264
1968,10,25.5,123.5,0.69373
1968,10,25.5,124.5,0.67999
1968,10,25.5,125.5,0.64857
1968,10,25.5,126.5,0.58119
1968,10,26.5,124.5,0.62446
1968,10,26.5,125.5,0.60766
1968,10,26.5,126.5,0.57797
1968,10,27.5,126.5,0.5541
1968,10,42.5,231.5,0.71502
1968,10,42.5,232.5,0.69277
1968,10,42.5,233.5,0.83454
1968,10,42.5,234.5,0.81799
1968,10,43.5,231.5,0.90154
1968,10,43.5,232.5,0.53245
1968,10,43.5,233.5,1.3192
1968,10,43.5,234.5,1.6712
1968,10,44.5,231.5,0.49914
1968,10,44.5,232.5,-0.080402
1968,10,44.5,233.5,1.0565
1968,10,44.5,234.5,0.50101
1968,10,45.5,231.5,0.46006
1968,10,45.5,232.5,-0.12261
1968,10,45.5,233.5,1.5253
1968,10,45.5,234.5,0.96488
1968,10,45.5,235.5,-0.17093
1968,10,46.5,232.5,-0.19538
1968,10,46.5,233.5,0.023762
1968,10,46.5,234.5,0.50332
1968,10,46.5,235.5,1.5592
1968,10,50.5,215.5,9.9686
1968,11,10.5,189.5,0.021693
1968,11,10.5,190.5,0.022124
1968,11,10.5,191.5,0.025483
1968,11,11.5,189.5,0.03306
1968,11,11.5,190.5,0.03416
1968,11,11.5,191.5,0.020668
1968,11,12.5,189.5,0.031165
1968,11,12.5,190.5,0.034172
1968,11,12.5,191.5,0.026422
1968,11,13.5,190.5,0.035649
1968,11,15.5,189.5,0.039107
1968,11,16.5,188.5,0.040994
1968,11,16.5,189.5,0.042157
1968,11,16.5,190.5,0.055433
1968,11,17.5,187.5,0.033568
1968,11,17.5,188.5,0.030078
1968,11,17.5,189.5,0.027002
1968,11,17.5,190.5,0.044595
1968,11,17.5,191.5,0.049695
1968,11,18.5,187.5,0.024743
1968,11,18.5,188.5,0.028654
1968,11,18.5,189.5,0.021544
1968,11,18.5,190.5,0.029276
1968,11,18.5,191.5,0.037488
1968,11,19.5,188.5,0.029633
1968,11,19.5,189.5,0.0231
1968,11,19.5,190.5,0.027287
1968,11,19.5,191.5,0.031673
1968,11,20.5,187.5,0.029901
1968,11,20.5,188.5,0.024236
1968,11,20.5,189.5,0.03068
1968,11,20.5,190.5,0.023403
1968,11,20.5,191.5,0.032002
1968,11,21.5,122.5,0.63083
1968,11,21.5,123.5,0.61349
1968,11,21.5,124.5,0.58898
1968,11,21.5,187.5,0.037369
1968,11,21.5,188.5,0.027871
1968,11,21.5,189.5,0.019088
1968,11,21.5,190.5,0.034025
1968,11,21.5,191.5,0.043786
1968,11,21.5,265.5,0.072864
1968,11,21.5,266.5,0.067657
1968,11,21.5,267.5,0.058453
1968,11,22.5,121.5,0.63478
1968,11,22.5,122.5,0.64811
1968,11,22.5,123.5,0.62435
1968,11,22.5,124.5,0.58635
1968,11,22.5,125.5,0.58191
1968,11,22.5,126.5,0.53131
1968,11,22.5,187.5,0.039475
1968,11,22.5,188.5,0.032583
1968,11,22.5,189.5,0.034086
1968,11,22.5,190.5,0.033007
1968,11,22.5,191.5,0.036246
1968,11,22.5,192.5,0.045188
1968,11,22.5,265.5,0.073158
1968,11,22.5,266.5,0.065257
1968,11,22.5,267.5,0.057136
1968,11,22.5,268.5,0.058059
1968,11,22.5,269.5,0.062873
1968,11,23.5,122.5,0.58496
1968,11,23.5,123.5,0.58233
1968,11,23.5,124.5,0.55256
1968,11,23.5,125.5,0.55641
1968,11,23.5,126.5,0.51922
1968,11,23.5,127.5,0.48114
1968,11,23.5,188.5,0.042573
1968,11,23.5,189.5,0.033661
1968,11,23.5,190.5,0.024989
1968,11,23.5,191.5,0.036324
1968,11,23.5,192.5,0.045645
1968,11,23.5,265.5,0.07182
1968,11,23.5,266.5,0.063401
1968,11,23.5,267.5,0.059642
1968,11,23.5,268.5,0.053794
1968,11,23.5,269.5,0.055525
1968,11,24.5,122.5,0.52574
1968,11,24.5,123.5,0.55124
1968,11,24.5,124.5,0.53434
1968,11,24.5,125.5,0.54562
1968,11,24.5,126.5,0.5135
1968,11,24.5,127.5,0.49089
1968,11,24.5,188.5,0.044276
1968,11,24.5,189.5,0.036002
1968,11,24.5,190.5,0.032581
1968,11,24.5,191.5,0.033203
1968,11,24.5,192.5,0.042099
1968,11,24.5,265.5,0.070986
1968,11,24.5,266.5,0.065828
1968,11,24.5,267.5,0.062755
1968,11,24.5,268.5,0.062225
1968,11,24.5,269.5,0.061776
1968,11,25.5,122.5,0.71656
1968,11,25.5,123.5,0.55498
1968,11,25.5,124.5,0.5328
1968,11,25.5,125.5,0.42473
1968,11,25.5,126.5,0.46667
1968,11,25.5,127.5,0.47554
1968,11,25.5,128.5,0.45529
1968,11,25.5,188.5,0.041401
1968,11,25.5,189.5,0.037929
1968,11,25.5,190.5,0.034181
1968,11,25.5,191.5,0.037909
1968,11,25.5,192.5,0.046006
1968,11,25.5,267.5,0.071189
1968,11,25.5,268.5,0.06821
1968,11,26.5,124.5,0.52702
1968,11,26.5,125.5,0.47997
1968,11,26.5,126.5,0.46745
1968,11,26.5,127.5,0.46603
1968,11,26.5,128.5,0.46042
1968,11,26.5,188.5,0.048972
1968,11,26.5,189.5,0.039747
1968,11,26.5,190.5,0.031391
1968,11,26.5,191.5,0.040313
1968,11,26.5,192.5,0.049653
1968,11,27.5,126.5,0.53365
1968,11,27.5,127.5,0.47761
1968,11,27.5,128.5,0.4405
1968,11,27.5,188.5,0.052729
1968,11,27.5,189.5,0.045193
1968,11,27.5,190.5,0.042014
1968,11,27.5,191.5,0.04602
1968,11,28.5,127.5,0.44683
1968,11,28.5,188.5,0.056524
1968,11,28.5,189.5,0.050383
1968,11,28.5,190.5,0.048929
1968,11,28.5,191.5,0.052213
1968,11,29.5,188.5,0.059377
1968,11,29.5,189.5,0.052895
1968,11,29.5,190.5,0.053076
1968,11,29.5,191.5,0.062441
1968,11,30.5,188.5,0.063193
1968,11,30.5,189.5,0.051486
1968,11,30.5,190.5,0.057319
1968,11,30.5,191.5,0.062506
1968,11,31.5,188.5,0.066989
1968,11,31.5,189.5,0.058523
1968,11,31.5,190.5,0.060862
1968,11,42.5,232.5,1.0229
1968,11,42.5,233.5,1.166
1968,11,42.5,234.5,2.1499
1968,11,43.5,231.5,0.7056
1968,11,43.5,232.5,0.14622
1968,11,43.5,233.5,0.0065783
1968,11,43.5,234.5,-0.14766
1968,11,44.5,231.5,0.56478
1968,11,44.5,232.5,0.26627
1968,11,44.5,233.5,-0.10033
1968,11,44.5,234.5,0.22455
1968,11,45.5,231.5,0.36344
1968,11,45.5,232.5,-0.11837
1968,11,45.5,233.5,0.14383
1968,11,45.5,234.5,1.5161
1968,11,45.5,235.5,3.5977
1968,11,46.5,232.5,0.26081
1968,11,46.5,233.5,1.0728
1968,11,46.5,234.5,2.5464
1968,11,46.5,235.5,4.8307
1968,11,49.5,214.5,10.278
1968,11,49.5,215.5,9.9613
1968,11,49.5,216.5,9.5709
1968,11,50.5,214.5,10.878
1968,11,50.5,215.5,10.685
1968,11,50.5,216.5,10.366
1968,11,51.5,214.5,11.252
1968,11,51.5,215.5,10.82
1968,11,51.5,216.5,10.323
1968,12,22.5,267.5,0.072611
1968,12,22.5,268.5,0.069881
1968,12,23.5,267.5,0.071289
1968,12,25.5,125.5,0.39479
1968,12,26.5,125.5,0.42952
1968,12,27.5,241.5,0.041667
1968,12,27.5,242.5,0.037709
1968,12,27.5,243.5,0.034462
1968,12,27.5,244.5,0.090283
1968,12,28.5,239.5,0.052102
1968,12,28.5,240.5,0.043547
1968,12,28.5,241.5,0.035105
1968,12,28.5,242.5,0.029155
1968,12,28.5,243.5,0.044578
1968,12,28.5,244.5,0.10269
1968,12,29.5,137.5,0.52324
1968,12,29.5,236.5,0.063021
1968,12,29.5,237.5,0.069744
1968,12,29.5,238.5,0.062144
1968,12,29.5,239.5,0.053131
1968,12,29.5,240.5,0.043226
1968,12,29.5,241.5,0.034597
1968,12,29.5,242.5,0.027062
1968,12,29.5,243.5,0.072453
1968,12,30.5,137.5,0.64589
1968,12,30.5,235.5,0.048289
1968,12,30.5,236.5,0.059417
1968,12,30.5,237.5,0.064771
1968,12,30.5,238.5,0.065821
1968,12,30.5,239.5,0.083243
1968,12,30.5,240.5,0.072265
1968,12,30.5,241.5,0.073901
1968,12,30.5,242.5,0.066523
1968,12,30.5,243.5,0.11172
1968,12,31.5,136.5,0.89463
1968,12,31.5,137.5,0.66857
1968,12,31.5,236.5,0.099987
1968,12,31.5,237.5,0.14298
1968,12,31.5,238.5,0.19504
1968,12,31.5,239.5,0.11372
1968,12,31.5,240.5,0.10116
1968,12,31.5,241.5,0.13605
1968,12,31.5,242.5,0.12545
1968,12,32.5,137.5,0.74352
1968,12,32.5,236.5,0.088887
1968,12,32.5,237.5,0.20329
1968,12,32.5,238.5,0.29299
1968,12,32.5,239.5,0.18176
1968,12,32.5,240.5,0.1636
1968,12,32.5,241.5,0.14273
1968,12,33.5,236.5,0.14449
1968,12,33.5,237.5,0.27679
1968,12,33.5,238.5,0.25899
1968,12,33.5,239.5,0.29345
1968,12,33.5,240.5,0.25503
1968,12,34.5,236.5,0.26057
1968,12,34.5,237.5,0.6643
1968,12,34.5,238.5,0.52964
1968,12,35.5,236.5,1.0908
1968,12,35.5,237.5,1.1584
1968,12,41.5,233.5,1.1296
1968,12,41.5,234.5,1.4647
1968,12,42.5,231.5,1.5376
1968,12,42.5,232.5,2.1334
1968,12,42.5,233.5,0.94602
1968,12,42.5,234.5,1.1609
1968,12,43.5,231.5,1.4873
1968,12,43.5,232.5,1.4328
1968,12,43.5,233.5,1.5235
1968,12,43.5,234.5,1.7269
1968,12,44.5,230.5,0.014657
1968,12,44.5,231.5,1.132
1968,12,44.5,232.5,1.3035
1968,12,44.5,233.5,1.2316
1968,12,44.5,234.5,1.5305
1968,12,45.5,231.5,2.6038
1968,12,45.5,232.5,3.0068
1968,12,45.5,233.5,1.4485
1968,12,45.5,234.5,2.747
1968,12,45.5,235.5,1.697
1968,12,46.5,231.5,3.7655
1968,12,46.5,232.5,4.3495
1968,12,46.5,233.5,2.6793
1968,12,46.5,234.5,2.3758
1968,12,46.5,235.5,2.7252
1968,12,49.5,215.5,10.96
1968,12,50.5,214.5,12.997
1968,12,50.5,215.5,11.466
1968,12,50.5,216.5,11.278
1968,12,51.5,215.5,12.472
