1987,8,48.5,188.5,12.716
1987,8,48.5,189.5,11.894
1987,8,48.5,190.5,11.761
1987,8,48.5,191.5,11.588
1987,8,48.5,192.5,11.385
1987,8,48.5,197.5,12.544
1987,8,48.5,198.5,12.873
1987,8,48.5,199.5,11.921
1987,8,48.5,200.5,11.693
1987,8,48.5,201.5,10.771
1987,8,48.5,206.5,10.995
1987,8,48.5,207.5,10.918
1987,8,48.5,208.5,12.146
1987,8,48.5,209.5,13.014
1987,8,48.5,210.5,12.7
1987,8,48.5,211.5,9.805
1987,8,48.5,212.5,8.8715
1987,8,48.5,213.5,8.2749
1987,8,48.5,214.5,7.9296
1987,8,48.5,215.5,6.9219
1987,8,48.5,216.5,6.0826
1987,8,48.5,217.5,5.6091
1987,8,48.5,218.5,5.0361
1987,8,48.5,219.5,4.1079
1987,8,48.5,220.5,3.733
1987,8,48.5,221.5,1.0191
1987,8,48.5,222.5,1.1251
1987,8,48.5,223.5,1.35
1987,8,48.5,224.5,1.3085
1987,8,48.5,225.5,2.4937
1987,8,48.5,226.5,1.9328
1987,8,48.5,227.5,1.6435
1987,8,48.5,228.5,1.2952
1987,8,48.5,229.5,1.1388
1987,8,48.5,230.5,2.0293
1987,8,48.5,231.5,0.098054
1987,8,48.5,232.5,0.20284
1987,8,48.5,233.5,0.18824
1987,8,49.5,159.5,8.3791
1987,8,49.5,160.5,8.3423
1987,8,49.5,161.5,7.2084
1987,8,49.5,162.5,10.112
1987,8,49.5,163.5,11.369
1987,8,49.5,164.5,13.51
1987,8,49.5,165.5,15.122
1987,8,49.5,166.5,15.556
1987,8,49.5,167.5,15.964
1987,8,49.5,168.5,15.55
1987,8,49.5,169.5,15
1987,8,49.5,170.5,14.974
1987,8,49.5,171.5,14.144
1987,8,49.5,172.5,14.935
1987,8,49.5,173.5,17.147
1987,8,49.5,177.5,13.364
1987,8,49.5,178.5,13.738
1987,8,49.5,179.5,15.235
1987,8,49.5,180.5,14.908
1987,8,49.5,181.5,12.956
1987,8,49.5,182.5,13.265
1987,8,49.5,183.5,14.891
1987,8,49.5,184.5,14.947
1987,8,49.5,185.5,14.468
1987,8,49.5,186.5,13.881
1987,8,49.5,187.5,13.323
1987,8,49.5,188.5,13.116
1987,8,49.5,189.5,11.785
1987,8,49.5,190.5,11.648
1987,8,49.5,191.5,11.131
1987,8,49.5,192.5,10.567
1987,8,49.5,193.5,12.016
1987,8,49.5,196.5,11.635
1987,8,49.5,197.5,12.084
1987,8,49.5,198.5,12.201
1987,8,49.5,199.5,11.926
1987,8,49.5,200.5,11.133
1987,8,49.5,201.5,11.359
1987,8,49.5,202.5,10.617
1987,8,49.5,205.5,9.9205
1987,8,49.5,206.5,10.037
1987,8,49.5,207.5,11.666
1987,8,49.5,208.5,11.898
1987,8,49.5,209.5,11.46
1987,8,49.5,210.5,10.918
1987,8,49.5,211.5,10.059
1987,8,49.5,212.5,9.1711
1987,8,49.5,213.5,8.2577
1987,8,49.5,214.5,7.7739
1987,8,49.5,215.5,7.4884
1987,8,49.5,216.5,7.0694
1987,8,49.5,217.5,6.1171
1987,8,49.5,218.5,5.0996
1987,8,49.5,219.5,4.9617
1987,8,49.5,220.5,3.8762
1987,8,49.5,221.5,3.1629
1987,8,49.5,222.5,2.8406
1987,8,49.5,223.5,2.207
1987,8,49.5,224.5,2.3204
1987,8,49.5,225.5,2.3609
1987,8,49.5,226.5,1.9758
1987,8,49.5,227.5,2.0947
1987,8,49.5,228.5,1.4931
1987,8,49.5,229.5,0.57378
1987,8,49.5,230.5,0.28414
1987,8,49.5,231.5,0.24768
1987,8,49.5,232.5,1.9709
1987,8,50.5,160.5,8.0332
1987,8,50.5,161.5,7.0033
1987,8,50.5,162.5,9.3938
1987,8,50.5,163.5,11.45
1987,8,50.5,164.5,13.159
1987,8,50.5,165.5,14.4
1987,8,50.5,166.5,15.453
1987,8,50.5,167.5,15.229
1987,8,50.5,168.5,15.781
1987,8,50.5,169.5,14.689
1987,8,50.5,170.5,15.186
1987,8,50.5,171.5,13.411
1987,8,50.5,172.5,13.05
1987,8,50.5,173.5,16.416
1987,8,50.5,177.5,16.133
1987,8,50.5,178.5,16.088
1987,8,50.5,179.5,15.114
1987,8,50.5,180.5,14.559
1987,8,50.5,181.5,14.964
1987,8,50.5,182.5,15.037
1987,8,50.5,183.5,15.317
1987,8,50.5,184.5,15.071
1987,8,50.5,185.5,15.015
1987,8,50.5,186.5,14.416
1987,8,50.5,187.5,14.256
1987,8,50.5,188.5,13.562
1987,8,50.5,189.5,11.051
1987,8,50.5,190.5,10.167
1987,8,50.5,191.5,10.808
1987,8,50.5,192.5,10.28
1987,8,50.5,193.5,12.55
1987,8,50.5,194.5,11.502
1987,8,50.5,195.5,11.428
1987,8,50.5,196.5,11.469
1987,8,50.5,197.5,12.572
1987,8,50.5,198.5,12.434
1987,8,50.5,199.5,11.914
1987,8,50.5,200.5,11.354
1987,8,50.5,201.5,12.212
1987,8,50.5,202.5,11.726
1987,8,50.5,203.5,12.072
1987,8,50.5,204.5,11.851
1987,8,50.5,205.5,9.6098
1987,8,50.5,206.5,9.3484
1987,8,50.5,207.5,11.38
1987,8,50.5,208.5,11.223
1987,8,50.5,209.5,10.784
1987,8,50.5,210.5,9.97
1987,8,50.5,211.5,9.4472
1987,8,50.5,212.5,9.2386
1987,8,50.5,213.5,8.1652
1987,8,50.5,214.5,7.4851
1987,8,50.5,215.5,7.3692
1987,8,50.5,216.5,6.8089
1987,8,50.5,217.5,6.0378
1987,8,50.5,218.5,5.0805
1987,8,50.5,219.5,4.4126
1987,8,50.5,220.5,4.4607
1987,8,50.5,221.5,3.8509
1987,8,50.5,222.5,2.9702
1987,8,50.5,223.5,2.5941
1987,8,50.5,224.5,2.5693
1987,8,50.5,225.5,2.0974
1987,8,50.5,226.5,1.4456
1987,8,50.5,227.5,0.84951
1987,8,50.5,228.5,0.71826
1987,8,50.5,229.5,0.87638
1987,8,50.5,230.5,1.9617
1987,8,50.5,231.5,0.24517
1987,8,51.5,162.5,7.242
1987,8,51.5,163.5,13.134
1987,8,51.5,164.5,14.167
1987,8,51.5,166.5,15.049
1987,8,51.5,167.5,12.916
1987,8,51.5,168.5,13.329
1987,8,51.5,169.5,13.292
1987,8,51.5,170.5,13.516
1987,8,51.5,171.5,12.858
1987,8,51.5,172.5,13.549
1987,8,51.5,173.5,18.669
1987,8,51.5,174.5,18.809
1987,8,51.5,176.5,19.278
1987,8,51.5,177.5,18.2
1987,8,51.5,178.5,18.319
1987,8,51.5,179.5,19.343
1987,8,51.5,180.5,19.683
1987,8,51.5,181.5,16.376
1987,8,51.5,182.5,16.396
1987,8,51.5,183.5,16.549
1987,8,51.5,184.5,15.841
1987,8,51.5,185.5,18.221
1987,8,51.5,186.5,17.862
1987,8,51.5,187.5,13.854
1987,8,51.5,188.5,12.061
1987,8,51.5,189.5,11.029
1987,8,51.5,190.5,12.917
1987,8,51.5,191.5,10.284
1987,8,51.5,192.5,10.032
1987,8,51.5,193.5,14.187
1987,8,51.5,194.5,13.795
1987,8,51.5,195.5,8.3319
1987,8,51.5,196.5,8.2412
1987,8,51.5,197.5,12.131
1987,8,51.5,198.5,12.247
1987,8,51.5,199.5,8.9034
1987,8,51.5,200.5,8.7779
1987,8,51.5,201.5,10.56
1987,8,51.5,202.5,11.115
1987,8,51.5,203.5,10.039
1987,8,51.5,204.5,9.9263
1987,8,51.5,205.5,10.183
1987,8,51.5,206.5,10.003
1987,8,51.5,207.5,10.267
1987,8,51.5,208.5,10.195
1987,8,51.5,209.5,12.471
1987,8,51.5,210.5,12.671
1987,8,51.5,211.5,9.7425
1987,8,51.5,212.5,9.9478
1987,8,51.5,213.5,8.6406
1987,8,51.5,214.5,8.1352
1987,8,51.5,215.5,7.5857
1987,8,51.5,216.5,6.8571
1987,8,51.5,217.5,5.9414
1987,8,51.5,218.5,5.0135
1987,8,51.5,219.5,4.6283
1987,8,51.5,220.5,4.1432
1987,8,51.5,221.5,3.9217
1987,8,51.5,222.5,3.106
1987,8,51.5,223.5,3.0667
1987,8,51.5,224.5,2.7742
1987,8,51.5,225.5,1.8357
1987,8,51.5,226.5,1.016
1987,8,51.5,227.5,2.8286
1987,8,51.5,228.5,1.9501
1987,8,51.5,229.5,-0.34927
1987,8,51.5,230.5,-0.13436
1987,8,52.5,168.5,12.806
1987,8,52.5,169.5,13.463
1987,8,52.5,170.5,13.691
1987,8,52.5,171.5,13.298
1987,8,52.5,172.5,13.544
1987,8,52.5,173.5,18.402
1987,8,52.5,174.5,18.607
1987,8,52.5,176.5,19.458
1987,8,52.5,177.5,18.871
1987,8,52.5,178.5,19.362
1987,8,52.5,179.5,21.84
1987,8,52.5,180.5,21.395
1987,8,52.5,181.5,18.31
1987,8,52.5,182.5,17.513
1987,8,52.5,183.5,17.911
1987,8,52.5,184.5,17.414
1987,8,52.5,185.5,17.282
1987,8,52.5,186.5,17.483
1987,8,52.5,187.5,14.579
1987,8,52.5,188.5,13.136
1987,8,52.5,189.5,12.69
1987,8,52.5,190.5,10.734
1987,8,52.5,191.5,8.747
1987,8,52.5,192.5,8.0702
1987,8,52.5,193.5,12.236
1987,8,52.5,194.5,12.784
1987,8,52.5,195.5,7.4753
1987,8,52.5,196.5,7.3669
1987,8,52.5,197.5,10.615
1987,8,52.5,198.5,9.9963
1987,8,52.5,199.5,7.3811
1987,8,52.5,200.5,7.9806
1987,8,52.5,201.5,9.5157
1987,8,52.5,202.5,9.5568
1987,8,52.5,203.5,9.4292
1987,8,52.5,204.5,9.1297
1987,8,52.5,205.5,9.4264
1987,8,52.5,206.5,9.057
1987,8,52.5,207.5,9.0418
1987,8,52.5,208.5,8.6822
1987,8,52.5,209.5,10.517
1987,8,52.5,210.5,11.124
1987,8,52.5,211.5,9.0978
1987,8,52.5,212.5,9.1201
1987,8,52.5,213.5,8.5848
1987,8,52.5,214.5,8.3004
1987,8,52.5,215.5,7.2933
1987,8,52.5,216.5,6.8245
1987,8,52.5,217.5,5.9648
1987,8,52.5,218.5,5.3525
1987,8,52.5,219.5,5.12
1987,8,52.5,220.5,4.8818
1987,8,52.5,221.5,4.0479
1987,8,52.5,222.5,3.3771
1987,8,52.5,223.5,2.7153
1987,8,52.5,224.5,2.4313
1987,8,52.5,225.5,1.9018
1987,8,52.5,226.5,1.7677
1987,8,52.5,227.5,2.642
1987,8,52.5,228.5,2.8201
1987,8,53.5,169.5,14.393
1987,8,53.5,170.5,12.999
1987,8,53.5,171.5,13.246
1987,8,53.5,172.5,13.856
1987,8,53.5,173.5,18.346
1987,8,53.5,174.5,18.917
1987,8,53.5,176.5,18.129
1987,8,53.5,177.5,17.619
1987,8,53.5,178.5,18.964
1987,8,53.5,179.5,20.23
1987,8,53.5,180.5,19.873
1987,8,53.5,181.5,19.825
1987,8,53.5,182.5,19.402
1987,8,53.5,183.5,18.896
1987,8,53.5,184.5,18.44
1987,8,53.5,185.5,17.491
1987,8,53.5,186.5,16.396
1987,8,53.5,187.5,15.338
1987,8,53.5,188.5,14.273
1987,8,53.5,189.5,13.656
1987,8,53.5,190.5,13.858
1987,8,53.5,192.5,7.317
1987,8,53.5,194.5,12.773
1987,8,53.5,195.5,6.3797
1987,8,53.5,196.5,8.0436
1987,8,53.5,197.5,4.6808
1987,8,53.5,198.5,4.494
1987,8,53.5,199.5,4.2001
1987,8,53.5,200.5,5.0854
1987,8,53.5,201.5,6.1982
1987,8,53.5,202.5,7.2049
1987,8,53.5,203.5,8.4405
1987,8,53.5,204.5,9.0168
1987,8,53.5,205.5,8.6296
1987,8,53.5,206.5,8.281
1987,8,53.5,207.5,8.3758
1987,8,53.5,208.5,7.2903
1987,8,53.5,209.5,6.6288
1987,8,53.5,210.5,7.2108
1987,8,53.5,211.5,8.3909
1987,8,53.5,212.5,9.2401
1987,8,53.5,213.5,7.6694
1987,8,53.5,214.5,7.3058
1987,8,53.5,215.5,6.6727
1987,8,53.5,216.5,6.2068
1987,8,53.5,217.5,5.6728
1987,8,53.5,218.5,5.4714
1987,8,53.5,219.5,5.0483
1987,8,53.5,220.5,4.6175
1987,8,53.5,221.5,3.7342
1987,8,53.5,222.5,3.539
1987,8,53.5,223.5,1.8774
1987,8,53.5,224.5,1.0392
1987,8,54.5,177.5,17.265
1987,8,54.5,178.5,18.042
1987,8,54.5,179.5,19.148
1987,8,54.5,180.5,18.802
1987,8,54.5,181.5,19.493
1987,8,54.5,182.5,19.363
1987,8,54.5,183.5,18.753
1987,8,54.5,184.5,18.639
1987,8,54.5,185.5,17.297
1987,8,54.5,186.5,15.928
1987,8,54.5,187.5,14.543
1987,8,54.5,188.5,13.745
1987,8,54.5,189.5,12.266
1987,8,54.5,190.5,11.38
1987,8,54.5,191.5,10.982
1987,8,54.5,192.5,7.2524
1987,8,54.5,193.5,6.097
1987,8,54.5,198.5,2.9252
1987,8,54.5,199.5,2.2621
1987,8,54.5,200.5,3.0993
1987,8,54.5,201.5,3.2935
1987,8,54.5,202.5,3.3404
1987,8,54.5,203.5,2.9623
1987,8,54.5,204.5,5.007
1987,8,54.5,205.5,6.3836
1987,8,54.5,206.5,5.8257
1987,8,54.5,207.5,5.5884
1987,8,54.5,208.5,5.59
1987,8,54.5,209.5,5.3144
1987,8,54.5,210.5,5.995
1987,8,54.5,211.5,6.2255
1987,8,54.5,212.5,7.025
1987,8,54.5,213.5,6.5492
1987,8,54.5,214.5,6.4775
1987,8,54.5,215.5,6.9054
1987,8,54.5,216.5,6.1422
1987,8,54.5,217.5,5.3535
1987,8,54.5,218.5,4.8396
1987,8,54.5,219.5,5.0793
1987,8,54.5,220.5,4.0877
1987,8,54.5,221.5,3.1523
1987,8,54.5,222.5,2.7515
1987,8,55.5,203.5,5.3926
1987,8,55.5,207.5,4.1373
1987,8,55.5,208.5,3.6919
1987,8,55.5,209.5,5.5492
1987,8,55.5,210.5,5.8663
1987,8,55.5,211.5,4.0164
1987,8,55.5,212.5,4.9453
1987,8,55.5,213.5,4.6205
1987,8,55.5,214.5,4.4081
1987,8,55.5,215.5,10.203
1987,8,55.5,216.5,9.3226
1987,8,55.5,217.5,4.3251
1987,8,55.5,218.5,4.0312
1987,8,55.5,219.5,6.4319
1987,8,56.5,208.5,3.7789
1987,8,56.5,209.5,2.8006
1987,8,56.5,210.5,2.4443
1987,8,56.5,211.5,1.9266
1987,8,56.5,212.5,2.0422
1987,8,56.5,213.5,2.6411
1987,8,56.5,214.5,2.5918
1987,8,56.5,215.5,6.6685
1987,8,56.5,216.5,7.4149
1987,8,56.5,217.5,3.0402
1987,8,57.5,209.5,3.6436
1987,8,57.5,210.5,3.4053
1987,8,57.5,211.5,3.1142
1987,8,57.5,212.5,3.1079
1987,8,57.5,213.5,2.1752
1987,8,57.5,214.5,2.0859
1987,8,57.5,215.5,4.061
1987,9,10.5,128.5,0.10109
1987,9,10.5,129.5,0.090252
1987,9,10.5,130.5,0.10478
1987,9,11.5,127.5,0.12452
1987,9,11.5,128.5,0.12277
1987,9,11.5,129.5,0.11857
1987,9,11.5,130.5,0.13691
1987,9,11.5,131.5,0.11339
1987,9,12.5,127.5,0.14419
1987,9,12.5,128.5,0.1502
1987,9,12.5,129.5,0.14267
1987,9,12.5,130.5,0.15184
1987,9,12.5,131.5,0.14421
1987,9,13.5,127.5,0.17983
1987,9,13.5,128.5,0.18276
1987,9,13.5,129.5,0.19137
1987,9,13.5,130.5,0.17202
1987,9,13.5,131.5,0.1597
1987,9,14.5,126.5,0.19987
1987,9,14.5,127.5,0.20568
1987,9,14.5,128.5,0.21642
1987,9,14.5,129.5,0.22627
1987,9,14.5,130.5,0.20514
1987,9,14.5,131.5,0.17568
1987,9,14.5,132.5,0.15464
1987,9,15.5,125.5,0.22184
1987,9,15.5,126.5,0.22649
1987,9,15.5,127.5,0.22506
1987,9,15.5,128.5,0.2309
1987,9,15.5,129.5,0.22601
1987,9,15.5,130.5,0.21727
1987,9,15.5,131.5,0.19184
1987,9,15.5,132.5,0.16397
1987,9,16.5,123.5,0.23624
1987,9,16.5,124.5,0.25163
1987,9,16.5,125.5,0.25271
1987,9,16.5,126.5,0.2466
1987,9,16.5,127.5,0.24541
1987,9,16.5,128.5,0.24254
1987,9,16.5,129.5,0.2335
1987,9,16.5,130.5,0.23377
1987,9,16.5,131.5,0.19573
1987,9,16.5,132.5,0.17188
1987,9,17.5,123.5,0.27267
1987,9,17.5,124.5,0.29219
1987,9,17.5,125.5,0.28857
1987,9,17.5,126.5,0.26444
1987,9,17.5,127.5,0.24576
1987,9,17.5,128.5,0.23579
1987,9,17.5,129.5,0.2228
1987,9,17.5,130.5,0.20627
1987,9,17.5,131.5,0.1827
1987,9,17.5,132.5,0.15634
1987,9,18.5,123.5,0.29627
1987,9,18.5,124.5,0.3337
1987,9,18.5,125.5,0.28775
1987,9,18.5,126.5,0.24992
1987,9,18.5,127.5,0.22972
1987,9,18.5,128.5,0.22694
1987,9,18.5,129.5,0.20275
1987,9,18.5,130.5,0.17146
1987,9,18.5,131.5,0.15072
1987,9,18.5,132.5,0.13479
1987,9,19.5,121.5,0.27774
1987,9,19.5,122.5,0.22766
1987,9,19.5,123.5,0.24734
1987,9,19.5,124.5,0.25881
1987,9,19.5,125.5,0.24487
1987,9,19.5,126.5,0.2132
1987,9,19.5,127.5,0.18597
1987,9,19.5,128.5,0.17654
1987,9,19.5,129.5,0.14515
1987,9,19.5,130.5,0.12979
1987,9,19.5,131.5,0.11882
1987,9,19.5,132.5,0.12186
1987,9,20.5,122.5,0.19632
1987,9,20.5,123.5,0.18781
1987,9,20.5,124.5,0.18779
1987,9,20.5,125.5,0.19333
1987,9,20.5,126.5,0.16154
1987,9,20.5,127.5,0.15067
1987,9,20.5,128.5,0.12299
1987,9,20.5,129.5,0.089593
1987,9,20.5,130.5,0.09764
1987,9,20.5,131.5,0.086526
1987,9,20.5,132.5,0.094889
1987,9,21.5,122.5,0.16073
1987,9,21.5,123.5,0.1619
1987,9,21.5,124.5,0.17254
1987,9,21.5,125.5,0.15438
1987,9,21.5,126.5,0.12851
1987,9,21.5,127.5,0.078147
1987,9,21.5,128.5,0.06361
1987,9,21.5,129.5,0.040461
1987,9,21.5,130.5,0.051822
1987,9,21.5,131.5,0.067373
1987,9,21.5,132.5,0.074765
1987,9,22.5,122.5,0.13476
1987,9,22.5,123.5,0.12608
1987,9,22.5,124.5,0.12722
1987,9,22.5,125.5,0.10116
1987,9,22.5,126.5,0.089963
1987,9,22.5,127.5,0.046985
1987,9,22.5,128.5,0.033504
1987,9,22.5,129.5,0.034599
1987,9,22.5,130.5,0.034342
1987,9,22.5,131.5,0.060292
1987,9,22.5,132.5,0.074766
1987,9,23.5,122.5,0.14314
1987,9,23.5,123.5,0.10027
1987,9,23.5,124.5,0.062054
1987,9,23.5,125.5,0.04289
1987,9,23.5,126.5,0.00061516
1987,9,23.5,127.5,0.030113
1987,9,23.5,128.5,0.037624
1987,9,23.5,129.5,-0.010445
1987,9,23.5,130.5,0.0023157
1987,9,23.5,131.5,0.025752
1987,9,23.5,132.5,0.040775
1987,9,23.5,133.5,0.062293
1987,9,24.5,122.5,0.15293
1987,9,24.5,123.5,0.13423
1987,9,24.5,124.5,0.11698
1987,9,24.5,125.5,0.070432
1987,9,24.5,126.5,0.0058936
1987,9,24.5,127.5,0.041709
1987,9,24.5,128.5,0.050403
1987,9,24.5,129.5,-0.0077888
1987,9,24.5,130.5,0.0038475
1987,9,24.5,131.5,0.037508
1987,9,24.5,132.5,0.050032
1987,9,24.5,133.5,0.073187
1987,9,25.5,122.5,0.13305
1987,9,25.5,123.5,0.13211
1987,9,25.5,124.5,0.094977
1987,9,25.5,125.5,0.0594
1987,9,25.5,126.5,0.028876
1987,9,25.5,127.5,-0.0058364
1987,9,25.5,128.5,-0.0095637
1987,9,25.5,129.5,0.011592
1987,9,25.5,130.5,0.036301
1987,9,25.5,131.5,0.050125
1987,9,25.5,132.5,0.054918
1987,9,25.5,133.5,0.071721
1987,9,25.5,134.5,0.09312
1987,9,26.5,124.5,0.087089
1987,9,26.5,125.5,0.071705
1987,9,26.5,126.5,0.039265
1987,9,26.5,127.5,0.044019
1987,9,26.5,128.5,0.010752
1987,9,26.5,129.5,0.038736
1987,9,26.5,130.5,0.064271
1987,9,26.5,131.5,0.062488
1987,9,26.5,132.5,0.059392
1987,9,26.5,133.5,0.078196
1987,9,26.5,134.5,0.094789
1987,9,26.5,135.5,0.096979
1987,9,26.5,136.5,0.11329
1987,9,27.5,126.5,0.054818
1987,9,27.5,127.5,0.048786
1987,9,27.5,128.5,0.031776
1987,9,27.5,129.5,0.086083
1987,9,27.5,130.5,0.11917
1987,9,27.5,131.5,0.098271
1987,9,27.5,132.5,0.10138
1987,9,27.5,133.5,0.091118
1987,9,27.5,134.5,0.1121
1987,9,27.5,135.5,0.082411
1987,9,27.5,136.5,0.092439
1987,9,27.5,137.5,0.12655
1987,9,27.5,236.5,0.073638
1987,9,27.5,237.5,0.074832
1987,9,28.5,127.5,0.054028
1987,9,28.5,128.5,0.042146
1987,9,28.5,129.5,0.053294
1987,9,28.5,130.5,0.052703
1987,9,28.5,131.5,0.073314
1987,9,28.5,132.5,0.082153
1987,9,28.5,133.5,0.089557
1987,9,28.5,134.5,0.10983
1987,9,28.5,135.5,0.076937
1987,9,28.5,136.5,0.084604
1987,9,28.5,137.5,0.116
1987,9,28.5,138.5,0.14286
1987,9,28.5,234.5,0.053315
1987,9,28.5,235.5,0.053533
1987,9,28.5,236.5,0.058638
1987,9,28.5,237.5,0.077905
1987,9,28.5,238.5,0.090787
1987,9,28.5,239.5,0.10388
1987,9,29.5,127.5,0.033223
1987,9,29.5,128.5,0.029825
1987,9,29.5,129.5,-0.012949
1987,9,29.5,130.5,-0.010467
1987,9,29.5,131.5,0.036325
1987,9,29.5,132.5,0.0362
1987,9,29.5,133.5,0.070101
1987,9,29.5,134.5,0.10516
1987,9,29.5,135.5,0.093933
1987,9,29.5,136.5,0.11017
1987,9,29.5,137.5,0.14749
1987,9,29.5,138.5,0.15774
1987,9,29.5,139.5,0.16635
1987,9,29.5,140.5,0.16977
1987,9,29.5,234.5,0.046563
1987,9,29.5,235.5,0.05482
1987,9,29.5,236.5,0.066455
1987,9,29.5,237.5,0.070279
1987,9,29.5,238.5,0.094414
1987,9,29.5,239.5,0.11171
1987,9,29.5,240.5,0.093517
1987,9,29.5,241.5,0.089431
1987,9,30.5,128.5,0.020392
1987,9,30.5,129.5,-0.019221
1987,9,30.5,130.5,-0.021055
1987,9,30.5,131.5,0.044517
1987,9,30.5,132.5,0.031165
1987,9,30.5,133.5,0.069978
1987,9,30.5,134.5,0.10149
1987,9,30.5,135.5,0.090486
1987,9,30.5,136.5,0.11178
1987,9,30.5,137.5,0.15584
1987,9,30.5,138.5,0.15504
1987,9,30.5,139.5,0.17233
1987,9,30.5,140.5,0.17737
1987,9,30.5,141.5,0.16705
1987,9,30.5,233.5,0.028489
1987,9,30.5,234.5,0.040283
1987,9,30.5,235.5,0.053237
1987,9,30.5,236.5,0.067692
1987,9,30.5,237.5,0.080972
1987,9,30.5,238.5,0.053248
1987,9,30.5,239.5,0.079735
1987,9,30.5,240.5,0.062012
1987,9,30.5,241.5,0.08285
1987,9,30.5,242.5,0.085936
1987,9,31.5,132.5,0.05402
1987,9,31.5,133.5,0.066423
1987,9,31.5,134.5,0.093607
1987,9,31.5,135.5,0.11919
1987,9,31.5,136.5,0.14077
1987,9,31.5,137.5,0.15113
1987,9,31.5,138.5,0.16839
1987,9,31.5,139.5,0.15873
1987,9,31.5,140.5,0.1763
1987,9,31.5,141.5,0.19494
1987,9,31.5,142.5,0.19351
1987,9,31.5,143.5,0.18374
1987,9,31.5,233.5,0.033819
1987,9,31.5,234.5,0.042201
1987,9,31.5,235.5,0.0093184
1987,9,31.5,236.5,0.040807
1987,9,31.5,237.5,0.022732
1987,9,31.5,238.5,0.029333
1987,9,31.5,239.5,0.025251
1987,9,31.5,240.5,0.038943
1987,9,31.5,241.5,0.047527
1987,9,31.5,242.5,0.073975
1987,9,32.5,133.5,0.072137
1987,9,32.5,134.5,0.083107
1987,9,32.5,135.5,0.10664
1987,9,32.5,136.5,0.12384
1987,9,32.5,137.5,0.14202
1987,9,32.5,138.5,0.15145
1987,9,32.5,139.5,0.14403
1987,9,32.5,140.5,0.16073
1987,9,32.5,141.5,0.20664
1987,9,32.5,142.5,0.20368
1987,9,32.5,143.5,0.19253
1987,9,32.5,144.5,0.18064
1987,9,32.5,233.5,0.0030139
1987,9,32.5,234.5,-0.0082495
1987,9,32.5,235.5,-0.0022892
1987,9,32.5,236.5,0.034608
1987,9,32.5,237.5,0.020981
1987,9,32.5,238.5,0.035711
1987,9,32.5,239.5,0.063346
1987,9,32.5,240.5,0.057988
1987,9,32.5,241.5,0.058327
1987,9,33.5,136.5,0.13857
1987,9,33.5,137.5,0.16222
1987,9,33.5,138.5,0.21431
1987,9,33.5,139.5,0.21781
1987,9,33.5,140.5,0.19085
1987,9,33.5,141.5,0.19189
1987,9,33.5,142.5,0.19672
1987,9,33.5,143.5,0.18668
1987,9,33.5,144.5,0.17046
1987,9,33.5,145.5,0.1602
1987,9,33.5,233.5,-0.021629
1987,9,33.5,234.5,-0.023185
1987,9,33.5,235.5,0.053403
1987,9,33.5,236.5,0.058022
1987,9,33.5,237.5,0.019748
1987,9,33.5,238.5,0.07702
1987,9,33.5,239.5,0.15414
1987,9,33.5,240.5,0.13878
1987,9,34.5,139.5,0.27971
1987,9,34.5,140.5,0.21813
1987,9,34.5,141.5,0.18391
1987,9,34.5,142.5,0.1729
1987,9,34.5,143.5,0.17527
1987,9,34.5,144.5,0.16759
1987,9,34.5,145.5,0.13769
1987,9,34.5,234.5,-0.038792
1987,9,34.5,235.5,0.043201
1987,9,34.5,236.5,0.09392
1987,9,34.5,237.5,0.026893
1987,9,34.5,238.5,0.068105
1987,9,35.5,141.5,0.12607
1987,9,35.5,142.5,0.09
1987,9,35.5,143.5,0.10618
1987,9,35.5,144.5,0.10115
1987,9,35.5,145.5,0.073446
1987,9,35.5,146.5,0.076444
1987,9,35.5,147.5,0.014445
1987,9,35.5,235.5,0.045566
1987,9,35.5,236.5,0.076506
1987,9,35.5,237.5,0.013216
1987,9,36.5,141.5,-0.06181
1987,9,36.5,142.5,-0.052133
1987,9,36.5,143.5,0.0032673
1987,9,36.5,144.5,-0.036551
1987,9,36.5,145.5,-0.049767
1987,9,36.5,146.5,-0.013045
1987,9,36.5,147.5,-0.037735
1987,9,36.5,148.5,-0.07889
1987,9,36.5,236.5,0.061547
1987,9,36.5,237.5,0.12853
1987,9,37.5,141.5,-0.18389
1987,9,37.5,142.5,-0.34749
1987,9,37.5,143.5,-0.38447
1987,9,37.5,144.5,-0.36206
1987,9,37.5,145.5,-0.32387
1987,9,37.5,146.5,-0.24164
1987,9,37.5,147.5,-0.16501
1987,9,37.5,148.5,-0.23275
1987,9,37.5,149.5,-0.35832
1987,9,38.5,142.5,-0.16066
1987,9,38.5,143.5,-0.39884
1987,9,38.5,144.5,-0.57157
1987,9,38.5,145.5,-0.67125
1987,9,38.5,146.5,-0.56319
1987,9,38.5,147.5,-0.44394
1987,9,38.5,148.5,-0.56959
1987,9,38.5,149.5,-0.65879
1987,9,38.5,150.5,-0.708
1987,9,39.5,142.5,0.079438
1987,9,39.5,143.5,-0.31659
1987,9,39.5,144.5,0.04233
1987,9,39.5,145.5,0.33369
1987,9,39.5,146.5,0.41518
1987,9,39.5,147.5,-0.48305
1987,9,39.5,148.5,-0.83675
1987,9,39.5,149.5,-1.0391
1987,9,39.5,150.5,-1.0843
1987,9,39.5,151.5,-1.0714
1987,9,39.5,152.5,-1.0135
1987,9,39.5,153.5,-0.87353
1987,9,39.5,154.5,-0.70983
