1991,4,30.5,239.5,0.05196
1991,4,30.5,240.5,0.045607
1991,4,31.5,132.5,0.099299
1991,4,31.5,133.5,0.0044557
1991,4,31.5,134.5,-0.013501
1991,4,31.5,135.5,0.11483
1991,4,31.5,136.5,0.17621
1991,4,31.5,137.5,0.20087
1991,4,31.5,138.5,0.30769
1991,4,31.5,139.5,0.40389
1991,4,31.5,140.5,0.46853
1991,4,31.5,141.5,0.83218
1991,4,31.5,142.5,1.6247
1991,4,31.5,162.5,0.06267
1991,4,31.5,163.5,0.022903
1991,4,31.5,164.5,0.17929
1991,4,31.5,165.5,0.1184
1991,4,31.5,166.5,0.54646
1991,4,31.5,234.5,0.11834
1991,4,31.5,235.5,0.22409
1991,4,31.5,236.5,0.13174
1991,4,31.5,237.5,0.057118
1991,4,31.5,238.5,0.030739
1991,4,31.5,239.5,0.099309
1991,4,31.5,240.5,0.094318
1991,4,31.5,241.5,0.035475
1991,4,32.5,133.5,0.13671
1991,4,32.5,134.5,0.031558
1991,4,32.5,135.5,0.11529
1991,4,32.5,136.5,0.19745
1991,4,32.5,137.5,0.24425
1991,4,32.5,138.5,0.34121
1991,4,32.5,139.5,0.4924
1991,4,32.5,140.5,0.72845
1991,4,32.5,141.5,0.70246
1991,4,32.5,142.5,1.5765
1991,4,32.5,143.5,1.8903
1991,4,32.5,144.5,2.072
1991,4,32.5,155.5,0.40135
1991,4,32.5,156.5,0.27835
1991,4,32.5,157.5,0.54276
1991,4,32.5,158.5,0.41615
1991,4,32.5,159.5,-0.26803
1991,4,32.5,160.5,-0.18134
1991,4,32.5,161.5,-0.069005
1991,4,32.5,162.5,-0.016777
1991,4,32.5,163.5,0.12977
1991,4,32.5,164.5,0.74197
1991,4,32.5,165.5,0.65422
1991,4,32.5,234.5,0.12283
1991,4,32.5,235.5,0.15562
1991,4,32.5,236.5,0.12321
1991,4,32.5,237.5,0.066045
1991,4,32.5,238.5,0.034211
1991,4,32.5,239.5,0.31821
1991,4,32.5,240.5,0.24022
1991,4,32.5,241.5,0.21585
1991,4,33.5,136.5,0.50032
1991,4,33.5,137.5,0.51442
1991,4,33.5,138.5,0.57596
1991,4,33.5,139.5,0.50557
1991,4,33.5,140.5,0.53999
1991,4,33.5,141.5,1.7038
1991,4,33.5,142.5,1.7174
1991,4,33.5,143.5,0.90113
1991,4,33.5,144.5,0.8498
1991,4,33.5,145.5,0.49035
1991,4,33.5,146.5,0.45535
1991,4,33.5,154.5,1.0052
1991,4,33.5,155.5,0.5334
1991,4,33.5,156.5,0.50623
1991,4,33.5,157.5,0.61393
1991,4,33.5,158.5,-0.082291
1991,4,33.5,159.5,0.056818
1991,4,33.5,160.5,0.26685
1991,4,33.5,161.5,0.12905
1991,4,33.5,207.5,-0.16136
1991,4,33.5,235.5,0.14584
1991,4,33.5,236.5,0.17369
1991,4,33.5,237.5,0.22062
1991,4,33.5,238.5,0.59981
1991,4,33.5,239.5,0.66002
1991,4,33.5,240.5,0.35311
1991,4,34.5,139.5,0.68324
1991,4,34.5,140.5,0.31233
1991,4,34.5,141.5,1.7543
1991,4,34.5,142.5,1.8138
1991,4,34.5,143.5,0.73975
1991,4,34.5,144.5,0.90393
1991,4,34.5,145.5,0.58407
1991,4,34.5,146.5,0.54684
1991,4,34.5,147.5,0.80725
1991,4,34.5,148.5,0.77091
1991,4,34.5,149.5,1.2201
1991,4,34.5,150.5,1.3489
1991,4,34.5,153.5,1.4748
1991,4,34.5,154.5,1.0338
1991,4,34.5,155.5,1.0995
1991,4,34.5,156.5,1.2343
1991,4,34.5,157.5,1.4871
1991,4,34.5,158.5,1.1905
1991,4,34.5,159.5,1.0924
1991,4,34.5,160.5,1.6661
1991,4,34.5,161.5,1.1894
1991,4,34.5,207.5,0.073657
1991,4,34.5,236.5,0.29712
1991,4,34.5,237.5,0.718
1991,4,34.5,238.5,1.0698
1991,4,35.5,141.5,0.93365
1991,4,35.5,142.5,0.89369
1991,4,35.5,143.5,1.2054
1991,4,35.5,144.5,1.2268
1991,4,35.5,145.5,0.78934
1991,4,35.5,146.5,0.71083
1991,4,35.5,147.5,0.3494
1991,4,35.5,148.5,0.27653
1991,4,35.5,149.5,0.56783
1991,4,35.5,150.5,0.52102
1991,4,35.5,151.5,1.1611
1991,4,35.5,153.5,2.4819
1991,4,35.5,154.5,3.0598
1991,4,35.5,155.5,2.0212
1991,4,35.5,156.5,2.0286
1991,4,35.5,157.5,2.7203
1991,4,35.5,158.5,2.7397
1991,4,35.5,159.5,2.7244
1991,4,35.5,160.5,2.5681
1991,4,35.5,206.5,0.2412
1991,4,35.5,207.5,-0.015055
1991,4,35.5,208.5,-0.11443
1991,4,36.5,141.5,1.7733
1991,4,36.5,142.5,1.9215
1991,4,36.5,143.5,1.8014
1991,4,36.5,144.5,1.8957
1991,4,36.5,145.5,0.5631
1991,4,36.5,146.5,0.5243
1991,4,36.5,147.5,0.44821
1991,4,36.5,148.5,0.21167
1991,4,36.5,149.5,1.864
1991,4,36.5,150.5,1.9277
1991,4,36.5,151.5,3.2801
1991,4,36.5,155.5,2.2373
1991,4,36.5,206.5,0.85739
1991,4,36.5,207.5,0.52573
1991,4,36.5,208.5,0.089666
1991,4,37.5,141.5,4.817
1991,4,37.5,142.5,5.2707
1991,4,37.5,143.5,2.2946
1991,4,37.5,144.5,2.5862
1991,4,37.5,145.5,2.2415
1991,4,37.5,146.5,2.1853
1991,4,37.5,147.5,2.0544
1991,4,37.5,148.5,1.4222
1991,4,37.5,149.5,1.0971
1991,4,37.5,150.5,0.86524
1991,4,37.5,151.5,2.0454
1991,4,37.5,206.5,-0.18254
1991,4,37.5,207.5,-0.20494
1991,4,37.5,208.5,-0.29364
1991,4,38.5,142.5,3.7536
1991,4,38.5,143.5,3.1268
1991,4,38.5,144.5,3.5409
1991,4,38.5,145.5,3.0303
1991,4,38.5,146.5,2.6311
1991,4,38.5,147.5,3.9509
1991,4,38.5,148.5,4.1356
1991,4,38.5,149.5,5.1132
1991,4,38.5,150.5,4.3524
1991,4,38.5,207.5,0.51145
1991,4,38.5,208.5,0.93064
1991,4,38.5,209.5,1.36
1991,4,39.5,142.5,6.1241
1991,4,39.5,143.5,4.6527
1991,4,39.5,144.5,5.3011
1991,4,39.5,145.5,5.7252
1991,4,39.5,146.5,6.8964
1991,4,39.5,147.5,5.8867
1991,4,39.5,148.5,5.92
1991,4,39.5,149.5,4.5743
1991,4,39.5,207.5,1.8042
1991,4,39.5,208.5,1.6153
1991,4,39.5,209.5,1.7222
1991,4,40.5,142.5,6.6376
1991,4,40.5,143.5,6.089
1991,4,40.5,144.5,7.525
1991,4,40.5,145.5,7.3914
1991,4,40.5,146.5,8.929
1991,4,40.5,147.5,9.0891
1991,4,40.5,148.5,9.5312
1991,4,40.5,149.5,9.6564
1991,4,40.5,207.5,1.4534
1991,4,40.5,208.5,0.98129
1991,4,40.5,209.5,1.2616
1991,4,41.5,141.5,5.4909
1991,4,41.5,142.5,4.3403
1991,4,41.5,143.5,3.6451
1991,4,41.5,144.5,7.2244
1991,4,41.5,145.5,9.5537
1991,4,41.5,146.5,12.169
1991,4,41.5,147.5,12.408
1991,4,41.5,148.5,12.824
1991,4,41.5,149.5,11.704
1991,4,41.5,207.5,2.7612
1991,4,41.5,208.5,2.9556
1991,4,41.5,209.5,5.0923
1991,4,42.5,145.5,11.642
1991,4,42.5,146.5,13.959
1991,4,42.5,147.5,12.934
1991,4,42.5,148.5,13.464
1991,4,42.5,207.5,4.6761
1991,4,42.5,208.5,3.4376
1991,4,42.5,209.5,5.894
1991,4,43.5,146.5,14.134
1991,4,43.5,147.5,14.38
1991,4,43.5,207.5,6.4759
1991,4,43.5,208.5,6.5427
1991,4,43.5,209.5,6.564
1991,4,44.5,207.5,9.3681
1991,4,44.5,208.5,8.8761
1991,4,44.5,209.5,8.6357
1991,4,45.5,207.5,10.771
1991,4,45.5,208.5,9.7573
1991,4,45.5,209.5,9.3778
1991,4,46.5,207.5,12.38
1991,4,46.5,208.5,12.339
1991,4,46.5,209.5,11.623
1991,4,47.5,207.5,12.79
1991,4,47.5,208.5,12.542
1991,4,47.5,209.5,12.357
1991,4,47.5,225.5,9.8496
1991,4,47.5,226.5,9.6492
1991,4,47.5,232.5,3.6379
1991,4,47.5,233.5,3.5673
1991,4,47.5,234.5,3.365
1991,4,48.5,207.5,14.124
1991,4,48.5,208.5,13.753
1991,4,48.5,209.5,13.541
1991,4,48.5,223.5,10.167
1991,4,48.5,224.5,9.8645
1991,4,48.5,225.5,11.435
1991,4,48.5,226.5,11.158
1991,4,48.5,227.5,9.5348
1991,4,48.5,231.5,4.4739
1991,4,48.5,232.5,3.4295
1991,4,48.5,233.5,4.0047
1991,4,49.5,213.5,14.397
1991,4,49.5,214.5,13.916
1991,4,49.5,215.5,13.851
1991,4,49.5,223.5,12.144
1991,4,49.5,224.5,11.865
1991,4,49.5,225.5,10.957
1991,4,49.5,226.5,10.334
1991,4,49.5,227.5,9.9688
1991,4,49.5,232.5,5.434
1991,4,50.5,214.5,15.365
1991,4,50.5,215.5,15.558
1991,4,50.5,223.5,12.058
1991,4,50.5,224.5,11.684
1991,4,50.5,225.5,11.655
1991,4,50.5,226.5,11.231
1991,4,50.5,227.5,10.667
1991,4,51.5,225.5,9.1253
1991,4,53.5,206.5,21.371
1991,4,53.5,207.5,21.823
1991,4,53.5,208.5,22.223
1991,4,53.5,209.5,21.538
1991,4,54.5,205.5,21.911
1991,4,54.5,206.5,21.274
1991,4,54.5,207.5,19.889
1991,4,54.5,208.5,20.385
1991,4,54.5,209.5,22.592
1991,4,55.5,204.5,18.136
1991,4,55.5,205.5,18.745
1991,4,55.5,206.5,20.357
1991,4,55.5,207.5,19.95
1991,4,55.5,208.5,20.171
1991,4,55.5,209.5,20.635
1991,4,56.5,206.5,19.688
1991,4,56.5,207.5,19.434
1991,4,56.5,208.5,18.663
1991,4,56.5,209.5,18.67
1991,5,11.5,154.5,-0.014507
1991,5,11.5,155.5,-0.027603
1991,5,11.5,224.5,-0.014657
1991,5,11.5,225.5,-0.012827
1991,5,12.5,154.5,-0.0071176
1991,5,12.5,155.5,-0.0096974
1991,5,12.5,224.5,0.014215
1991,5,12.5,225.5,0.015777
1991,5,12.5,226.5,0.017646
1991,5,13.5,154.5,-0.008753
1991,5,13.5,155.5,-0.0041064
1991,5,13.5,224.5,0.055439
1991,5,13.5,225.5,0.059819
1991,5,13.5,226.5,0.056568
1991,5,14.5,154.5,0.026339
1991,5,14.5,155.5,-0.0053243
1991,5,14.5,223.5,0.080696
1991,5,14.5,224.5,0.081908
1991,5,14.5,225.5,0.081156
1991,5,14.5,226.5,0.091895
1991,5,15.5,154.5,0.035255
1991,5,15.5,155.5,0.0081237
1991,5,15.5,190.5,-0.0045995
1991,5,15.5,191.5,0.014618
1991,5,15.5,192.5,0.02007
1991,5,15.5,223.5,0.087069
1991,5,15.5,224.5,0.09516
1991,5,15.5,225.5,0.097853
1991,5,15.5,226.5,0.10231
1991,5,16.5,154.5,0.014768
1991,5,16.5,155.5,0.015973
1991,5,16.5,156.5,0.003693
1991,5,16.5,189.5,-0.019412
1991,5,16.5,190.5,-0.0067342
1991,5,16.5,191.5,0.015379
1991,5,16.5,192.5,0.025166
1991,5,16.5,193.5,0.028505
1991,5,16.5,223.5,0.10268
1991,5,16.5,224.5,0.10743
1991,5,16.5,225.5,0.11415
1991,5,16.5,226.5,0.12228
1991,5,17.5,154.5,0.025915
1991,5,17.5,155.5,0.023789
1991,5,17.5,156.5,0.019118
1991,5,17.5,189.5,-0.01437
1991,5,17.5,190.5,-0.023238
1991,5,17.5,191.5,0.019771
1991,5,17.5,192.5,0.024679
1991,5,17.5,193.5,0.043782
1991,5,17.5,223.5,0.10522
1991,5,17.5,224.5,0.11071
1991,5,17.5,225.5,0.12267
1991,5,17.5,226.5,0.13499
1991,5,18.5,154.5,0.029236
1991,5,18.5,155.5,0.026161
1991,5,18.5,156.5,0.030111
1991,5,18.5,189.5,-0.0084758
1991,5,18.5,190.5,-0.012774
1991,5,18.5,191.5,0.025551
1991,5,18.5,192.5,0.034733
1991,5,18.5,223.5,0.10807
1991,5,18.5,224.5,0.11388
1991,5,18.5,225.5,0.13665
1991,5,18.5,226.5,0.14242
1991,5,19.5,154.5,0.011328
1991,5,19.5,155.5,-0.020019
1991,5,19.5,156.5,-0.022039
1991,5,19.5,190.5,0.015321
1991,5,19.5,191.5,0.03977
1991,5,19.5,223.5,0.1129
1991,5,19.5,224.5,0.11744
1991,5,19.5,225.5,0.12042
1991,5,19.5,226.5,0.12372
1991,5,20.5,121.5,0.11048
1991,5,20.5,122.5,0.079385
1991,5,20.5,123.5,0.074047
1991,5,20.5,124.5,0.065479
1991,5,20.5,125.5,0.064216
1991,5,20.5,126.5,0.057354
1991,5,20.5,127.5,0.052839
1991,5,20.5,128.5,0.051606
1991,5,20.5,154.5,-0.0068166
1991,5,20.5,155.5,-0.024486
1991,5,20.5,156.5,-0.036562
1991,5,20.5,223.5,0.11437
1991,5,20.5,224.5,0.11771
1991,5,20.5,225.5,0.11054
1991,5,20.5,226.5,0.11102
1991,5,20.5,227.5,0.12202
1991,5,21.5,121.5,0.16339
1991,5,21.5,122.5,0.12447
1991,5,21.5,123.5,0.11415
1991,5,21.5,124.5,0.10815
1991,5,21.5,125.5,0.11018
1991,5,21.5,126.5,0.10509
1991,5,21.5,127.5,0.094526
1991,5,21.5,128.5,0.081549
1991,5,21.5,129.5,0.088997
1991,5,21.5,154.5,-0.021929
1991,5,21.5,155.5,-0.0067299
1991,5,21.5,156.5,-0.021339
1991,5,21.5,223.5,0.10867
1991,5,21.5,224.5,0.11046
1991,5,21.5,225.5,0.11183
1991,5,21.5,226.5,0.11604
1991,5,22.5,121.5,0.2351
1991,5,22.5,122.5,0.18539
1991,5,22.5,123.5,0.16537
1991,5,22.5,124.5,0.17426
1991,5,22.5,125.5,0.18092
1991,5,22.5,126.5,0.16945
1991,5,22.5,127.5,0.14812
1991,5,22.5,128.5,0.12717
1991,5,22.5,129.5,0.12564
1991,5,22.5,154.5,-0.022368
1991,5,22.5,155.5,-0.01004
1991,5,22.5,156.5,-0.035614
1991,5,22.5,223.5,0.12335
1991,5,22.5,224.5,0.12311
1991,5,22.5,225.5,0.12314
1991,5,22.5,226.5,0.12589
1991,5,23.5,122.5,0.25002
1991,5,23.5,123.5,0.24532
1991,5,23.5,124.5,0.25898
1991,5,23.5,125.5,0.26319
1991,5,23.5,126.5,0.24693
1991,5,23.5,127.5,0.21417
1991,5,23.5,128.5,0.17552
1991,5,23.5,154.5,-0.034585
1991,5,23.5,155.5,-0.032395
1991,5,23.5,156.5,-0.041299
1991,5,23.5,223.5,0.12204
1991,5,23.5,224.5,0.12151
1991,5,23.5,225.5,0.12997
1991,5,23.5,226.5,0.11261
1991,5,24.5,122.5,0.33471
1991,5,24.5,123.5,0.35291
1991,5,24.5,124.5,0.40223
1991,5,24.5,125.5,0.38736
1991,5,24.5,126.5,0.34184
1991,5,24.5,127.5,0.28352
1991,5,24.5,128.5,0.23103
1991,5,24.5,154.5,-0.035502
1991,5,24.5,155.5,-0.038595
1991,5,24.5,156.5,-0.041499
1991,5,24.5,179.5,-0.0019362
1991,5,24.5,180.5,0.01551
1991,5,24.5,181.5,0.003654
1991,5,24.5,223.5,0.11894
1991,5,24.5,224.5,0.11872
1991,5,24.5,225.5,0.11517
1991,5,24.5,226.5,0.10055
1991,5,25.5,123.5,0.42552
1991,5,25.5,124.5,0.47874
1991,5,25.5,125.5,0.54073
1991,5,25.5,126.5,0.44161
1991,5,25.5,127.5,0.32454
1991,5,25.5,128.5,0.25712
1991,5,25.5,129.5,0.21305
1991,5,25.5,154.5,0.0021545
1991,5,25.5,155.5,-0.042057
1991,5,25.5,156.5,-0.053722
1991,5,25.5,179.5,0.024955
1991,5,25.5,180.5,0.0367
1991,5,25.5,181.5,0.048798
1991,5,25.5,223.5,0.10988
1991,5,25.5,224.5,0.11216
1991,5,25.5,225.5,0.11563
1991,5,25.5,226.5,0.095524
1991,5,26.5,124.5,0.48337
1991,5,26.5,125.5,0.48331
1991,5,26.5,126.5,0.39488
1991,5,26.5,127.5,0.33853
1991,5,26.5,128.5,0.25583
1991,5,26.5,129.5,0.21466
1991,5,26.5,130.5,0.19008
1991,5,26.5,154.5,-0.011487
1991,5,26.5,155.5,-0.034136
1991,5,26.5,156.5,-0.036205
1991,5,26.5,179.5,0.049326
1991,5,26.5,180.5,0.064243
1991,5,26.5,181.5,0.065353
1991,5,26.5,223.5,0.11214
1991,5,26.5,224.5,0.11127
1991,5,26.5,225.5,0.11578
1991,5,26.5,226.5,0.11114
1991,5,27.5,126.5,0.37857
1991,5,27.5,127.5,0.29766
1991,5,27.5,128.5,0.2675
1991,5,27.5,129.5,0.21164
1991,5,27.5,130.5,0.18631
1991,5,27.5,131.5,0.15745
1991,5,27.5,134.5,0.12337
1991,5,27.5,135.5,0.12865
1991,5,27.5,154.5,0.026069
1991,5,27.5,155.5,-0.014101
1991,5,27.5,156.5,-0.055582
1991,5,27.5,223.5,0.10121
1991,5,27.5,224.5,0.095325
1991,5,27.5,225.5,0.099601
1991,5,27.5,226.5,0.10374
1991,5,27.5,237.5,0.16241
1991,5,28.5,127.5,0.21887
1991,5,28.5,128.5,0.25886
1991,5,28.5,129.5,0.21607
1991,5,28.5,130.5,0.17556
1991,5,28.5,131.5,0.17285
1991,5,28.5,132.5,0.14703
1991,5,28.5,133.5,0.12453
1991,5,28.5,134.5,0.12147
1991,5,28.5,135.5,0.1308
1991,5,28.5,136.5,0.15085
1991,5,28.5,137.5,0.15046
1991,5,28.5,154.5,-0.0020855
1991,5,28.5,155.5,-0.036547
1991,5,28.5,156.5,-0.070124
1991,5,28.5,223.5,0.090177
1991,5,28.5,224.5,0.090187
1991,5,28.5,225.5,0.11192
1991,5,28.5,226.5,0.11212
1991,5,28.5,236.5,0.15581
1991,5,28.5,237.5,0.15562
1991,5,28.5,238.5,0.15728
1991,5,29.5,127.5,0.47011
1991,5,29.5,128.5,0.23721
1991,5,29.5,129.5,0.19332
1991,5,29.5,130.5,0.16105
1991,5,29.5,131.5,0.12533
1991,5,29.5,132.5,0.098743
1991,5,29.5,133.5,0.095525
1991,5,29.5,134.5,0.10918
1991,5,29.5,135.5,0.11538
1991,5,29.5,136.5,0.14019
1991,5,29.5,137.5,0.20432
1991,5,29.5,138.5,0.22819
1991,5,29.5,139.5,0.22318
1991,5,29.5,140.5,0.2401
1991,5,29.5,141.5,0.2836
1991,5,29.5,155.5,-0.096585
1991,5,29.5,223.5,0.095625
1991,5,29.5,224.5,0.095369
1991,5,29.5,225.5,0.1372
1991,5,29.5,226.5,0.13901
1991,5,29.5,236.5,0.13636
1991,5,29.5,237.5,0.13904
1991,5,29.5,238.5,0.15742
1991,5,29.5,239.5,0.14388
1991,5,30.5,128.5,0.38662
1991,5,30.5,129.5,0.29755
1991,5,30.5,130.5,0.36569
1991,5,30.5,131.5,0.23466
1991,5,30.5,132.5,0.10357
1991,5,30.5,133.5,0.066058
1991,5,30.5,134.5,0.082708
1991,5,30.5,135.5,0.1047
1991,5,30.5,136.5,0.12993
1991,5,30.5,137.5,0.22379
1991,5,30.5,138.5,0.23492
1991,5,30.5,139.5,0.26876
1991,5,30.5,140.5,0.297
1991,5,30.5,141.5,0.34158
1991,5,30.5,142.5,0.339
1991,5,30.5,143.5,0.25308
1991,5,30.5,223.5,0.10487
1991,5,30.5,224.5,0.10234
1991,5,30.5,225.5,0.12788
1991,5,30.5,226.5,0.12371
1991,5,30.5,236.5,0.12117
1991,5,30.5,237.5,0.17271
1991,5,30.5,238.5,0.20312
1991,5,30.5,239.5,0.13651
1991,5,31.5,132.5,0.13424
1991,5,31.5,133.5,0.050189
1991,5,31.5,134.5,0.028187
1991,5,31.5,135.5,0.075864
1991,5,31.5,136.5,0.12362
1991,5,31.5,137.5,0.18686
1991,5,31.5,138.5,0.30882
1991,5,31.5,139.5,0.3971
1991,5,31.5,140.5,0.44834
1991,5,31.5,141.5,0.38428
1991,5,31.5,142.5,0.36525
1991,5,31.5,143.5,0.31031
1991,5,31.5,144.5,0.28069
1991,5,31.5,145.5,0.2094
1991,5,31.5,223.5,0.11189
1991,5,31.5,224.5,0.1105
1991,5,31.5,225.5,0.10435
1991,5,31.5,226.5,0.10985
1991,5,31.5,227.5,0.11853
1991,5,31.5,236.5,0.13623
1991,5,31.5,237.5,0.18858
1991,5,31.5,238.5,0.18616
1991,5,31.5,239.5,0.19339
1991,5,32.5,133.5,0.25621
1991,5,32.5,134.5,0.022571
1991,5,32.5,135.5,0.033271
1991,5,32.5,136.5,0.10371
1991,5,32.5,137.5,0.24078
1991,5,32.5,138.5,0.41347
1991,5,32.5,139.5,0.54826
1991,5,32.5,140.5,0.54913
1991,5,32.5,141.5,0.48614
1991,5,32.5,142.5,0.42354
1991,5,32.5,143.5,0.35867
1991,5,32.5,144.5,0.33715
1991,5,32.5,145.5,0.242
1991,5,32.5,146.5,0.099244
1991,5,32.5,223.5,0.10704
1991,5,32.5,224.5,0.10654
1991,5,32.5,225.5,0.11168
1991,5,32.5,226.5,0.11489
1991,5,32.5,227.5,0.11859
1991,5,32.5,234.5,0.12888
1991,5,32.5,235.5,0.13121
1991,5,32.5,236.5,0.12713
1991,5,32.5,237.5,0.2222
1991,5,32.5,238.5,0.25873
1991,5,32.5,239.5,0.28267
1991,5,33.5,136.5,0.16161
1991,5,33.5,137.5,0.30613
1991,5,33.5,138.5,0.58374
1991,5,33.5,139.5,0.46897
1991,5,33.5,140.5,0.67388
1991,5,33.5,141.5,0.48753
1991,5,33.5,142.5,0.37362
1991,5,33.5,143.5,0.23073
1991,5,33.5,144.5,0.22386
1991,5,33.5,145.5,0.26106
1991,5,33.5,146.5,0.1907
1991,5,33.5,147.5,0.10804
1991,5,33.5,224.5,0.11911
1991,5,33.5,225.5,0.11869
1991,5,33.5,226.5,0.12008
1991,5,33.5,227.5,0.12781
1991,5,33.5,228.5,0.13243
1991,5,33.5,229.5,0.12401
1991,5,33.5,230.5,0.13138
1991,5,33.5,231.5,0.11936
1991,5,33.5,232.5,0.13974
1991,5,33.5,233.5,0.11068
1991,5,33.5,234.5,0.11447
1991,5,33.5,235.5,0.11425
1991,5,33.5,236.5,0.12709
1991,5,33.5,237.5,0.12001
1991,5,33.5,238.5,0.12678
1991,5,34.5,139.5,0.30547
1991,5,34.5,140.5,0.43455
1991,5,34.5,141.5,0.38747
1991,5,34.5,142.5,0.2122
1991,5,34.5,143.5,0.12673
1991,5,34.5,144.5,0.12557
1991,5,34.5,145.5,0.2028
1991,5,34.5,146.5,0.11197
1991,5,34.5,147.5,0.031309
1991,5,34.5,148.5,-0.033535
1991,5,34.5,224.5,0.12412
1991,5,34.5,225.5,0.1248
1991,5,34.5,226.5,0.12505
1991,5,34.5,227.5,0.13149
1991,5,34.5,228.5,0.13901
1991,5,34.5,229.5,0.12959
1991,5,34.5,230.5,0.12748
1991,5,34.5,231.5,0.13039
1991,5,34.5,232.5,0.15875
1991,5,34.5,233.5,0.12303
1991,5,34.5,234.5,0.1999
1991,5,34.5,235.5,0.1328
1991,5,34.5,236.5,0.13605
1991,5,34.5,237.5,0.13376
1991,5,34.5,238.5,0.13244
1991,5,35.5,141.5,0.099848
1991,5,35.5,142.5,-0.13163
1991,5,35.5,143.5,0.053243
1991,5,35.5,144.5,0.079732
1991,5,35.5,145.5,0.009743
1991,5,35.5,146.5,-0.14396
1991,5,35.5,147.5,-0.069301
1991,5,35.5,148.5,-0.19984
1991,5,35.5,149.5,-0.11841
1991,5,35.5,226.5,0.14417
1991,5,35.5,227.5,0.14597
1991,5,35.5,232.5,0.11105
1991,5,35.5,233.5,0.12625
1991,5,35.5,234.5,0.16188
1991,5,35.5,235.5,0.15317
1991,5,35.5,236.5,0.16468
1991,5,35.5,237.5,0.15852
1991,5,36.5,141.5,0.38397
1991,5,36.5,142.5,0.37525
1991,5,36.5,143.5,0.15657
1991,5,36.5,144.5,0.20791
1991,5,36.5,145.5,0.055467
1991,5,36.5,146.5,-0.021636
1991,5,36.5,147.5,0.20272
1991,5,36.5,148.5,0.19227
1991,5,36.5,149.5,0.07528
1991,5,36.5,235.5,0.17302
1991,5,36.5,236.5,0.17164
1991,5,37.5,141.5,0.60416
1991,5,37.5,142.5,0.52621
1991,5,37.5,143.5,0.62502
1991,5,37.5,144.5,0.40055
1991,5,37.5,145.5,0.58824
1991,5,37.5,146.5,0.29811
1991,5,37.5,147.5,0.61146
1991,5,37.5,148.5,0.74916
1991,5,37.5,149.5,1.3292
1991,5,38.5,142.5,0.38262
1991,5,38.5,143.5,0.42108
1991,5,38.5,144.5,1.1813
1991,5,38.5,145.5,0.84728
1991,5,38.5,146.5,0.99712
1991,5,38.5,147.5,1.1531
1991,5,38.5,148.5,1.1823
1991,5,38.5,149.5,1.6029
1991,5,39.5,142.5,1.4835
1991,5,39.5,143.5,1.9165
1991,5,39.5,144.5,3.0238
1991,5,39.5,145.5,2.3195
1991,5,39.5,146.5,1.6101
1991,5,39.5,147.5,0.61496
1991,5,39.5,148.5,0.67983
1991,5,39.5,149.5,0.60178
1991,5,40.5,142.5,0.63616
1991,5,40.5,143.5,0.88261
1991,5,40.5,144.5,2.5538
1991,5,40.5,145.5,2.5522
1991,5,40.5,146.5,3.6166
1991,5,40.5,147.5,1.3635
1991,5,40.5,148.5,1.8545
1991,5,40.5,149.5,3.1498
1991,5,41.5,141.5,4.1247
1991,5,41.5,142.5,3.3301
1991,5,41.5,143.5,4.2283
1991,5,41.5,144.5,3.6484
1991,5,41.5,145.5,7.6239
1991,5,41.5,146.5,8.9403
1991,5,41.5,147.5,9.6123
1991,5,41.5,148.5,9.9759
1991,5,42.5,145.5,6.3677
1991,5,42.5,146.5,8.4022
1991,5,42.5,147.5,10.107
1991,5,42.5,148.5,11.467
1991,5,43.5,146.5,8.3045
1991,5,43.5,147.5,9.8038
1991,5,47.5,225.5,8.8705
1991,5,48.5,213.5,13.611
1991,5,48.5,214.5,13.797
1991,5,48.5,215.5,12.496
1991,5,48.5,224.5,11.362
1991,5,48.5,225.5,9.5354
1991,5,48.5,226.5,9.3282
1991,5,49.5,212.5,14.233
1991,5,49.5,213.5,15.214
1991,5,49.5,214.5,14.069
1991,5,49.5,215.5,14.172
1991,5,49.5,223.5,11.825
1991,5,49.5,224.5,10.932
1991,5,49.5,225.5,10.18
1991,5,49.5,226.5,9.5259
1991,5,49.5,227.5,8.9894
1991,5,50.5,213.5,15.539
1991,5,50.5,214.5,15.464
1991,5,50.5,215.5,14.526
1991,5,50.5,224.5,11.665
1991,5,50.5,225.5,10.844
1991,5,50.5,226.5,9.1475
1991,6,10.5,153.5,-0.0087584
1991,6,10.5,154.5,-0.011041
1991,6,10.5,155.5,0.012785
1991,6,10.5,156.5,0.027263
1991,6,10.5,157.5,-0.026359
1991,6,10.5,223.5,0.20868
1991,6,10.5,224.5,0.19013
1991,6,10.5,225.5,0.17553
1991,6,10.5,226.5,0.18646
1991,6,10.5,227.5,0.21365
1991,6,11.5,152.5,0.049177
1991,6,11.5,153.5,-0.0079987
1991,6,11.5,154.5,-0.011349
1991,6,11.5,155.5,0.0057919
1991,6,11.5,156.5,0.0038037
1991,6,11.5,157.5,0.0036943
1991,6,11.5,222.5,0.13208
1991,6,11.5,223.5,0.15464
1991,6,11.5,224.5,0.11121
1991,6,11.5,225.5,0.12409
1991,6,11.5,226.5,0.17714
1991,6,11.5,227.5,0.0077142
1991,6,12.5,137.5,0.077532
1991,6,12.5,152.5,0.044506
1991,6,12.5,153.5,0.0061412
1991,6,12.5,154.5,-0.016411
1991,6,12.5,155.5,-0.014042
1991,6,12.5,156.5,-0.0039916
