1999,8,40.5,228.5,0.16332
1999,8,40.5,229.5,0.17064
1999,8,41.5,141.5,1.071
1999,8,41.5,142.5,-0.26672
1999,8,41.5,143.5,0.84661
1999,8,41.5,144.5,0.60285
1999,8,41.5,145.5,0.87511
1999,8,41.5,146.5,1.1688
1999,8,41.5,147.5,1.721
1999,8,41.5,148.5,2.32
1999,8,41.5,149.5,2.9224
1999,8,41.5,150.5,2.7025
1999,8,41.5,151.5,1.2409
1999,8,41.5,152.5,1.4042
1999,8,41.5,153.5,1.1305
1999,8,41.5,154.5,1.3805
1999,8,41.5,155.5,2.2144
1999,8,41.5,156.5,2.4054
1999,8,41.5,157.5,2.1709
1999,8,41.5,158.5,2.1879
1999,8,41.5,159.5,2.214
1999,8,41.5,160.5,2.3459
1999,8,41.5,161.5,2.4907
1999,8,41.5,162.5,2.5867
1999,8,41.5,163.5,3.9041
1999,8,41.5,164.5,4.1817
1999,8,41.5,165.5,2.8332
1999,8,41.5,166.5,2.3674
1999,8,41.5,167.5,1.8515
1999,8,41.5,168.5,1.6549
1999,8,41.5,169.5,1.21
1999,8,41.5,170.5,1.4955
1999,8,41.5,171.5,3.3725
1999,8,41.5,172.5,4.1482
1999,8,41.5,173.5,2.7958
1999,8,41.5,174.5,3.57
1999,8,41.5,175.5,4.3204
1999,8,41.5,176.5,4.0106
1999,8,41.5,177.5,3.3469
1999,8,41.5,178.5,3.1774
1999,8,41.5,179.5,2.865
1999,8,41.5,180.5,2.6536
1999,8,41.5,181.5,2.8517
1999,8,41.5,182.5,2.8072
1999,8,41.5,183.5,3.4551
1999,8,41.5,184.5,3.26
1999,8,41.5,185.5,2.9599
1999,8,41.5,186.5,3.0775
1999,8,41.5,187.5,3.5275
1999,8,41.5,188.5,3.4803
1999,8,41.5,189.5,3.14
1999,8,41.5,190.5,2.9927
1999,8,41.5,191.5,2.6969
1999,8,41.5,192.5,2.6886
1999,8,41.5,193.5,2.6241
1999,8,41.5,194.5,2.4609
1999,8,41.5,195.5,2.574
1999,8,41.5,196.5,2.4873
1999,8,41.5,197.5,2.395
1999,8,41.5,198.5,2.2689
1999,8,41.5,199.5,1.6092
1999,8,41.5,200.5,0.71561
1999,8,41.5,201.5,0.83201
1999,8,41.5,202.5,0.60043
1999,8,41.5,203.5,0.077935
1999,8,41.5,204.5,0.032398
1999,8,41.5,205.5,0.1939
1999,8,41.5,206.5,0.79515
1999,8,41.5,207.5,0.66934
1999,8,41.5,208.5,1.0065
1999,8,41.5,209.5,0.75107
1999,8,41.5,210.5,0.77487
1999,8,41.5,211.5,1.6773
1999,8,41.5,212.5,1.6587
1999,8,41.5,213.5,1.7811
1999,8,41.5,214.5,0.80833
1999,8,41.5,215.5,0.74844
1999,8,41.5,216.5,0.63931
1999,8,41.5,217.5,0.7896
1999,8,41.5,218.5,0.49885
1999,8,41.5,219.5,0.41688
1999,8,41.5,220.5,0.39094
1999,8,41.5,221.5,0.29711
1999,8,41.5,222.5,0.26557
1999,8,41.5,223.5,0.30615
1999,8,41.5,224.5,0.25942
1999,8,42.5,145.5,1.186
1999,8,42.5,146.5,1.3472
1999,8,42.5,147.5,2.3575
1999,8,42.5,148.5,3.2971
1999,8,42.5,149.5,4.2137
1999,8,42.5,150.5,4.9915
1999,8,42.5,151.5,3.5513
1999,8,42.5,152.5,3.299
1999,8,42.5,153.5,3.0369
1999,8,42.5,154.5,3.3045
1999,8,42.5,155.5,3.0613
1999,8,42.5,156.5,2.7501
1999,8,42.5,157.5,2.6181
1999,8,42.5,158.5,2.4121
1999,8,42.5,159.5,2.6398
1999,8,42.5,160.5,3.0162
1999,8,42.5,161.5,2.4989
1999,8,42.5,162.5,3.4093
1999,8,42.5,163.5,6.3088
1999,8,42.5,164.5,6.402
1999,8,42.5,165.5,5.3364
1999,8,42.5,166.5,5.2889
1999,8,42.5,167.5,3.2437
1999,8,42.5,168.5,2.6741
1999,8,42.5,169.5,2.4264
1999,8,42.5,170.5,1.9478
1999,8,42.5,171.5,4.5035
1999,8,42.5,172.5,5.0468
1999,8,42.5,173.5,3.5314
1999,8,42.5,174.5,4.3272
1999,8,42.5,175.5,5.9247
1999,8,42.5,176.5,5.2451
1999,8,42.5,177.5,4.5136
1999,8,42.5,178.5,4.7206
1999,8,42.5,179.5,4.074
1999,8,42.5,180.5,3.8031
1999,8,42.5,181.5,3.2258
1999,8,42.5,182.5,3.2357
1999,8,42.5,183.5,3.3373
1999,8,42.5,184.5,3.712
1999,8,42.5,185.5,3.4034
1999,8,42.5,186.5,3.6448
1999,8,42.5,187.5,3.8097
1999,8,42.5,188.5,3.9011
1999,8,42.5,189.5,3.4907
1999,8,42.5,190.5,3.3433
1999,8,42.5,191.5,3.5869
1999,8,42.5,192.5,3.3438
1999,8,42.5,193.5,3.4096
1999,8,42.5,194.5,4.2431
1999,8,42.5,195.5,3.8924
1999,8,42.5,196.5,4.0764
1999,8,42.5,197.5,5.16
1999,8,42.5,198.5,3.6157
1999,8,42.5,199.5,2.6564
1999,8,42.5,200.5,2.2946
1999,8,42.5,201.5,1.9692
1999,8,42.5,202.5,2.4769
1999,8,42.5,203.5,2.8453
1999,8,42.5,204.5,4.5285
1999,8,42.5,205.5,5.1185
1999,8,42.5,206.5,5.7443
1999,8,42.5,207.5,4.3473
1999,8,42.5,208.5,4.024
1999,8,42.5,209.5,5.4286
1999,8,42.5,210.5,4.0331
1999,8,42.5,211.5,4.8405
1999,8,42.5,212.5,4.5434
1999,8,42.5,213.5,1.4475
1999,8,42.5,214.5,1.9008
1999,8,42.5,215.5,2.6907
1999,8,42.5,216.5,1.5757
1999,8,42.5,217.5,1.8647
1999,8,42.5,218.5,0.76759
1999,8,42.5,219.5,0.96591
1999,8,42.5,220.5,0.72025
1999,8,42.5,221.5,1.6646
1999,8,43.5,146.5,1.8892
1999,8,43.5,147.5,2.824
1999,8,43.5,148.5,3.5419
1999,8,43.5,149.5,4.5208
1999,8,43.5,150.5,5.0791
1999,8,43.5,151.5,4.9021
1999,8,43.5,152.5,6.5792
1999,8,43.5,153.5,7.3361
1999,8,43.5,154.5,7.2941
1999,8,43.5,155.5,6.7448
1999,8,43.5,156.5,5.878
1999,8,43.5,157.5,6.4711
1999,8,43.5,158.5,6.3539
1999,8,43.5,159.5,5.46
1999,8,43.5,164.5,9.9256
1999,8,43.5,165.5,9.6095
1999,8,43.5,166.5,9.3801
1999,8,43.5,167.5,9.9353
1999,8,43.5,168.5,9.7073
1999,8,43.5,169.5,7.1462
1999,8,43.5,170.5,6.9981
1999,8,43.5,171.5,5.9416
1999,8,43.5,172.5,5.9436
1999,8,43.5,173.5,10.402
1999,8,43.5,174.5,10.122
1999,8,43.5,175.5,7.0131
1999,8,43.5,176.5,6.6664
1999,8,43.5,177.5,5.4224
1999,8,43.5,178.5,4.9021
1999,8,43.5,179.5,9.1991
1999,8,43.5,180.5,8.7762
1999,8,43.5,181.5,5.255
1999,8,43.5,182.5,4.7627
1999,8,43.5,183.5,8.7168
1999,8,43.5,184.5,7.6437
1999,8,43.5,185.5,4.0441
1999,8,43.5,186.5,3.8738
1999,8,43.5,187.5,3.946
1999,8,43.5,188.5,4.767
1999,8,43.5,189.5,4.5364
1999,8,43.5,190.5,5.5084
1999,8,43.5,191.5,5.835
1999,8,43.5,192.5,5.1559
1999,8,43.5,193.5,5.4164
1999,8,43.5,194.5,6.9639
1999,8,43.5,195.5,6.807
1999,8,43.5,196.5,7.0874
1999,8,43.5,197.5,9.1572
1999,8,43.5,198.5,8.8431
1999,8,43.5,199.5,7.7499
1999,8,43.5,200.5,7.1642
1999,8,43.5,201.5,4.8683
1999,8,43.5,202.5,4.8612
1999,8,43.5,203.5,7.5632
1999,8,43.5,204.5,7.3305
1999,8,43.5,205.5,6.4862
1999,8,43.5,206.5,6.6351
1999,8,43.5,207.5,5.0072
1999,8,43.5,208.5,5.5339
1999,8,43.5,209.5,7.0734
1999,8,43.5,210.5,6.0486
1999,8,43.5,211.5,5.9436
1999,8,43.5,212.5,3.0724
1999,8,43.5,213.5,4.0755
1999,8,43.5,214.5,4.1544
1999,8,43.5,215.5,4.7165
1999,8,43.5,216.5,3.9009
1999,8,43.5,217.5,4.0379
1999,8,43.5,218.5,3.6474
1999,8,44.5,148.5,5.3786
1999,8,44.5,149.5,6.2796
1999,8,44.5,150.5,6.4011
1999,8,44.5,151.5,8.4995
1999,8,44.5,152.5,8.2479
1999,8,44.5,153.5,8.7154
1999,8,44.5,154.5,9.1147
1999,8,44.5,155.5,7.5976
1999,8,44.5,156.5,6.377
1999,8,44.5,157.5,7.3791
1999,8,44.5,158.5,6.9868
1999,8,44.5,165.5,10.495
1999,8,44.5,166.5,11.75
1999,8,44.5,167.5,10.968
1999,8,44.5,168.5,10.407
1999,8,44.5,169.5,12.162
1999,8,44.5,170.5,12.477
1999,8,44.5,171.5,11.566
1999,8,44.5,172.5,11.16
1999,8,44.5,173.5,13.533
1999,8,44.5,174.5,13.988
1999,8,44.5,175.5,13.458
1999,8,44.5,176.5,13
1999,8,44.5,177.5,12.597
1999,8,44.5,178.5,11.767
1999,8,44.5,179.5,13.031
1999,8,44.5,180.5,11.799
1999,8,44.5,181.5,11.712
1999,8,44.5,182.5,11.214
1999,8,44.5,183.5,11.004
1999,8,44.5,184.5,10.123
1999,8,44.5,185.5,8.6897
1999,8,44.5,186.5,9.2553
1999,8,44.5,187.5,9.0691
1999,8,44.5,188.5,8.2994
1999,8,44.5,189.5,9.1645
1999,8,44.5,190.5,8.9727
1999,8,44.5,191.5,8.2842
1999,8,44.5,192.5,9.2433
1999,8,44.5,193.5,8.7697
1999,8,44.5,194.5,9.4285
1999,8,44.5,195.5,8.5854
1999,8,44.5,196.5,9.2536
1999,8,44.5,197.5,10.823
1999,8,44.5,198.5,10.621
1999,8,44.5,199.5,10.655
1999,8,44.5,200.5,10.133
1999,8,44.5,201.5,7.4546
1999,8,44.5,202.5,6.5725
1999,8,44.5,203.5,7.4816
1999,8,44.5,204.5,6.5448
1999,8,44.5,205.5,5.8818
1999,8,44.5,206.5,6.4911
1999,8,44.5,207.5,7.1221
1999,8,44.5,208.5,7.266
1999,8,44.5,209.5,6.2234
1999,8,44.5,210.5,7.5981
1999,8,44.5,211.5,5.3317
1999,8,44.5,212.5,7.8478
1999,8,44.5,213.5,6.9723
1999,8,44.5,214.5,7.0621
1999,8,44.5,215.5,7.3605
1999,8,44.5,216.5,7.0632
1999,8,45.5,149.5,8.5794
1999,8,45.5,150.5,10.21
1999,8,45.5,151.5,9.1745
1999,8,45.5,152.5,10.055
1999,8,45.5,153.5,12.163
1999,8,45.5,154.5,9.7314
1999,8,45.5,155.5,8.9151
1999,8,45.5,156.5,7.9505
1999,8,45.5,157.5,7.1671
1999,8,45.5,158.5,7.2674
1999,8,45.5,167.5,11.162
1999,8,45.5,168.5,11.309
1999,8,45.5,169.5,10.618
1999,8,45.5,170.5,11.126
1999,8,45.5,171.5,10.42
1999,8,45.5,172.5,11.991
1999,8,45.5,173.5,14.265
1999,8,45.5,174.5,14.061
1999,8,45.5,175.5,11.669
1999,8,45.5,176.5,12.014
1999,8,45.5,177.5,14.233
1999,8,45.5,178.5,13.387
1999,8,45.5,179.5,13.959
1999,8,45.5,180.5,13.586
1999,8,45.5,189.5,12.168
1999,8,45.5,190.5,11.206
1999,8,45.5,191.5,11.722
1999,8,45.5,192.5,11.703
1999,8,45.5,193.5,11.634
1999,8,45.5,194.5,11.613
1999,8,45.5,195.5,10.286
1999,8,45.5,196.5,10.272
1999,8,45.5,197.5,9.4671
1999,8,45.5,198.5,7.7597
1999,8,45.5,199.5,9.6112
1999,8,45.5,200.5,8.9106
1999,8,45.5,201.5,7.6149
1999,8,45.5,202.5,7.1033
1999,8,45.5,203.5,8.3169
1999,8,45.5,204.5,7.8817
1999,8,45.5,205.5,7.9392
1999,8,45.5,206.5,8.213
1999,8,45.5,207.5,7.1041
1999,8,45.5,208.5,7.4134
1999,8,45.5,209.5,10.317
1999,8,45.5,210.5,9.6891
1999,8,45.5,211.5,6.5418
1999,8,45.5,212.5,6.0409
1999,8,45.5,213.5,8.5555
1999,8,45.5,214.5,8.3364
1999,8,45.5,215.5,7.961
1999,8,45.5,216.5,7.5356
1999,8,46.5,148.5,5.9543
1999,8,46.5,149.5,8.4917
1999,8,46.5,150.5,9.4784
1999,8,46.5,151.5,12.192
1999,8,46.5,152.5,9.471
1999,8,46.5,153.5,9.3092
1999,8,46.5,154.5,8.7733
1999,8,46.5,155.5,7.9475
1999,8,46.5,156.5,7.0524
1999,8,46.5,157.5,8.0552
1999,8,46.5,158.5,7.8955
1999,8,46.5,167.5,13.306
1999,8,46.5,168.5,13.377
1999,8,46.5,169.5,12.987
1999,8,46.5,170.5,13.142
1999,8,46.5,171.5,13.528
1999,8,46.5,172.5,12.485
1999,8,46.5,173.5,14.971
1999,8,46.5,174.5,14.82
1999,8,46.5,175.5,13.437
1999,8,46.5,176.5,13.16
1999,8,46.5,177.5,14.029
1999,8,46.5,178.5,13.857
1999,8,46.5,192.5,11.667
1999,8,46.5,193.5,11.246
1999,8,46.5,194.5,11.287
1999,8,46.5,195.5,10.729
1999,8,46.5,196.5,10.397
1999,8,46.5,197.5,10.265
1999,8,46.5,198.5,10.198
1999,8,46.5,199.5,8.7969
1999,8,46.5,200.5,9.8254
1999,8,46.5,201.5,9.2489
1999,8,46.5,202.5,9.8778
1999,8,46.5,203.5,11.07
1999,8,46.5,204.5,10.406
1999,8,46.5,205.5,9.5785
1999,8,46.5,206.5,8.898
1999,8,46.5,207.5,7.9997
1999,8,46.5,208.5,7.9187
1999,8,46.5,209.5,10.861
1999,8,46.5,210.5,10.496
1999,8,46.5,211.5,7.8468
1999,8,46.5,212.5,7.684
1999,8,46.5,213.5,9.1764
1999,8,46.5,214.5,8.2503
1999,8,46.5,215.5,7.8077
1999,8,46.5,216.5,7.5923
1999,8,46.5,222.5,3.7129
1999,8,46.5,223.5,3.3136
1999,8,46.5,224.5,2.7965
1999,8,46.5,225.5,2.0878
1999,8,46.5,226.5,1.3985
1999,8,46.5,227.5,1.8403
1999,8,46.5,228.5,1.6923
1999,8,46.5,229.5,1.5121
1999,8,46.5,230.5,1.5647
1999,8,46.5,231.5,1.1092
1999,8,46.5,232.5,1.2641
1999,8,46.5,233.5,0.90281
1999,8,46.5,234.5,0.53949
1999,8,47.5,149.5,5.6033
1999,8,47.5,150.5,8.3528
1999,8,47.5,151.5,11.191
1999,8,47.5,152.5,10.496
1999,8,47.5,153.5,9.3133
1999,8,47.5,154.5,7.6405
1999,8,47.5,155.5,6.6557
1999,8,47.5,156.5,6.7004
1999,8,47.5,157.5,8.3566
1999,8,47.5,158.5,7.9539
1999,8,47.5,159.5,6.6079
1999,8,47.5,167.5,14.8
1999,8,47.5,168.5,13.701
1999,8,47.5,169.5,12.583
1999,8,47.5,170.5,13.061
1999,8,47.5,171.5,15.959
1999,8,47.5,172.5,16.497
1999,8,47.5,173.5,16.876
1999,8,47.5,174.5,15.9
1999,8,47.5,175.5,15.924
1999,8,47.5,176.5,15.532
1999,8,47.5,177.5,13.744
1999,8,47.5,178.5,13
1999,8,47.5,193.5,11.025
1999,8,47.5,194.5,11.179
1999,8,47.5,195.5,11.109
1999,8,47.5,196.5,11.382
1999,8,47.5,197.5,10.698
1999,8,47.5,198.5,10.513
1999,8,47.5,199.5,11.612
1999,8,47.5,200.5,11.585
1999,8,47.5,201.5,10.386
1999,8,47.5,202.5,10.623
1999,8,47.5,203.5,10.836
1999,8,47.5,204.5,10.981
1999,8,47.5,205.5,10.904
1999,8,47.5,206.5,11.228
1999,8,47.5,207.5,10.913
1999,8,47.5,208.5,11.07
1999,8,47.5,209.5,11.349
1999,8,47.5,210.5,10.499
1999,8,47.5,211.5,9.847
1999,8,47.5,212.5,9.4423
1999,8,47.5,213.5,9.7807
1999,8,47.5,214.5,9.3704
1999,8,47.5,215.5,7.5942
1999,8,47.5,216.5,6.7954
1999,8,47.5,217.5,6.8356
1999,8,47.5,218.5,6.3215
1999,8,47.5,219.5,6.2056
1999,8,47.5,220.5,5.9241
1999,8,47.5,221.5,3.013
1999,8,47.5,222.5,2.6623
1999,8,47.5,223.5,2.8806
1999,8,47.5,224.5,2.2598
1999,8,47.5,225.5,2.5476
1999,8,47.5,226.5,2.3569
1999,8,47.5,227.5,1.2193
1999,8,47.5,228.5,1.0897
1999,8,47.5,229.5,0.99264
1999,8,47.5,230.5,1.2885
1999,8,47.5,231.5,1.1546
1999,8,47.5,232.5,1.212
1999,8,47.5,233.5,0.6518
1999,8,47.5,234.5,0.63205
1999,8,48.5,149.5,4.4223
1999,8,48.5,150.5,5.4676
1999,8,48.5,151.5,7.3284
1999,8,48.5,152.5,9.2773
1999,8,48.5,153.5,8.5754
1999,8,48.5,154.5,6.1695
1999,8,48.5,155.5,5.0029
1999,8,48.5,156.5,5.8477
1999,8,48.5,157.5,5.4306
1999,8,48.5,158.5,5.2083
1999,8,48.5,159.5,6.1145
1999,8,48.5,160.5,5.8033
1999,8,48.5,161.5,7.44
1999,8,48.5,164.5,12.487
1999,8,48.5,165.5,10.776
1999,8,48.5,166.5,11.121
1999,8,48.5,167.5,13.067
1999,8,48.5,168.5,14.043
1999,8,48.5,169.5,12.813
1999,8,48.5,170.5,13.472
1999,8,48.5,171.5,16.035
1999,8,48.5,172.5,16.703
1999,8,48.5,173.5,16.827
1999,8,48.5,174.5,16.608
1999,8,48.5,175.5,15.717
1999,8,48.5,176.5,14.948
1999,8,48.5,177.5,13.12
1999,8,48.5,193.5,11.497
1999,8,48.5,194.5,11.444
1999,8,48.5,195.5,12.656
1999,8,48.5,196.5,12.432
1999,8,48.5,197.5,12.214
1999,8,48.5,198.5,12.331
1999,8,48.5,199.5,11.255
1999,8,48.5,200.5,11
1999,8,48.5,201.5,10.101
1999,8,48.5,202.5,9.9925
1999,8,48.5,203.5,11.771
1999,8,48.5,204.5,11.556
1999,8,48.5,205.5,10.364
1999,8,48.5,206.5,10.393
1999,8,48.5,207.5,10.33
1999,8,48.5,208.5,11.608
1999,8,48.5,209.5,12.681
1999,8,48.5,210.5,12.884
1999,8,48.5,211.5,10.611
1999,8,48.5,212.5,10.243
1999,8,48.5,213.5,10.11
1999,8,48.5,214.5,10.114
1999,8,48.5,215.5,9.3564
1999,8,48.5,216.5,8.6951
1999,8,48.5,217.5,8.3566
1999,8,48.5,218.5,7.8958
1999,8,48.5,219.5,7.0297
1999,8,48.5,220.5,6.6394
1999,8,48.5,221.5,3.7503
1999,8,48.5,222.5,3.4085
1999,8,48.5,223.5,3.0773
1999,8,48.5,224.5,2.4895
1999,8,48.5,225.5,3.1498
1999,8,48.5,226.5,2.1991
1999,8,48.5,227.5,1.621
1999,8,48.5,228.5,1.1785
1999,8,48.5,229.5,1.0155
1999,8,48.5,230.5,2.1691
1999,8,48.5,231.5,0.50143
1999,8,48.5,232.5,0.74178
1999,8,48.5,233.5,0.56304
1999,8,49.5,153.5,11.141
1999,8,49.5,154.5,4.4073
1999,8,49.5,155.5,4.0125
1999,8,49.5,156.5,3.0441
1999,8,49.5,157.5,2.8598
1999,8,49.5,158.5,2.7461
1999,8,49.5,159.5,2.9702
1999,8,49.5,160.5,4.0146
1999,8,49.5,161.5,3.9106
1999,8,49.5,162.5,7.7023
1999,8,49.5,163.5,9.6492
1999,8,49.5,164.5,12.197
1999,8,49.5,165.5,13.905
1999,8,49.5,166.5,14.214
1999,8,49.5,167.5,14.437
1999,8,49.5,168.5,13.903
1999,8,49.5,169.5,13.354
1999,8,49.5,170.5,13.466
1999,8,49.5,171.5,12.826
1999,8,49.5,172.5,13.766
1999,8,49.5,173.5,16.052
1999,8,49.5,174.5,16.051
1999,8,49.5,175.5,13.455
1999,8,49.5,176.5,13.248
1999,8,49.5,177.5,12.006
1999,8,49.5,199.5,11.185
1999,8,49.5,200.5,10.291
1999,8,49.5,201.5,10.475
1999,8,49.5,202.5,9.7027
1999,8,49.5,210.5,11.129
1999,8,49.5,211.5,11.044
1999,8,49.5,212.5,10.801
1999,8,49.5,213.5,10.398
1999,8,49.5,214.5,10.297
1999,8,49.5,215.5,10.288
1999,8,49.5,216.5,10.061
1999,8,49.5,217.5,9.2055
1999,8,49.5,218.5,8.2949
1999,8,49.5,219.5,8.169
1999,8,49.5,220.5,7.0361
1999,8,49.5,221.5,6.2788
1999,8,49.5,222.5,5.194
1999,8,49.5,223.5,3.882
1999,8,49.5,224.5,3.411
1999,8,49.5,225.5,2.9434
1999,8,49.5,226.5,2.0214
1999,8,49.5,227.5,1.661
1999,8,49.5,228.5,1.0747
1999,8,49.5,229.5,0.23895
1999,8,49.5,230.5,0.098621
1999,8,49.5,231.5,0.47434
1999,8,49.5,232.5,2.6972
1999,8,50.5,157.5,1.4984
1999,8,50.5,158.5,1.192
1999,8,50.5,159.5,1.977
1999,8,50.5,160.5,3.2699
1999,8,50.5,161.5,3.5447
1999,8,50.5,162.5,7.0107
1999,8,50.5,163.5,9.8246
1999,8,50.5,164.5,11.875
1999,8,50.5,165.5,13.022
1999,8,50.5,166.5,13.731
1999,8,50.5,167.5,13.178
1999,8,50.5,168.5,13.553
1999,8,50.5,169.5,12.425
1999,8,50.5,170.5,13.158
1999,8,50.5,171.5,11.633
1999,8,50.5,172.5,11.478
1999,8,50.5,173.5,14.963
1999,8,50.5,174.5,15.995
1999,8,50.5,175.5,12.741
1999,8,50.5,176.5,14.105
1999,8,50.5,210.5,10.844
1999,8,50.5,211.5,11.028
1999,8,50.5,212.5,11.439
1999,8,50.5,213.5,10.878
1999,8,50.5,214.5,10.6
1999,8,50.5,215.5,10.768
1999,8,50.5,216.5,10.397
1999,8,50.5,217.5,9.6594
1999,8,50.5,218.5,8.6069
1999,8,50.5,219.5,7.7264
1999,8,50.5,220.5,7.4771
1999,8,50.5,221.5,6.4708
1999,8,50.5,222.5,4.9955
1999,8,50.5,223.5,4.0037
1999,8,50.5,224.5,3.5125
1999,8,50.5,225.5,2.6196
1999,8,50.5,226.5,1.5052
1999,8,50.5,227.5,0.53821
1999,8,50.5,228.5,0.24846
1999,8,50.5,229.5,0.3373
1999,8,50.5,230.5,1.306
1999,8,50.5,231.5,0.18115
1999,8,51.5,158.5,0.65092
1999,8,51.5,159.5,1.8426
1999,8,51.5,160.5,4.0094
1999,8,51.5,161.5,4.0404
1999,8,51.5,162.5,4.8728
1999,8,51.5,163.5,11.373
1999,8,51.5,164.5,12.649
1999,8,51.5,165.5,12.49
1999,8,51.5,166.5,12.524
1999,8,51.5,167.5,9.9855
1999,8,51.5,168.5,10.332
1999,8,51.5,169.5,10.468
1999,8,51.5,170.5,11.005
1999,8,51.5,171.5,10.691
1999,8,51.5,172.5,11.669
1999,8,51.5,173.5,16.957
1999,8,51.5,174.5,17.117
1999,8,51.5,175.5,17.249
1999,8,51.5,176.5,17.191
1999,8,51.5,177.5,15.722
1999,8,51.5,182.5,12.199
1999,8,51.5,183.5,12.214
1999,8,51.5,184.5,11.558
1999,8,51.5,185.5,14.199
1999,8,51.5,186.5,14.259
1999,8,51.5,192.5,9.6858
1999,8,51.5,193.5,14.362
1999,8,51.5,201.5,9.4216
1999,8,51.5,202.5,9.7365
1999,8,51.5,203.5,8.4938
1999,8,51.5,204.5,8.3546
1999,8,51.5,205.5,8.8094
1999,8,51.5,206.5,9.0918
1999,8,51.5,207.5,10.054
1999,8,51.5,208.5,10.802
1999,8,51.5,209.5,13.864
1999,8,51.5,210.5,14.724
1999,8,51.5,211.5,12.346
1999,8,51.5,212.5,13.036
1999,8,51.5,213.5,12.186
1999,8,51.5,214.5,12.108
1999,8,51.5,215.5,11.903
1999,8,51.5,216.5,11.3
1999,8,51.5,217.5,10.206
1999,8,51.5,218.5,8.857
1999,8,51.5,219.5,7.8885
1999,8,51.5,220.5,6.7574
1999,8,51.5,221.5,5.9835
1999,8,51.5,222.5,4.6597
1999,8,51.5,223.5,4.0303
1999,8,51.5,224.5,3.5803
1999,8,51.5,225.5,2.4472
1999,8,51.5,226.5,1.2076
1999,8,51.5,227.5,2.6945
1999,8,51.5,228.5,1.6191
1999,8,51.5,229.5,-0.77391
1999,8,51.5,230.5,-0.5178
1999,8,52.5,159.5,2.675
1999,8,52.5,160.5,3.9247
1999,8,52.5,161.5,4.0458
1999,8,52.5,162.5,4.5554
1999,8,52.5,163.5,9.0902
1999,8,52.5,164.5,11.852
1999,8,52.5,165.5,11.077
1999,8,52.5,166.5,10.512
1999,8,52.5,167.5,8.3604
1999,8,52.5,168.5,8.9424
1999,8,52.5,169.5,10.086
1999,8,52.5,170.5,10.814
1999,8,52.5,171.5,10.889
1999,8,52.5,172.5,11.508
1999,8,52.5,173.5,16.575
1999,8,52.5,174.5,16.803
1999,8,52.5,175.5,17.038
1999,8,52.5,176.5,17.149
1999,8,52.5,177.5,15.981
1999,8,52.5,178.5,15.661
1999,8,52.5,179.5,17.363
1999,8,52.5,180.5,16.546
1999,8,52.5,181.5,13.214
1999,8,52.5,182.5,12.163
1999,8,52.5,183.5,12.436
1999,8,52.5,184.5,12.084
1999,8,52.5,185.5,12.344
1999,8,52.5,186.5,13.023
1999,8,52.5,187.5,10.587
1999,8,52.5,188.5,9.6334
1999,8,52.5,189.5,9.7474
1999,8,52.5,190.5,8.4306
1999,8,52.5,191.5,7.1995
1999,8,52.5,192.5,7.3931
1999,8,52.5,193.5,12.397
1999,8,52.5,194.5,13.595
1999,8,52.5,200.5,7.3595
1999,8,52.5,201.5,8.3549
1999,8,52.5,202.5,8.0148
1999,8,52.5,203.5,7.5697
1999,8,52.5,204.5,7.1651
1999,8,52.5,205.5,7.7399
1999,8,52.5,206.5,8.1079
1999,8,52.5,207.5,9.2745
1999,8,52.5,208.5,10.35
1999,8,52.5,209.5,13.459
1999,8,52.5,210.5,14.732
1999,8,52.5,211.5,13.028
1999,8,52.5,212.5,13.27
1999,8,52.5,213.5,13.08
1999,8,52.5,214.5,13.228
1999,8,52.5,215.5,12.72
1999,8,52.5,216.5,12.352
1999,8,52.5,217.5,10.967
1999,8,52.5,218.5,9.5272
1999,8,52.5,219.5,8.3374
1999,8,52.5,220.5,7.0046
1999,8,52.5,221.5,5.5983
1999,8,52.5,222.5,4.6844
1999,8,52.5,223.5,3.7179
1999,8,52.5,224.5,3.2209
1999,8,52.5,225.5,2.482
1999,8,52.5,226.5,2.0767
1999,8,52.5,227.5,2.6963
1999,8,52.5,228.5,2.6979
1999,8,53.5,160.5,3.487
1999,8,53.5,161.5,4.7338
1999,8,53.5,162.5,6.7548
1999,8,53.5,163.5,4.32
1999,8,53.5,164.5,6.7689
1999,8,53.5,165.5,5.828
1999,8,53.5,166.5,7.084
1999,8,53.5,167.5,6.2433
1999,8,53.5,168.5,7.9619
1999,8,53.5,169.5,10.715
1999,8,53.5,170.5,9.9635
1999,8,53.5,171.5,10.78
1999,8,53.5,172.5,11.833
1999,8,53.5,173.5,16.531
1999,8,53.5,174.5,17.111
1999,8,53.5,175.5,14.963
1999,8,53.5,176.5,15.829
1999,8,53.5,177.5,14.669
1999,8,53.5,178.5,14.863
1999,8,53.5,179.5,14.601
1999,8,53.5,180.5,14.216
1999,8,53.5,181.5,13.888
1999,8,53.5,182.5,13.072
1999,8,53.5,183.5,12.385
1999,8,53.5,184.5,12.219
1999,8,53.5,185.5,11.924
1999,8,53.5,186.5,11.425
1999,8,53.5,187.5,10.755
1999,8,53.5,188.5,10.068
1999,8,53.5,189.5,9.9513
1999,8,53.5,190.5,10.778
1999,8,53.5,192.5,6.3166
1999,8,53.5,194.5,13.817
1999,8,53.5,195.5,7.955
1999,8,53.5,199.5,4.8463
1999,8,53.5,200.5,4.649
1999,8,53.5,201.5,4.9308
1999,8,53.5,202.5,5.5782
1999,8,53.5,203.5,6.2058
