1972,3,49.5,214.5,13.567
1972,3,49.5,215.5,13.697
1972,3,49.5,216.5,13.445
1972,3,49.5,217.5,13.861
1972,3,49.5,218.5,13.962
1972,3,49.5,219.5,13.401
1972,3,49.5,220.5,12.824
1972,3,49.5,221.5,12.852
1972,3,49.5,222.5,12.2
1972,3,49.5,223.5,11.986
1972,3,49.5,224.5,11.586
1972,3,49.5,225.5,11.315
1972,3,49.5,226.5,10.682
1972,3,49.5,227.5,10.341
1972,3,49.5,228.5,10.147
1972,3,49.5,229.5,9.3614
1972,3,49.5,230.5,9.3916
1972,3,49.5,231.5,8.6254
1972,3,49.5,232.5,8.2184
1972,3,50.5,190.5,16.841
1972,3,50.5,191.5,16.936
1972,3,50.5,192.5,15.737
1972,3,50.5,193.5,16.992
1972,3,50.5,194.5,16.84
1972,3,50.5,195.5,16.343
1972,3,50.5,196.5,16.135
1972,3,50.5,197.5,16.859
1972,3,50.5,198.5,16.903
1972,3,50.5,199.5,16.243
1972,3,50.5,200.5,16.84
1972,3,50.5,201.5,18.449
1972,3,50.5,202.5,18.04
1972,3,50.5,203.5,17.819
1972,3,50.5,204.5,18.023
1972,3,50.5,205.5,16.596
1972,3,50.5,206.5,16.29
1972,3,50.5,207.5,15.963
1972,3,50.5,208.5,15.292
1972,3,50.5,209.5,14.633
1972,3,50.5,210.5,13.898
1972,3,50.5,211.5,15.487
1972,3,50.5,212.5,15.088
1972,3,50.5,213.5,14.992
1972,3,50.5,214.5,15.123
1972,3,50.5,215.5,15.508
1972,3,50.5,216.5,15.178
1972,3,50.5,217.5,15.497
1972,3,50.5,218.5,15.007
1972,3,50.5,219.5,14.551
1972,3,50.5,220.5,14.186
1972,3,50.5,221.5,12.748
1972,3,50.5,222.5,12.165
1972,3,50.5,223.5,12.147
1972,3,50.5,224.5,11.791
1972,3,50.5,225.5,11.063
1972,3,50.5,226.5,10.925
1972,3,50.5,227.5,10.377
1972,3,50.5,228.5,9.9083
1972,3,50.5,229.5,9.8183
1972,3,50.5,230.5,8.9899
1972,3,50.5,231.5,8.2931
1972,3,51.5,196.5,17.233
1972,3,51.5,197.5,17.068
1972,3,51.5,198.5,18.099
1972,3,51.5,199.5,18.936
1972,3,51.5,200.5,18.894
1972,3,51.5,201.5,18.989
1972,3,51.5,202.5,19.305
1972,3,51.5,203.5,18.437
1972,3,51.5,204.5,18.685
1972,3,51.5,205.5,18.924
1972,3,51.5,206.5,19.557
1972,3,51.5,207.5,19.08
1972,3,51.5,208.5,19.421
1972,3,51.5,209.5,19.683
1972,3,51.5,210.5,19.883
1972,3,51.5,211.5,19.12
1972,3,51.5,212.5,18.597
1972,3,51.5,213.5,18.347
1972,3,51.5,214.5,17.573
1972,3,51.5,215.5,17.789
1972,3,51.5,216.5,16.977
1972,3,51.5,217.5,16.892
1972,3,51.5,218.5,16.083
1972,3,51.5,219.5,14.86
1972,3,51.5,220.5,14.233
1972,3,51.5,221.5,13.056
1972,3,51.5,222.5,12.516
1972,3,51.5,223.5,11.391
1972,3,51.5,224.5,11.303
1972,3,51.5,225.5,11.763
1972,3,51.5,226.5,12.029
1972,3,51.5,227.5,11.613
1972,3,51.5,228.5,10.775
1972,3,51.5,229.5,9.6046
1972,3,51.5,230.5,8.7783
1972,3,52.5,198.5,16.34
1972,3,52.5,199.5,18.271
1972,3,52.5,200.5,19.41
1972,3,52.5,201.5,20.754
1972,3,52.5,202.5,20.707
1972,3,52.5,203.5,20.083
1972,3,52.5,204.5,20.57
1972,3,52.5,205.5,21.439
1972,3,52.5,206.5,20.903
1972,3,52.5,207.5,20.861
1972,3,52.5,208.5,20.987
1972,3,52.5,209.5,22.148
1972,3,52.5,210.5,21.582
1972,3,52.5,211.5,20.247
1972,3,52.5,212.5,20.355
1972,3,52.5,213.5,19.843
1972,3,52.5,214.5,19.482
1972,3,52.5,215.5,18.964
1972,3,52.5,216.5,18.101
1972,3,52.5,217.5,17.821
1972,3,52.5,218.5,17.311
1972,3,52.5,219.5,16.872
1972,3,52.5,220.5,15.657
1972,3,52.5,221.5,14.287
1972,3,52.5,222.5,13.353
1972,3,52.5,223.5,12.279
1972,3,52.5,224.5,11.212
1972,3,52.5,225.5,12.977
1972,3,52.5,226.5,12.448
1972,3,52.5,227.5,12.012
1972,3,52.5,228.5,9.8229
1972,3,53.5,199.5,17.306
1972,3,53.5,200.5,19.831
1972,3,53.5,201.5,19.908
1972,3,53.5,202.5,21.024
1972,3,53.5,203.5,21.85
1972,3,53.5,204.5,22.244
1972,3,53.5,205.5,22.03
1972,3,53.5,206.5,21.223
1972,3,53.5,207.5,21.538
1972,3,53.5,208.5,21.827
1972,3,53.5,209.5,20.98
1972,3,53.5,210.5,20.554
1972,3,53.5,211.5,21.675
1972,3,53.5,212.5,21.287
1972,3,53.5,213.5,20.856
1972,3,53.5,214.5,20.408
1972,3,53.5,215.5,19.553
1972,3,53.5,216.5,18.356
1972,3,53.5,217.5,18.541
1972,3,53.5,218.5,17.984
1972,3,53.5,219.5,17.498
1972,3,53.5,220.5,16.38
1972,3,53.5,221.5,14.619
1972,3,53.5,222.5,13.748
1972,3,53.5,223.5,12.96
1972,3,53.5,224.5,12.791
1972,3,53.5,225.5,13.117
1972,3,53.5,226.5,13.1
1972,3,54.5,199.5,19.044
1972,3,54.5,200.5,19.71
1972,3,54.5,201.5,19.015
1972,3,54.5,202.5,19.294
1972,3,54.5,203.5,21.193
1972,3,54.5,204.5,22.42
1972,3,54.5,205.5,21.985
1972,3,54.5,206.5,22.208
1972,3,54.5,207.5,21.42
1972,3,54.5,208.5,21.465
1972,3,54.5,209.5,22.024
1972,3,54.5,210.5,22.272
1972,3,54.5,211.5,21.214
1972,3,54.5,212.5,21.461
1972,3,54.5,213.5,20.955
1972,3,54.5,214.5,20.378
1972,3,54.5,215.5,19.841
1972,3,54.5,216.5,18.582
1972,3,54.5,217.5,18.48
1972,3,54.5,218.5,18.314
1972,3,54.5,219.5,17.208
1972,3,54.5,220.5,15.883
1972,3,54.5,221.5,14.694
1972,3,54.5,222.5,13.697
1972,3,54.5,223.5,13.612
1972,3,54.5,224.5,13.879
1972,3,54.5,225.5,13.689
1972,3,54.5,226.5,13.497
1972,3,55.5,203.5,20.687
1972,3,55.5,204.5,20.833
1972,3,55.5,205.5,21.249
1972,3,55.5,206.5,21.688
1972,3,55.5,207.5,17.272
1972,3,55.5,208.5,18.566
1972,3,55.5,209.5,22.42
1972,3,55.5,210.5,22.205
1972,3,55.5,211.5,21.641
1972,3,55.5,212.5,21.235
1972,3,55.5,213.5,20.886
1972,3,55.5,214.5,20.334
1972,3,55.5,215.5,19.093
1972,3,55.5,216.5,18.296
1972,3,55.5,217.5,17.284
1972,3,55.5,218.5,16.988
1972,3,55.5,219.5,15.431
1972,3,55.5,220.5,15.017
1972,3,55.5,221.5,14.568
1972,3,56.5,208.5,18.312
1972,3,56.5,209.5,19.374
1972,3,56.5,210.5,19.486
1972,3,56.5,211.5,19.701
1972,3,56.5,212.5,19.865
1972,3,56.5,213.5,19.309
1972,3,56.5,217.5,17.085
1972,3,57.5,211.5,18.227
1972,3,57.5,212.5,18.028
1972,3,57.5,213.5,17.546
1972,3,58.5,211.5,16.269
1972,3,58.5,212.5,16.552
1972,3,58.5,213.5,16.41
1972,3,58.5,214.5,16.453
1972,3,59.5,212.5,16.498
1972,3,59.5,213.5,16.249
1972,3,59.5,214.5,16.458
1972,4,20.5,242.5,0.060581
1972,4,21.5,241.5,0.035999
1972,4,21.5,242.5,0.041311
1972,4,21.5,243.5,0.018518
1972,4,21.5,244.5,0.020368
1972,4,21.5,245.5,0.03398
1972,4,22.5,240.5,0.051187
1972,4,22.5,241.5,0.065383
1972,4,22.5,242.5,0.050461
1972,4,22.5,243.5,0.027432
1972,4,22.5,244.5,0.020529
1972,4,22.5,245.5,0.026561
1972,4,22.5,246.5,0.015689
1972,4,23.5,240.5,0.054447
1972,4,23.5,241.5,0.041513
1972,4,23.5,242.5,0.031168
1972,4,23.5,243.5,0.022207
1972,4,23.5,244.5,0.021573
1972,4,23.5,245.5,0.015732
1972,4,23.5,246.5,0.0065454
1972,4,23.5,247.5,0.011949
1972,4,24.5,240.5,0.040465
1972,4,24.5,241.5,0.016839
1972,4,24.5,242.5,0.007695
1972,4,24.5,243.5,6.2764e-05
1972,4,24.5,244.5,0.011165
1972,4,24.5,245.5,0.014765
1972,4,24.5,246.5,0.00065944
1972,4,24.5,247.5,-0.014061
1972,4,25.5,218.5,0.019712
1972,4,25.5,219.5,0.014597
1972,4,25.5,220.5,0.020677
1972,4,25.5,221.5,0.026103
1972,4,25.5,222.5,0.031741
1972,4,25.5,223.5,0.038472
1972,4,25.5,224.5,0.037496
1972,4,25.5,225.5,0.037223
1972,4,25.5,226.5,0.030961
1972,4,25.5,239.5,0.02909
1972,4,25.5,240.5,0.027398
1972,4,25.5,241.5,-0.00042471
1972,4,25.5,242.5,-0.0049698
1972,4,25.5,243.5,-0.00027057
1972,4,25.5,244.5,-0.00042696
1972,4,25.5,245.5,-0.0069542
1972,4,25.5,246.5,-0.014762
1972,4,26.5,217.5,0.012045
1972,4,26.5,218.5,0.016566
1972,4,26.5,219.5,0.010839
1972,4,26.5,220.5,0.016244
1972,4,26.5,221.5,0.026526
1972,4,26.5,222.5,0.030053
1972,4,26.5,223.5,0.029123
1972,4,26.5,224.5,0.028542
1972,4,26.5,225.5,0.024893
1972,4,26.5,226.5,0.021153
1972,4,26.5,227.5,0.025082
1972,4,26.5,236.5,0.024904
1972,4,26.5,237.5,0.032696
1972,4,26.5,238.5,0.016626
1972,4,26.5,239.5,0.014338
1972,4,26.5,240.5,0.0073397
1972,4,26.5,241.5,-0.012435
1972,4,26.5,242.5,-0.016775
1972,4,26.5,243.5,-0.01278
1972,4,26.5,244.5,-0.015682
1972,4,26.5,245.5,0.022049
1972,4,27.5,217.5,0.012411
1972,4,27.5,218.5,0.017367
1972,4,27.5,219.5,0.011527
1972,4,27.5,220.5,0.015981
1972,4,27.5,221.5,0.034746
1972,4,27.5,222.5,0.034267
1972,4,27.5,223.5,0.016461
1972,4,27.5,224.5,0.016221
1972,4,27.5,225.5,0.015067
1972,4,27.5,226.5,0.022228
1972,4,27.5,227.5,0.032288
1972,4,27.5,228.5,0.038111
1972,4,27.5,235.5,0.014487
1972,4,27.5,236.5,0.0030567
1972,4,27.5,237.5,0.0031701
1972,4,27.5,238.5,-0.0066179
1972,4,27.5,239.5,-0.01422
1972,4,27.5,240.5,-0.021323
1972,4,27.5,241.5,-0.0276
1972,4,27.5,242.5,-0.031083
1972,4,27.5,243.5,-3.6076e-05
1972,4,27.5,244.5,0.066786
1972,4,28.5,217.5,0.0037349
1972,4,28.5,218.5,0.009635
1972,4,28.5,219.5,0.015901
1972,4,28.5,220.5,0.023835
1972,4,28.5,221.5,0.025677
1972,4,28.5,222.5,0.02178
1972,4,28.5,223.5,0.014816
1972,4,28.5,224.5,0.013681
1972,4,28.5,225.5,0.020726
1972,4,28.5,226.5,0.027629
1972,4,28.5,227.5,0.033601
1972,4,28.5,234.5,0.003967
1972,4,28.5,235.5,0.0023659
1972,4,28.5,236.5,-0.010456
1972,4,28.5,237.5,-0.017144
1972,4,28.5,238.5,-0.0262
1972,4,28.5,239.5,-0.033493
1972,4,28.5,240.5,-0.040472
1972,4,28.5,241.5,-0.045765
1972,4,28.5,242.5,-0.047382
1972,4,28.5,243.5,-0.035826
1972,4,28.5,244.5,0.13353
1972,4,29.5,215.5,-0.035163
1972,4,29.5,216.5,-0.021669
1972,4,29.5,217.5,-0.010189
1972,4,29.5,218.5,-0.0047126
1972,4,29.5,219.5,0.0072725
1972,4,29.5,220.5,0.015762
1972,4,29.5,221.5,0.023279
1972,4,29.5,222.5,0.019279
1972,4,29.5,223.5,0.010225
1972,4,29.5,224.5,0.011361
1972,4,29.5,225.5,0.014299
1972,4,29.5,226.5,0.018451
1972,4,29.5,227.5,0.046196
1972,4,29.5,234.5,-0.0073593
1972,4,29.5,235.5,0.016714
1972,4,29.5,236.5,-0.013322
1972,4,29.5,237.5,-0.031591
1972,4,29.5,238.5,-0.042642
1972,4,29.5,239.5,-0.056853
1972,4,29.5,240.5,-0.063301
1972,4,29.5,241.5,-0.066627
1972,4,29.5,242.5,-0.065977
1972,4,29.5,243.5,0.0048945
1972,4,30.5,214.5,-0.067122
1972,4,30.5,215.5,-0.040384
1972,4,30.5,216.5,-0.028538
1972,4,30.5,217.5,-0.022918
1972,4,30.5,218.5,-0.016829
1972,4,30.5,219.5,0.0019241
1972,4,30.5,220.5,0.00625
1972,4,30.5,221.5,0.0079425
1972,4,30.5,222.5,0.0090157
1972,4,30.5,223.5,0.0059678
1972,4,30.5,224.5,0.012233
1972,4,30.5,225.5,0.01242
1972,4,30.5,226.5,0.026429
1972,4,30.5,234.5,-0.010004
1972,4,30.5,235.5,-0.021715
1972,4,30.5,236.5,0.011721
1972,4,30.5,237.5,-0.060941
1972,4,30.5,238.5,-0.07388
1972,4,30.5,239.5,-0.076444
1972,4,30.5,240.5,-0.077424
1972,4,30.5,241.5,-0.088828
1972,4,30.5,242.5,-0.064598
1972,4,30.5,243.5,0.16444
1972,4,31.5,214.5,-0.089355
1972,4,31.5,215.5,-0.057314
1972,4,31.5,216.5,-0.054034
1972,4,31.5,217.5,-0.04578
1972,4,31.5,218.5,-0.039045
1972,4,31.5,219.5,-0.030635
1972,4,31.5,220.5,-0.024361
1972,4,31.5,221.5,-0.021487
1972,4,31.5,222.5,-0.01924
1972,4,31.5,223.5,0.0019343
1972,4,31.5,224.5,-0.0011923
1972,4,31.5,225.5,0.024855
1972,4,31.5,226.5,0.028926
1972,4,31.5,234.5,-0.045404
1972,4,31.5,235.5,0.062835
1972,4,31.5,236.5,-0.021328
1972,4,31.5,237.5,-0.086606
1972,4,31.5,238.5,-0.10858
1972,4,31.5,239.5,-0.037325
1972,4,31.5,240.5,-0.031512
1972,4,31.5,241.5,-0.079889
1972,4,31.5,242.5,0.010901
1972,4,32.5,214.5,-0.15574
1972,4,32.5,215.5,-0.12304
1972,4,32.5,216.5,-0.10353
1972,4,32.5,217.5,-0.070399
1972,4,32.5,218.5,-0.051521
1972,4,32.5,219.5,-0.054768
1972,4,32.5,220.5,-0.044734
1972,4,32.5,221.5,-0.047242
1972,4,32.5,222.5,-0.037501
1972,4,32.5,223.5,-0.036522
1972,4,32.5,224.5,-0.014993
1972,4,32.5,225.5,-0.013838
1972,4,32.5,226.5,-0.0058608
1972,4,32.5,227.5,-0.00041229
1972,4,32.5,233.5,-0.058126
1972,4,32.5,234.5,-0.069988
1972,4,32.5,235.5,-0.031785
1972,4,32.5,236.5,-0.050739
1972,4,32.5,237.5,-0.094529
1972,4,32.5,238.5,-0.12259
1972,4,32.5,239.5,0.15109
1972,4,32.5,240.5,0.10586
1972,4,32.5,241.5,0.10232
1972,4,33.5,215.5,-0.18294
1972,4,33.5,216.5,-0.14071
1972,4,33.5,217.5,-0.10743
1972,4,33.5,218.5,-0.087238
1972,4,33.5,219.5,-0.064993
1972,4,33.5,220.5,-0.056926
1972,4,33.5,221.5,-0.086726
1972,4,33.5,222.5,-0.06388
1972,4,33.5,223.5,-0.081008
1972,4,33.5,224.5,-0.068238
1972,4,33.5,225.5,-0.026656
1972,4,33.5,226.5,-0.025229
1972,4,33.5,227.5,-0.030877
1972,4,33.5,228.5,-0.042566
1972,4,33.5,230.5,-0.041518
1972,4,33.5,231.5,-0.048387
1972,4,33.5,232.5,-0.048979
1972,4,33.5,233.5,-0.094002
1972,4,33.5,234.5,-0.10936
1972,4,33.5,235.5,-0.091079
1972,4,33.5,236.5,-0.043249
1972,4,33.5,237.5,0.026948
1972,4,33.5,238.5,0.42272
1972,4,33.5,239.5,0.49716
1972,4,33.5,240.5,0.21445
1972,4,34.5,217.5,-0.22568
1972,4,34.5,218.5,-0.17918
1972,4,34.5,219.5,-0.12123
1972,4,34.5,220.5,-0.13253
1972,4,34.5,221.5,-0.12999
1972,4,34.5,222.5,-0.12815
1972,4,34.5,223.5,-0.14763
1972,4,34.5,224.5,-0.1291
1972,4,34.5,225.5,-0.081085
1972,4,34.5,226.5,-0.046098
1972,4,34.5,227.5,-0.086501
1972,4,34.5,228.5,-0.10535
1972,4,34.5,229.5,-0.10791
1972,4,34.5,230.5,-0.10827
1972,4,34.5,231.5,-0.10348
1972,4,34.5,232.5,-0.082024
1972,4,34.5,233.5,-0.1484
1972,4,34.5,234.5,-0.1428
1972,4,34.5,235.5,-0.10464
1972,4,34.5,236.5,0.0037028
1972,4,34.5,237.5,0.46654
1972,4,34.5,238.5,0.85643
1972,4,35.5,217.5,-0.28729
1972,4,35.5,218.5,-0.295
1972,4,35.5,219.5,-0.26024
1972,4,35.5,220.5,-0.24628
1972,4,35.5,221.5,-0.23692
1972,4,35.5,224.5,-0.19968
1972,4,35.5,225.5,-0.17389
1972,4,35.5,226.5,-0.13042
1972,4,35.5,227.5,-0.19122
1972,4,35.5,228.5,-0.16695
1972,4,35.5,229.5,-0.1555
1972,4,35.5,230.5,-0.15271
1972,4,35.5,231.5,-0.17423
1972,4,35.5,232.5,-0.14574
1972,4,35.5,233.5,-0.22488
1972,4,35.5,234.5,-0.29384
1972,4,35.5,235.5,0.069841
1972,4,35.5,236.5,0.14548
1972,4,35.5,237.5,0.69958
1972,4,36.5,218.5,-0.41331
1972,4,36.5,219.5,-0.3933
1972,4,36.5,220.5,-0.37174
1972,4,36.5,226.5,-0.28917
1972,4,36.5,227.5,-0.22552
1972,4,36.5,228.5,-0.28822
1972,4,36.5,229.5,-0.26416
1972,4,36.5,230.5,-0.24624
1972,4,36.5,231.5,-0.18086
1972,4,36.5,232.5,-0.077183
1972,4,36.5,233.5,-0.094785
1972,4,36.5,234.5,0.00708
1972,4,36.5,235.5,0.15599
1972,4,36.5,236.5,0.64457
1972,4,36.5,237.5,0.96222
1972,4,37.5,217.5,-0.47647
1972,4,37.5,218.5,-0.52547
1972,4,37.5,219.5,0.066096
1972,4,37.5,228.5,-0.3613
1972,4,37.5,229.5,-0.33611
1972,4,37.5,230.5,-0.30123
1972,4,37.5,231.5,-0.12874
1972,4,37.5,232.5,0.12541
1972,4,37.5,233.5,0.21528
1972,4,37.5,234.5,0.39831
1972,4,37.5,235.5,0.66988
1972,4,37.5,236.5,0.60982
1972,4,38.5,217.5,-0.37335
1972,4,38.5,218.5,-0.47092
1972,4,38.5,219.5,0.091312
1972,4,38.5,220.5,-0.056799
1972,4,38.5,229.5,-0.26098
1972,4,38.5,230.5,0.095097
1972,4,38.5,231.5,0.48869
1972,4,38.5,232.5,0.85483
1972,4,38.5,233.5,0.61795
1972,4,38.5,234.5,0.99301
1972,4,38.5,235.5,0.97189
1972,4,39.5,142.5,6.5661
1972,4,39.5,143.5,5.3275
1972,4,39.5,144.5,4.9646
1972,4,39.5,145.5,4.8847
1972,4,39.5,146.5,5.7367
1972,4,39.5,147.5,4.663
1972,4,39.5,217.5,0.6521
1972,4,39.5,218.5,0.3432
1972,4,39.5,219.5,0.29898
1972,4,39.5,220.5,0.67551
1972,4,39.5,229.5,-0.19752
1972,4,39.5,230.5,0.010477
1972,4,39.5,231.5,1.982
1972,4,39.5,232.5,2.4082
1972,4,39.5,233.5,1.5684
1972,4,39.5,234.5,1.9124
1972,4,39.5,235.5,2.5967
1972,4,40.5,142.5,8.1033
1972,4,40.5,143.5,7.9113
1972,4,40.5,144.5,8.5395
1972,4,40.5,145.5,8.596
1972,4,40.5,146.5,8.691
1972,4,40.5,147.5,8.1203
1972,4,40.5,148.5,8.6663
1972,4,40.5,217.5,0.98758
1972,4,40.5,218.5,0.73296
1972,4,40.5,219.5,2.4747
1972,4,40.5,229.5,-0.081949
1972,4,40.5,230.5,-0.098251
1972,4,40.5,231.5,2.3685
1972,4,40.5,232.5,2.3929
1972,4,40.5,233.5,1.5417
1972,4,40.5,234.5,1.5038
1972,4,41.5,141.5,7.5603
1972,4,41.5,142.5,6.4019
1972,4,41.5,143.5,7.6944
1972,4,41.5,144.5,11.601
1972,4,41.5,145.5,11.461
1972,4,41.5,146.5,11.185
1972,4,41.5,147.5,11.638
1972,4,41.5,148.5,12.36
1972,4,41.5,149.5,11.402
1972,4,41.5,228.5,1.1974
1972,4,41.5,229.5,1.1793
1972,4,41.5,230.5,1.4592
1972,4,41.5,231.5,2.3372
1972,4,41.5,232.5,2.451
1972,4,41.5,233.5,1.8283
1972,4,41.5,234.5,2.4083
1972,4,42.5,145.5,16.755
1972,4,42.5,146.5,16.067
1972,4,42.5,147.5,13.711
1972,4,42.5,148.5,13.826
1972,4,42.5,227.5,0.37959
1972,4,42.5,228.5,0.45424
1972,4,42.5,229.5,1.1177
1972,4,42.5,230.5,1.4882
1972,4,42.5,231.5,2.0139
1972,4,42.5,232.5,2.0533
1972,4,42.5,233.5,2.0039
1972,4,42.5,234.5,1.8444
1972,4,43.5,146.5,17.238
1972,4,43.5,147.5,16.259
1972,4,43.5,181.5,11.754
1972,4,43.5,182.5,10.707
1972,4,43.5,183.5,8.6618
1972,4,43.5,184.5,8.4352
1972,4,43.5,185.5,7.5328
1972,4,43.5,186.5,7.4109
1972,4,43.5,226.5,1.3714
1972,4,43.5,227.5,1.9346
1972,4,43.5,228.5,1.9274
1972,4,43.5,229.5,1.3908
1972,4,43.5,230.5,1.4183
1972,4,43.5,231.5,1.5945
1972,4,43.5,232.5,1.5995
1972,4,43.5,233.5,-0.14711
1972,4,43.5,234.5,0.28532
1972,4,44.5,180.5,13.079
1972,4,44.5,181.5,13.176
1972,4,44.5,182.5,12.767
1972,4,44.5,183.5,12.765
1972,4,44.5,184.5,12.209
1972,4,44.5,185.5,9.1362
1972,4,44.5,186.5,8.9642
1972,4,44.5,187.5,10.476
1972,4,44.5,188.5,10.151
1972,4,44.5,189.5,5.4282
1972,4,44.5,226.5,3.2178
1972,4,44.5,227.5,3.2588
1972,4,44.5,228.5,3.287
1972,4,44.5,229.5,2.9983
1972,4,44.5,230.5,3.088
1972,4,44.5,231.5,1.5192
1972,4,44.5,232.5,1.4655
1972,4,44.5,233.5,0.014003
1972,4,44.5,234.5,1.4215
1972,4,45.5,180.5,13.677
1972,4,45.5,181.5,13.848
1972,4,45.5,182.5,13.379
1972,4,45.5,183.5,12.983
1972,4,45.5,184.5,12.683
1972,4,45.5,185.5,12.04
1972,4,45.5,186.5,11.839
1972,4,45.5,187.5,11.144
1972,4,45.5,188.5,11.085
1972,4,45.5,189.5,11.347
1972,4,45.5,190.5,10.922
1972,4,45.5,191.5,10.847
1972,4,45.5,192.5,10.473
1972,4,45.5,193.5,9.7434
1972,4,45.5,215.5,8.8686
1972,4,45.5,216.5,9.0428
1972,4,45.5,225.5,5.2038
1972,4,45.5,226.5,5.0821
1972,4,45.5,227.5,4.8297
1972,4,45.5,228.5,4.515
1972,4,45.5,229.5,3.5478
1972,4,45.5,230.5,3.6366
1972,4,45.5,231.5,5.0595
1972,4,45.5,232.5,4.5975
1972,4,45.5,233.5,2.9224
1972,4,45.5,234.5,1.8794
1972,4,45.5,235.5,3.7744
1972,4,46.5,179.5,16.608
1972,4,46.5,180.5,15.376
1972,4,46.5,181.5,16.574
1972,4,46.5,182.5,15.469
1972,4,46.5,183.5,15.089
1972,4,46.5,184.5,14.785
1972,4,46.5,185.5,13.117
1972,4,46.5,186.5,12.664
1972,4,46.5,187.5,11.536
1972,4,46.5,188.5,11.347
1972,4,46.5,189.5,11.6
1972,4,46.5,190.5,11.262
1972,4,46.5,191.5,10.877
1972,4,46.5,192.5,10.988
1972,4,46.5,193.5,10.69
1972,4,46.5,194.5,9.9119
1972,4,46.5,195.5,9.5495
1972,4,46.5,196.5,9.2204
1972,4,46.5,197.5,9.5901
1972,4,46.5,198.5,9.2875
1972,4,46.5,207.5,10.586
1972,4,46.5,208.5,10.917
1972,4,46.5,209.5,10.45
1972,4,46.5,210.5,10.314
1972,4,46.5,211.5,10.187
1972,4,46.5,212.5,10.399
1972,4,46.5,213.5,9.9059
1972,4,46.5,214.5,9.7013
1972,4,46.5,215.5,9.4028
1972,4,46.5,216.5,9.6207
1972,4,46.5,217.5,8.473
1972,4,46.5,218.5,8.6096
1972,4,46.5,219.5,8.8191
1972,4,46.5,220.5,8.6857
1972,4,46.5,221.5,8.4376
1972,4,46.5,222.5,7.8219
1972,4,46.5,223.5,8.2663
1972,4,46.5,224.5,7.8162
1972,4,46.5,225.5,6.7258
1972,4,46.5,226.5,6.3233
1972,4,46.5,227.5,5.8908
1972,4,46.5,228.5,5.8767
1972,4,46.5,229.5,5.131
1972,4,46.5,230.5,5.1068
1972,4,46.5,231.5,4.806
1972,4,46.5,232.5,4.8042
1972,4,46.5,233.5,3.1019
1972,4,46.5,234.5,1.8285
1972,4,46.5,235.5,3.757
1972,4,47.5,179.5,19.305
1972,4,47.5,180.5,18.996
1972,4,47.5,181.5,18.454
1972,4,47.5,182.5,17.218
1972,4,47.5,183.5,16.048
1972,4,47.5,184.5,15.682
1972,4,47.5,185.5,15.194
1972,4,47.5,186.5,14.34
1972,4,47.5,187.5,13.829
1972,4,47.5,188.5,12.976
1972,4,47.5,189.5,13.323
1972,4,47.5,190.5,13.21
1972,4,47.5,191.5,11.108
1972,4,47.5,192.5,10.885
1972,4,47.5,193.5,11.013
1972,4,47.5,194.5,10.832
1972,4,47.5,195.5,10.473
1972,4,47.5,196.5,10.284
1972,4,47.5,197.5,10.084
1972,4,47.5,198.5,10.154
1972,4,47.5,199.5,10.286
1972,4,47.5,200.5,10.474
1972,4,47.5,201.5,10.853
1972,4,47.5,202.5,9.8087
1972,4,47.5,203.5,9.5422
1972,4,47.5,204.5,9.8469
1972,4,47.5,205.5,9.9627
1972,4,47.5,206.5,10.396
1972,4,47.5,207.5,10.873
1972,4,47.5,208.5,11.095
1972,4,47.5,209.5,11.233
1972,4,47.5,210.5,10.836
1972,4,47.5,211.5,11.488
1972,4,47.5,212.5,11.581
1972,4,47.5,213.5,10.714
1972,4,47.5,214.5,10.976
1972,4,47.5,215.5,11.027
1972,4,47.5,216.5,10.94
1972,4,47.5,217.5,10.81
1972,4,47.5,218.5,10.799
1972,4,47.5,219.5,10.308
1972,4,47.5,220.5,9.7772
1972,4,47.5,221.5,10.447
1972,4,47.5,222.5,10.208
1972,4,47.5,223.5,7.5226
1972,4,47.5,224.5,6.7954
1972,4,47.5,225.5,8.802
1972,4,47.5,226.5,8.5204
1972,4,47.5,227.5,7.1675
1972,4,47.5,228.5,6.4475
1972,4,47.5,229.5,4.8176
1972,4,47.5,230.5,4.8631
1972,4,47.5,231.5,4.2997
1972,4,47.5,232.5,3.7768
1972,4,47.5,233.5,3.9412
1972,4,47.5,234.5,3.6428
1972,4,48.5,178.5,20.349
1972,4,48.5,179.5,19.518
1972,4,48.5,180.5,19.146
1972,4,48.5,181.5,18.465
1972,4,48.5,182.5,17.109
1972,4,48.5,183.5,16.483
1972,4,48.5,184.5,16.58
1972,4,48.5,185.5,16.013
1972,4,48.5,186.5,16.308
1972,4,48.5,187.5,15.702
1972,4,48.5,188.5,14.884
1972,4,48.5,189.5,14.227
1972,4,48.5,190.5,13.688
1972,4,48.5,191.5,12.357
1972,4,48.5,192.5,11.946
1972,4,48.5,193.5,12.402
1972,4,48.5,194.5,13.192
1972,4,48.5,195.5,12.851
1972,4,48.5,196.5,11.62
1972,4,48.5,197.5,11.638
1972,4,48.5,198.5,11.913
1972,4,48.5,199.5,11.834
1972,4,48.5,200.5,12.4
1972,4,48.5,201.5,11.809
1972,4,48.5,202.5,11.963
1972,4,48.5,203.5,10.901
1972,4,48.5,204.5,11.033
1972,4,48.5,205.5,11.267
1972,4,48.5,206.5,11.802
1972,4,48.5,207.5,12.172
1972,4,48.5,208.5,12.393
1972,4,48.5,209.5,12.541
