1966,7,31.5,138.5,0.18714
1966,7,31.5,139.5,0.096184
1966,7,32.5,133.5,0.19978
1966,7,32.5,134.5,0.21811
1966,7,32.5,135.5,0.20096
1966,7,32.5,136.5,0.23573
1966,7,32.5,137.5,0.17949
1966,7,32.5,138.5,0.1269
1966,7,32.5,139.5,0.046039
1966,7,32.5,195.5,0.50497
1966,7,32.5,196.5,0.4932
1966,7,33.5,136.5,0.1372
1966,7,33.5,137.5,0.092091
1966,7,33.5,138.5,0.031929
1966,7,33.5,195.5,0.52181
1966,7,41.5,230.5,0.076155
1966,7,41.5,231.5,-0.19211
1966,7,41.5,232.5,0.0054644
1966,7,41.5,233.5,-0.14933
1966,7,42.5,223.5,-0.74047
1966,7,42.5,224.5,-0.15659
1966,7,42.5,225.5,-0.07488
1966,7,42.5,226.5,-0.065218
1966,7,42.5,227.5,0.16306
1966,7,42.5,228.5,0.40199
1966,7,42.5,229.5,0.34216
1966,7,42.5,230.5,0.39009
1966,7,42.5,231.5,0.076324
1966,7,42.5,232.5,-0.073775
1966,7,42.5,233.5,0.15654
1966,7,42.5,234.5,-0.16343
1966,7,43.5,221.5,2.4233
1966,7,43.5,222.5,2.4668
1966,7,43.5,223.5,1.2076
1966,7,43.5,224.5,0.41906
1966,7,43.5,225.5,-0.38111
1966,7,43.5,226.5,-0.21193
1966,7,43.5,227.5,0.47768
1966,7,43.5,228.5,0.60332
1966,7,43.5,229.5,0.27481
1966,7,43.5,230.5,0.31163
1966,7,43.5,231.5,0.30763
1966,7,43.5,232.5,0.16808
1966,7,43.5,233.5,1.9021
1966,7,43.5,234.5,2.6422
1966,7,44.5,186.5,8.0222
1966,7,44.5,187.5,6.4458
1966,7,44.5,219.5,-0.049015
1966,7,44.5,220.5,-0.44614
1966,7,44.5,221.5,2.6762
1966,7,44.5,222.5,2.3228
1966,7,44.5,223.5,0.72609
1966,7,44.5,224.5,0.53801
1966,7,44.5,225.5,-0.32045
1966,7,44.5,226.5,0.062661
1966,7,44.5,227.5,1.224
1966,7,44.5,228.5,1.3465
1966,7,44.5,229.5,0.42492
1966,7,44.5,230.5,0.5433
1966,7,44.5,231.5,0.67235
1966,7,44.5,232.5,0.56912
1966,7,44.5,233.5,1.5299
1966,7,44.5,234.5,2.3727
1966,7,45.5,185.5,8.4094
1966,7,45.5,186.5,8.7823
1966,7,45.5,187.5,9.1536
1966,7,45.5,219.5,0.98447
1966,7,45.5,220.5,0.52908
1966,7,45.5,221.5,1.6554
1966,7,45.5,222.5,1.367
1966,7,45.5,223.5,0.87064
1966,7,45.5,224.5,1.3444
1966,7,45.5,225.5,1.1078
1966,7,45.5,226.5,1.2198
1966,7,45.5,227.5,1.5342
1966,7,45.5,228.5,1.8351
1966,7,45.5,229.5,0.61453
1966,7,45.5,230.5,0.47322
1966,7,45.5,231.5,0.7625
1966,7,45.5,232.5,0.1811
1966,7,45.5,233.5,0.32906
1966,7,45.5,234.5,-0.91661
1966,7,45.5,235.5,-1.0765
1966,7,46.5,184.5,9.8364
1966,7,46.5,185.5,11.445
1966,7,46.5,186.5,11.462
1966,7,46.5,187.5,10.74
1966,7,46.5,218.5,3.7821
1966,7,46.5,219.5,0.87837
1966,7,46.5,220.5,0.6661
1966,7,46.5,221.5,1.8598
1966,7,46.5,222.5,1.8302
1966,7,46.5,223.5,1.2149
1966,7,46.5,224.5,1.2554
1966,7,46.5,225.5,1.5467
1966,7,46.5,226.5,1.5464
1966,7,46.5,227.5,1.7339
1966,7,46.5,228.5,1.7629
1966,7,46.5,229.5,0.45236
1966,7,46.5,230.5,0.51206
1966,7,46.5,231.5,0.35102
1966,7,46.5,232.5,0.53781
1966,7,46.5,233.5,1.2866
1966,7,46.5,234.5,0.007988
1966,7,46.5,235.5,-0.52686
1966,7,47.5,183.5,13.629
1966,7,47.5,184.5,13.386
1966,7,47.5,185.5,12.929
1966,7,47.5,186.5,12.257
1966,7,47.5,187.5,11.556
1966,7,47.5,218.5,4.4014
1966,7,47.5,219.5,3.5663
1966,7,47.5,220.5,2.8641
1966,7,47.5,221.5,3.0053
1966,7,47.5,222.5,2.455
1966,7,47.5,223.5,2.327
1966,7,47.5,224.5,1.8305
1966,7,47.5,225.5,1.859
1966,7,47.5,226.5,1.7873
1966,7,47.5,227.5,1.9145
1966,7,47.5,229.5,1.6734
1966,7,47.5,230.5,1.2402
1966,7,47.5,231.5,1.7014
1966,7,47.5,232.5,1.6031
1966,7,47.5,233.5,-0.044133
1966,7,47.5,234.5,-0.088877
1966,7,48.5,182.5,11.356
1966,7,48.5,183.5,13.7
1966,7,48.5,184.5,13.443
1966,7,48.5,185.5,12.894
1966,7,48.5,186.5,12.719
1966,7,48.5,187.5,12.006
1966,7,48.5,188.5,11.467
1966,7,48.5,217.5,4.7615
1966,7,48.5,218.5,4.257
1966,7,48.5,219.5,4.1764
1966,7,48.5,220.5,2.9851
1966,7,48.5,221.5,2.7163
1966,7,48.5,222.5,2.2821
1966,7,48.5,223.5,1.9461
1966,7,48.5,224.5,1.6758
1966,7,49.5,182.5,14.392
1966,7,49.5,183.5,11.899
1966,7,49.5,184.5,12.376
1966,7,49.5,185.5,11.905
1966,7,49.5,186.5,11.526
1966,7,49.5,187.5,12.133
1966,7,49.5,188.5,11.243
1966,7,49.5,189.5,9.7122
1966,7,49.5,215.5,6.1208
1966,7,49.5,216.5,5.7615
1966,7,49.5,217.5,7.6992
1966,7,49.5,218.5,6.9065
1966,7,49.5,219.5,5.0374
1966,7,49.5,220.5,4.3742
1966,7,49.5,221.5,2.3323
1966,7,49.5,222.5,2.2237
1966,7,49.5,223.5,1.9766
1966,7,49.5,224.5,2.1627
1966,7,50.5,181.5,15.65
1966,7,50.5,182.5,15.16
1966,7,50.5,183.5,13.306
1966,7,50.5,184.5,13.478
1966,7,50.5,185.5,12.898
1966,7,50.5,186.5,11.764
1966,7,50.5,187.5,11.923
1966,7,50.5,188.5,11.431
1966,7,50.5,189.5,9.4009
1966,7,50.5,190.5,8.5792
1966,7,50.5,191.5,10.437
1966,7,50.5,196.5,9.0268
1966,7,50.5,197.5,9.3163
1966,7,50.5,214.5,8.9096
1966,7,50.5,215.5,6.9716
1966,7,50.5,216.5,6.5487
1966,7,50.5,217.5,7.7912
1966,7,50.5,218.5,7.2963
1966,7,50.5,219.5,5.9167
1966,7,50.5,220.5,4.7402
1966,7,50.5,221.5,2.2973
1966,7,50.5,222.5,2.7511
1966,7,50.5,223.5,2.6942
1966,7,50.5,224.5,2.5135
1966,7,51.5,181.5,15.246
1966,7,51.5,182.5,14.848
1966,7,51.5,183.5,15.239
1966,7,51.5,184.5,15.127
1966,7,51.5,185.5,14.622
1966,7,51.5,186.5,14.622
1966,7,51.5,187.5,12.856
1966,7,51.5,188.5,10.597
1966,7,51.5,189.5,10.932
1966,7,51.5,190.5,10.203
1966,7,51.5,191.5,7.7172
1966,7,51.5,192.5,8.0405
1966,7,51.5,193.5,8.781
1966,7,51.5,194.5,8.5308
1966,7,51.5,195.5,7.6757
1966,7,51.5,196.5,9.1139
1966,7,51.5,197.5,11.753
1966,7,51.5,198.5,12.695
1966,7,51.5,199.5,13.031
1966,7,51.5,200.5,13.949
1966,7,51.5,201.5,15.905
1966,7,51.5,214.5,14.285
1966,7,51.5,215.5,8.03
1966,7,51.5,216.5,7.3498
1966,7,51.5,217.5,7.0855
1966,7,51.5,218.5,6.125
1966,7,51.5,219.5,4.3906
1966,7,51.5,220.5,3.1901
1966,7,51.5,221.5,2.3199
1966,7,51.5,222.5,2.5222
1966,7,51.5,223.5,2.598
1966,7,52.5,181.5,15.777
1966,7,52.5,182.5,16.159
1966,7,52.5,183.5,16.901
1966,7,52.5,184.5,16.262
1966,7,52.5,185.5,15.677
1966,7,52.5,186.5,14.895
1966,7,52.5,187.5,14.685
1966,7,52.5,188.5,13.634
1966,7,52.5,189.5,13.537
1966,7,52.5,190.5,10.107
1966,7,52.5,191.5,5.88
1966,7,52.5,192.5,6.453
1966,7,52.5,193.5,9.729
1966,7,52.5,194.5,9.512
1966,7,52.5,195.5,8.337
1966,7,52.5,196.5,9.3402
1966,7,52.5,197.5,11.356
1966,7,52.5,198.5,12.915
1966,7,52.5,199.5,12.574
1966,7,52.5,200.5,13.146
1966,7,52.5,201.5,15.589
1966,7,52.5,202.5,15.45
1966,7,52.5,203.5,12.234
1966,7,52.5,204.5,11.916
1966,7,52.5,205.5,9.9039
1966,7,52.5,214.5,13.579
1966,7,52.5,215.5,7.8819
1966,7,52.5,216.5,7.4919
1966,7,52.5,217.5,6.8452
1966,7,52.5,218.5,6.292
1966,7,52.5,219.5,4.6327
1966,7,52.5,220.5,4.05
1966,7,52.5,221.5,2.5393
1966,7,52.5,222.5,2.6885
1966,7,52.5,223.5,2.4985
1966,7,53.5,182.5,16.324
1966,7,53.5,183.5,15.929
1966,7,53.5,184.5,15.492
1966,7,53.5,185.5,15.511
1966,7,53.5,186.5,15.339
1966,7,53.5,187.5,16.581
1966,7,53.5,188.5,13.524
1966,7,53.5,189.5,11.802
1966,7,53.5,190.5,11.573
1966,7,53.5,192.5,6.2566
1966,7,53.5,194.5,9.0842
1966,7,53.5,195.5,6.1068
1966,7,53.5,196.5,4.285
1966,7,53.5,197.5,9.5208
1966,7,53.5,198.5,10.325
1966,7,53.5,199.5,10.484
1966,7,53.5,200.5,13.124
1966,7,53.5,201.5,10.086
1966,7,53.5,202.5,10.343
1966,7,53.5,203.5,10.067
1966,7,53.5,204.5,9.3975
1966,7,53.5,205.5,10.461
1966,7,53.5,206.5,10.089
1966,7,53.5,207.5,9.7335
1966,7,53.5,213.5,10.052
1966,7,53.5,214.5,9.2629
1966,7,53.5,215.5,8.7279
1966,7,53.5,216.5,7.9501
1966,7,53.5,217.5,6.4269
1966,7,53.5,218.5,5.2223
1966,7,53.5,219.5,4.4338
1966,7,53.5,220.5,4.0214
1966,7,53.5,221.5,4.8448
1966,7,53.5,222.5,3.883
1966,7,53.5,223.5,6.8699
1966,7,54.5,184.5,15.97
1966,7,54.5,185.5,15.848
1966,7,54.5,186.5,16.821
1966,7,54.5,187.5,15.409
1966,7,54.5,188.5,13.059
1966,7,54.5,189.5,11.185
1966,7,54.5,190.5,9.4232
1966,7,54.5,191.5,8.7544
1966,7,54.5,192.5,7.0211
1966,7,54.5,193.5,7.2365
1966,7,54.5,198.5,6.8854
1966,7,54.5,199.5,6.4192
1966,7,54.5,200.5,6.8269
1966,7,54.5,201.5,5.9302
1966,7,54.5,202.5,4.9694
1966,7,54.5,203.5,6.3245
1966,7,54.5,204.5,6.3608
1966,7,54.5,205.5,9.591
1966,7,54.5,206.5,10.989
1966,7,54.5,207.5,7.178
1966,7,54.5,208.5,9.2771
1966,7,54.5,209.5,10.212
1966,7,54.5,210.5,10.524
1966,7,54.5,211.5,10.916
1966,7,54.5,212.5,10.712
1966,7,54.5,213.5,8.9474
1966,7,54.5,214.5,8.5155
1966,7,54.5,215.5,8.3711
1966,7,54.5,216.5,7.8192
1966,7,54.5,217.5,6.504
1966,7,54.5,218.5,5.1844
1966,7,54.5,219.5,4.3092
1966,7,54.5,220.5,3.6355
1966,7,54.5,221.5,4.9601
1966,7,54.5,222.5,3.685
1966,7,55.5,203.5,1.2848
1966,7,55.5,204.5,1.8287
1966,7,55.5,205.5,1.4181
1966,7,55.5,206.5,5.885
1966,7,55.5,207.5,8.8562
1966,7,55.5,208.5,10.441
1966,7,55.5,209.5,7.9851
1966,7,55.5,210.5,6.8126
1966,7,55.5,211.5,6.1629
1966,7,55.5,212.5,6.3966
1966,7,55.5,213.5,13.329
1966,7,55.5,214.5,12.75
1966,7,55.5,215.5,8.8304
1966,7,55.5,216.5,8.6266
1966,7,55.5,217.5,6.8932
1966,7,55.5,218.5,4.8074
1966,7,55.5,219.5,4.3842
1966,7,55.5,220.5,4.0778
1966,7,55.5,221.5,5.9089
1966,7,56.5,206.5,4.6864
1966,7,56.5,207.5,5.1532
1966,7,56.5,208.5,5.6409
1966,7,56.5,209.5,4.3978
1966,7,56.5,210.5,6.1872
1966,7,56.5,211.5,5.8881
1966,7,56.5,212.5,5.8593
1966,7,56.5,213.5,11.519
1966,7,56.5,214.5,11.626
1966,7,56.5,215.5,7.7317
1966,7,56.5,216.5,7.9521
1966,7,56.5,217.5,5.5921
1966,7,56.5,218.5,4.8355
1966,7,56.5,219.5,4.2539
1966,7,57.5,209.5,3.8262
1966,7,57.5,210.5,4.3539
1966,7,57.5,211.5,5.5606
1966,7,57.5,212.5,5.7104
1966,7,57.5,213.5,5.5064
1966,7,57.5,214.5,5.4611
1966,7,57.5,215.5,6.0791
1966,7,58.5,211.5,5.7219
1966,7,58.5,212.5,5.8809
1966,8,10.5,126.5,0.08463
1966,8,10.5,127.5,0.07897
1966,8,10.5,128.5,0.076045
1966,8,10.5,129.5,0.079132
1966,8,10.5,130.5,0.070685
1966,8,11.5,126.5,0.083441
1966,8,11.5,127.5,0.09361
1966,8,11.5,128.5,0.076878
1966,8,11.5,129.5,0.081143
1966,8,11.5,130.5,0.074381
1966,8,12.5,126.5,0.097723
1966,8,12.5,127.5,0.085961
1966,8,12.5,128.5,0.077642
1966,8,12.5,129.5,0.091763
1966,8,13.5,125.5,0.11377
1966,8,13.5,126.5,0.10501
1966,8,13.5,127.5,0.088503
1966,8,13.5,128.5,0.091593
1966,8,14.5,124.5,0.11947
1966,8,14.5,125.5,0.12152
1966,8,14.5,126.5,0.10182
1966,8,14.5,127.5,0.10033
1966,8,14.5,128.5,0.096691
1966,8,15.5,124.5,0.13339
1966,8,15.5,125.5,0.12382
1966,8,15.5,126.5,0.1134
1966,8,15.5,127.5,0.096232
1966,8,15.5,128.5,0.095745
1966,8,16.5,124.5,0.15246
1966,8,16.5,125.5,0.13806
1966,8,16.5,126.5,0.11799
1966,8,16.5,127.5,0.1024
1966,8,16.5,128.5,0.089244
1966,8,17.5,124.5,0.17457
1966,8,17.5,125.5,0.15115
1966,8,17.5,126.5,0.12701
1966,8,17.5,127.5,0.10838
1966,8,17.5,128.5,0.093545
1966,8,18.5,123.5,0.22705
1966,8,18.5,124.5,0.20067
1966,8,18.5,125.5,0.17037
1966,8,18.5,126.5,0.1341
1966,8,18.5,127.5,0.11634
1966,8,18.5,128.5,0.10155
1966,8,19.5,121.5,0.36414
1966,8,19.5,122.5,0.29283
1966,8,19.5,123.5,0.25529
1966,8,19.5,124.5,0.23593
1966,8,19.5,125.5,0.20139
1966,8,19.5,126.5,0.16083
1966,8,19.5,127.5,0.13059
1966,8,19.5,128.5,0.11089
1966,8,20.5,120.5,0.38314
1966,8,20.5,121.5,0.37964
1966,8,20.5,122.5,0.32495
1966,8,20.5,123.5,0.29254
1966,8,20.5,124.5,0.26679
1966,8,20.5,125.5,0.2247
1966,8,20.5,126.5,0.18393
1966,8,20.5,127.5,0.14611
1966,8,20.5,128.5,0.1157
1966,8,20.5,129.5,0.094431
1966,8,21.5,120.5,0.41162
1966,8,21.5,121.5,0.4177
1966,8,21.5,122.5,0.38981
1966,8,21.5,123.5,0.33264
1966,8,21.5,124.5,0.29273
1966,8,21.5,125.5,0.2537
1966,8,21.5,126.5,0.20325
1966,8,21.5,127.5,0.16069
1966,8,21.5,128.5,0.1261
1966,8,21.5,129.5,0.10395
1966,8,22.5,121.5,0.44666
1966,8,22.5,122.5,0.41594
1966,8,22.5,123.5,0.37268
1966,8,22.5,124.5,0.31638
1966,8,22.5,125.5,0.27027
1966,8,22.5,126.5,0.21764
1966,8,22.5,127.5,0.17386
1966,8,22.5,128.5,0.13796
1966,8,22.5,129.5,0.11936
1966,8,23.5,122.5,0.4308
1966,8,23.5,123.5,0.39135
1966,8,23.5,124.5,0.32959
1966,8,23.5,125.5,0.29177
1966,8,23.5,126.5,0.23447
1966,8,23.5,127.5,0.18306
1966,8,23.5,128.5,0.15099
1966,8,24.5,123.5,0.39616
1966,8,24.5,125.5,0.30585
1966,8,24.5,126.5,0.23414
1966,8,24.5,127.5,0.18579
1966,8,25.5,136.5,0.21358
1966,8,25.5,137.5,0.22809
1966,8,25.5,138.5,0.23533
1966,8,26.5,135.5,0.23026
1966,8,26.5,136.5,0.25252
1966,8,26.5,137.5,0.26791
1966,8,26.5,138.5,0.27001
1966,8,26.5,139.5,0.26885
1966,8,27.5,135.5,0.26493
1966,8,27.5,136.5,0.29005
1966,8,27.5,137.5,0.3344
1966,8,27.5,138.5,0.32633
1966,8,27.5,139.5,0.29874
1966,8,28.5,135.5,0.29985
1966,8,28.5,136.5,0.31453
1966,8,28.5,137.5,0.34262
1966,8,28.5,138.5,0.35167
1966,8,28.5,139.5,0.34475
1966,8,29.5,135.5,0.32558
1966,8,29.5,136.5,0.35575
1966,8,29.5,137.5,0.36874
1966,8,29.5,138.5,0.37541
1966,8,29.5,139.5,0.38054
1966,8,29.5,140.5,0.37063
1966,8,30.5,134.5,0.3065
1966,8,30.5,135.5,0.34779
1966,8,30.5,136.5,0.38859
1966,8,30.5,137.5,0.40477
1966,8,30.5,138.5,0.41379
1966,8,30.5,139.5,0.40903
1966,8,30.5,140.5,0.39537
1966,8,31.5,134.5,0.31403
1966,8,31.5,135.5,0.37708
1966,8,31.5,136.5,0.43582
1966,8,31.5,137.5,0.47512
1966,8,31.5,138.5,0.47069
1966,8,31.5,139.5,0.4634
1966,8,31.5,140.5,0.42791
1966,8,31.5,141.5,0.35985
1966,8,32.5,135.5,0.38338
1966,8,32.5,136.5,0.46631
1966,8,32.5,137.5,0.55148
1966,8,32.5,138.5,0.52397
1966,8,32.5,139.5,0.48822
1966,8,32.5,140.5,0.42566
1966,8,32.5,141.5,0.35893
1966,8,33.5,136.5,0.51581
1966,8,33.5,137.5,0.58577
1966,8,33.5,138.5,0.52884
1966,8,33.5,139.5,0.46907
1966,8,33.5,140.5,0.40515
1966,8,34.5,139.5,0.41985
1966,8,41.5,230.5,-0.29144
1966,8,41.5,231.5,0.13213
1966,8,41.5,232.5,0.41931
1966,8,41.5,233.5,0.94858
1966,8,42.5,227.5,-0.54471
1966,8,42.5,228.5,-0.41437
1966,8,42.5,229.5,-0.26915
1966,8,42.5,230.5,-0.21317
1966,8,42.5,231.5,0.020371
1966,8,42.5,232.5,0.3175
1966,8,42.5,233.5,1.8538
1966,8,42.5,234.5,2.2223
1966,8,43.5,225.5,-0.39973
1966,8,43.5,226.5,-0.16923
1966,8,43.5,227.5,-0.10062
1966,8,43.5,228.5,0.29947
1966,8,43.5,229.5,0.27929
1966,8,43.5,230.5,0.25464
1966,8,43.5,231.5,0.64479
1966,8,43.5,232.5,0.22671
1966,8,43.5,233.5,0.10489
1966,8,43.5,234.5,-0.18046
1966,8,44.5,223.5,0.15354
1966,8,44.5,224.5,0.27179
1966,8,44.5,225.5,0.12182
1966,8,44.5,226.5,0.098517
1966,8,44.5,227.5,0.44103
1966,8,44.5,228.5,0.5432
1966,8,44.5,229.5,0.36868
1966,8,44.5,230.5,0.17404
1966,8,44.5,231.5,0.42959
1966,8,44.5,232.5,0.12758
1966,8,44.5,233.5,0.1281
1966,8,44.5,234.5,-0.074015
1966,8,45.5,221.5,1.1106
1966,8,45.5,222.5,0.88962
1966,8,45.5,223.5,0.54487
1966,8,45.5,224.5,0.70083
1966,8,45.5,225.5,0.18532
1966,8,45.5,226.5,0.31543
1966,8,45.5,227.5,0.75384
1966,8,45.5,228.5,0.85834
1966,8,45.5,229.5,0.47037
1966,8,45.5,230.5,0.68003
1966,8,45.5,231.5,0.15958
1966,8,45.5,232.5,0.47369
1966,8,45.5,233.5,0.29784
1966,8,45.5,234.5,0.16103
1966,8,45.5,235.5,0.15701
1966,8,46.5,154.5,7.9819
1966,8,46.5,155.5,8.1957
1966,8,46.5,156.5,8.2913
1966,8,46.5,157.5,10.017
1966,8,46.5,158.5,10.253
1966,8,46.5,220.5,1.5943
1966,8,46.5,221.5,1.1497
1966,8,46.5,222.5,1.0531
1966,8,46.5,223.5,1.0043
1966,8,46.5,226.5,0.17768
1966,8,46.5,227.5,0.8627
1966,8,46.5,228.5,0.86948
1966,8,46.5,229.5,0.76008
1966,8,46.5,230.5,0.82171
1966,8,46.5,231.5,0.35856
1966,8,46.5,232.5,0.53574
1966,8,46.5,233.5,0.23963
1966,8,46.5,234.5,-0.020959
1966,8,46.5,235.5,1.6708
1966,8,47.5,151.5,9.7945
1966,8,47.5,152.5,9.3317
1966,8,47.5,153.5,8.8447
1966,8,47.5,154.5,8.1531
1966,8,47.5,155.5,8.3233
1966,8,47.5,156.5,9.388
1966,8,47.5,157.5,11.697
1966,8,47.5,158.5,11.537
1966,8,47.5,159.5,10.055
1966,8,47.5,183.5,11.652
1966,8,47.5,184.5,11.202
1966,8,47.5,220.5,2.4427
1966,8,47.5,221.5,-0.27982
1966,8,47.5,222.5,-0.29868
1966,8,47.5,230.5,0.78428
1966,8,47.5,231.5,0.5916
1966,8,47.5,232.5,0.64236
1966,8,47.5,233.5,0.15344
1966,8,47.5,234.5,0.20433
1966,8,48.5,151.5,7.4443
1966,8,48.5,152.5,9.3647
1966,8,48.5,153.5,9.2095
1966,8,48.5,154.5,7.8149
1966,8,48.5,155.5,7.9691
1966,8,48.5,156.5,10.039
1966,8,48.5,157.5,10.193
1966,8,48.5,158.5,9.9828
1966,8,48.5,159.5,10.476
1966,8,48.5,183.5,11.203
1966,8,48.5,184.5,10.75
1966,8,48.5,185.5,9.4411
1966,8,48.5,219.5,3.0944
1966,8,48.5,220.5,2.7373
1966,8,48.5,221.5,0.011603
1966,8,48.5,222.5,0.10843
1966,8,49.5,153.5,12.682
1966,8,49.5,154.5,6.8878
1966,8,49.5,155.5,7.9347
1966,8,49.5,156.5,8.8371
1966,8,49.5,157.5,8.8237
1966,8,49.5,158.5,8.5238
1966,8,49.5,183.5,13.03
1966,8,49.5,184.5,12.753
1966,8,49.5,185.5,11.94
1966,8,49.5,186.5,11.08
1966,8,49.5,187.5,10.3
1966,8,49.5,214.5,6.123
1966,8,49.5,215.5,6.099
1966,8,49.5,216.5,5.8166
1966,8,49.5,217.5,4.9299
1966,8,49.5,218.5,4.0354
1966,8,49.5,219.5,3.9392
1966,8,49.5,220.5,2.818
1966,8,49.5,221.5,2.0391
1966,8,49.5,222.5,1.6659
1966,8,50.5,185.5,12.327
1966,8,50.5,186.5,11.425
1966,8,50.5,187.5,10.932
1966,8,50.5,188.5,9.8338
1966,8,50.5,189.5,6.8292
1966,8,50.5,190.5,5.4325
1966,8,50.5,191.5,6.1954
1966,8,50.5,192.5,5.9284
1966,8,50.5,213.5,6.4509
1966,8,50.5,214.5,6.0904
1966,8,50.5,215.5,6.333
1966,8,50.5,216.5,5.7606
1966,8,50.5,217.5,5.0053
1966,8,50.5,218.5,4.0596
1966,8,50.5,219.5,3.3406
1966,8,50.5,220.5,3.2782
1966,8,50.5,221.5,2.5585
1966,8,50.5,222.5,1.5912
1966,8,51.5,167.5,9.5995
1966,8,51.5,168.5,9.3803
1966,8,51.5,169.5,9.174
1966,8,51.5,186.5,14.571
1966,8,51.5,187.5,10.063
1966,8,51.5,188.5,7.5987
1966,8,51.5,189.5,5.7968
1966,8,51.5,190.5,7.1643
1966,8,51.5,191.5,4.7626
1966,8,51.5,192.5,5.137
1966,8,51.5,193.5,10.007
1966,8,51.5,194.5,10.305
1966,8,51.5,195.5,5.4767
1966,8,51.5,214.5,7.0549
1966,8,51.5,215.5,6.7006
1966,8,51.5,216.5,6.0224
1966,8,51.5,217.5,5.0651
1966,8,51.5,218.5,4.0248
1966,8,51.5,219.5,3.4418
1966,8,51.5,220.5,2.7458
1966,8,51.5,221.5,2.4415
1966,8,51.5,222.5,1.5661
1966,8,52.5,167.5,9.2611
1966,8,52.5,168.5,8.6364
1966,8,52.5,169.5,9.502
1966,8,52.5,186.5,13.892
1966,8,52.5,187.5,10.333
1966,8,52.5,188.5,7.9814
1966,8,52.5,189.5,6.5023
1966,8,52.5,190.5,3.5241
1966,8,52.5,191.5,2.4415
1966,8,52.5,192.5,2.7902
1966,8,52.5,193.5,8.0966
1966,8,52.5,194.5,9.7023
1966,8,52.5,195.5,5.3325
1966,8,52.5,196.5,6.1175
1966,8,52.5,197.5,10.205
1966,8,52.5,214.5,7.6743
1966,8,52.5,215.5,6.7823
1966,8,52.5,216.5,6.2999
1966,8,52.5,217.5,5.3064
1966,8,52.5,218.5,4.4518
1966,8,52.5,219.5,3.8725
1966,8,52.5,220.5,3.184
1966,8,52.5,221.5,2.498
1966,8,53.5,167.5,8.7843
1966,8,53.5,168.5,9.0568
1966,8,53.5,169.5,10.97
1966,8,53.5,186.5,12.633
1966,8,53.5,187.5,10.85
1966,8,53.5,188.5,8.8187
1966,8,53.5,189.5,7.2724
1966,8,53.5,190.5,7.0521
1966,8,53.5,192.5,1.9898
1966,8,53.5,194.5,10.353
1966,8,53.5,195.5,5.1033
1966,8,53.5,196.5,7.8997
1966,8,53.5,197.5,5.6413
1966,8,53.5,198.5,6.2566
1966,8,53.5,215.5,6.717
1966,8,53.5,216.5,6.1248
1966,8,53.5,217.5,5.3428
1966,8,53.5,218.5,4.8034
1966,8,53.5,219.5,4.0128
1966,8,53.5,220.5,3.3162
1966,8,54.5,187.5,10.108
1966,8,54.5,188.5,8.4589
1966,8,54.5,189.5,6.2716
1966,8,54.5,190.5,5.1873
1966,8,54.5,191.5,5.2861
1966,8,54.5,192.5,2.8441
1966,8,54.5,193.5,3.2948
1966,9,18.5,125.5,0.31749
1966,9,18.5,126.5,0.2596
1966,9,18.5,127.5,0.20717
1966,9,19.5,121.5,0.61437
1966,9,19.5,122.5,0.5278
1966,9,19.5,123.5,0.48548
1966,9,19.5,124.5,0.43287
1966,9,19.5,125.5,0.37389
1966,9,19.5,126.5,0.30218
1966,9,19.5,127.5,0.23314
1966,9,19.5,128.5,0.18823
1966,9,20.5,120.5,0.6619
1966,9,20.5,121.5,0.67663
1966,9,20.5,122.5,0.62462
1966,9,20.5,123.5,0.56638
1966,9,20.5,124.5,0.49999
1966,9,20.5,125.5,0.43902
1966,9,20.5,126.5,0.34644
1966,9,20.5,127.5,0.28046
1966,9,20.5,128.5,0.20711
1966,9,20.5,129.5,0.14408
1966,9,21.5,120.5,0.71335
1966,9,21.5,121.5,0.74625
1966,9,21.5,122.5,0.70059
1966,9,21.5,123.5,0.65845
1966,9,21.5,124.5,0.5977
1966,9,21.5,125.5,0.50128
1966,9,21.5,126.5,0.4036
1966,9,21.5,127.5,0.28922
1966,9,21.5,128.5,0.21175
1966,9,21.5,129.5,0.15561
1966,9,21.5,130.5,0.13631
1966,9,22.5,121.5,0.79057
1966,9,22.5,122.5,0.75149
1966,9,22.5,123.5,0.69937
1966,9,22.5,124.5,0.62389
1966,9,22.5,125.5,0.51567
1966,9,22.5,126.5,0.43132
1966,9,22.5,127.5,0.33209
1966,9,22.5,128.5,0.25758
1966,9,22.5,129.5,0.20809
1966,9,23.5,122.5,0.80595
1966,9,23.5,123.5,0.69282
1966,9,23.5,124.5,0.58004
1966,9,23.5,125.5,0.48356
1966,9,23.5,126.5,0.37019
1966,9,23.5,127.5,0.33486
1966,9,23.5,128.5,0.28229
1966,9,24.5,122.5,0.71846
1966,9,24.5,123.5,0.67198
1966,9,24.5,124.5,0.61053
1966,9,25.5,122.5,0.60626
1966,9,29.5,141.5,0.37653
1966,9,29.5,142.5,0.37133
1966,9,29.5,143.5,0.37529
1966,9,29.5,144.5,0.33119
1966,9,30.5,140.5,0.41418
1966,9,30.5,141.5,0.40297
1966,9,30.5,142.5,0.40244
1966,9,30.5,143.5,0.43976
1966,9,30.5,144.5,0.35587
1966,9,31.5,137.5,0.42097
1966,9,31.5,138.5,0.43216
1966,9,31.5,139.5,0.40827
1966,9,31.5,140.5,0.41009
1966,9,31.5,141.5,0.41865
1966,9,31.5,142.5,0.41357
