1994,4,21.5,248.5,0.067418
1994,4,21.5,249.5,0.065566
1994,4,21.5,250.5,0.065861
1994,4,21.5,251.5,0.065068
1994,4,21.5,252.5,0.067467
1994,4,22.5,136.5,0.10254
1994,4,22.5,137.5,0.10041
1994,4,22.5,248.5,0.074819
1994,4,22.5,249.5,0.074024
1994,4,22.5,250.5,0.06953
1994,4,22.5,251.5,0.070994
1994,4,22.5,252.5,0.072067
1994,4,23.5,136.5,0.11485
1994,4,23.5,137.5,0.10426
1994,4,24.5,126.5,0.2761
1994,4,24.5,127.5,0.23369
1994,4,24.5,136.5,0.10559
1994,4,24.5,137.5,0.1219
1994,4,25.5,125.5,0.2742
1994,4,25.5,126.5,0.27591
1994,4,25.5,127.5,0.33158
1994,4,25.5,128.5,0.32485
1994,4,25.5,129.5,0.27234
1994,4,25.5,135.5,0.12434
1994,4,25.5,136.5,0.11984
1994,4,25.5,137.5,0.11157
1994,4,26.5,124.5,0.28511
1994,4,26.5,125.5,0.31026
1994,4,26.5,126.5,0.33749
1994,4,26.5,127.5,0.39887
1994,4,26.5,128.5,0.37755
1994,4,26.5,129.5,0.31828
1994,4,26.5,130.5,0.27831
1994,4,26.5,131.5,0.23671
1994,4,26.5,133.5,0.1619
1994,4,26.5,134.5,0.13162
1994,4,26.5,135.5,0.10662
1994,4,26.5,136.5,0.096581
1994,4,26.5,137.5,0.10765
1994,4,26.5,138.5,0.11685
1994,4,27.5,126.5,0.36757
1994,4,27.5,127.5,0.42038
1994,4,27.5,128.5,0.46195
1994,4,27.5,129.5,0.37574
1994,4,27.5,130.5,0.32372
1994,4,27.5,131.5,0.23408
1994,4,27.5,132.5,0.19163
1994,4,27.5,133.5,0.15854
1994,4,27.5,134.5,0.11311
1994,4,27.5,135.5,0.083436
1994,4,27.5,136.5,0.076781
1994,4,27.5,137.5,0.095253
1994,4,27.5,138.5,0.12494
1994,4,28.5,127.5,0.37317
1994,4,28.5,128.5,0.38309
1994,4,28.5,129.5,0.3736
1994,4,28.5,130.5,0.32597
1994,4,28.5,131.5,0.22778
1994,4,28.5,132.5,0.1695
1994,4,28.5,133.5,0.1187
1994,4,28.5,134.5,0.094046
1994,4,28.5,135.5,0.052156
1994,4,28.5,136.5,0.056813
1994,4,28.5,137.5,0.082491
1994,4,28.5,138.5,0.12
1994,4,28.5,235.5,0.12907
1994,4,28.5,236.5,0.12987
1994,4,28.5,237.5,0.13307
1994,4,29.5,127.5,0.42842
1994,4,29.5,128.5,0.35653
1994,4,29.5,129.5,0.52448
1994,4,29.5,130.5,0.62989
1994,4,29.5,131.5,0.24323
1994,4,29.5,132.5,0.15798
1994,4,29.5,133.5,0.087977
1994,4,29.5,134.5,0.048574
1994,4,29.5,135.5,0.037967
1994,4,29.5,136.5,0.037362
1994,4,29.5,137.5,0.071836
1994,4,29.5,138.5,0.12467
1994,4,29.5,139.5,0.22169
1994,4,29.5,234.5,0.1146
1994,4,29.5,235.5,0.16021
1994,4,29.5,236.5,0.14733
1994,4,29.5,237.5,0.13929
1994,4,29.5,238.5,0.13119
1994,4,29.5,239.5,0.11406
1994,4,30.5,128.5,0.38631
1994,4,30.5,129.5,0.87239
1994,4,30.5,130.5,0.8345
1994,4,30.5,131.5,0.30542
1994,4,30.5,132.5,0.13722
1994,4,30.5,133.5,0.06148
1994,4,30.5,134.5,0.034856
1994,4,30.5,135.5,0.023778
1994,4,30.5,136.5,0.046261
1994,4,30.5,137.5,0.078618
1994,4,30.5,138.5,0.13503
1994,4,30.5,139.5,0.26519
1994,4,30.5,140.5,0.33724
1994,4,30.5,233.5,0.10313
1994,4,30.5,234.5,0.12138
1994,4,30.5,235.5,0.13608
1994,4,30.5,236.5,0.19036
1994,4,30.5,237.5,0.1243
1994,4,30.5,238.5,0.10727
1994,4,30.5,239.5,0.094924
1994,4,30.5,240.5,0.081253
1994,4,30.5,241.5,0.055377
1994,4,31.5,132.5,0.17017
1994,4,31.5,133.5,0.03185
1994,4,31.5,134.5,-0.034648
1994,4,31.5,135.5,0.048948
1994,4,31.5,136.5,0.10886
1994,4,31.5,137.5,0.13446
1994,4,31.5,138.5,0.24166
1994,4,31.5,139.5,0.34722
1994,4,31.5,140.5,0.44122
1994,4,31.5,141.5,0.85801
1994,4,31.5,233.5,0.068609
1994,4,31.5,234.5,0.091842
1994,4,31.5,235.5,0.22724
1994,4,31.5,236.5,0.16398
1994,4,31.5,237.5,0.097033
1994,4,31.5,238.5,0.051526
1994,4,31.5,239.5,0.10271
1994,4,31.5,240.5,0.090621
1994,4,31.5,241.5,0.026517
1994,4,32.5,133.5,0.14377
1994,4,32.5,134.5,-7.3016e-07
1994,4,32.5,135.5,0.050005
1994,4,32.5,136.5,0.12691
1994,4,32.5,137.5,0.16965
1994,4,32.5,138.5,0.26349
1994,4,32.5,139.5,0.42657
1994,4,32.5,140.5,0.70464
1994,4,32.5,141.5,0.75336
1994,4,32.5,142.5,1.7243
1994,4,32.5,233.5,0.029879
1994,4,32.5,234.5,0.069342
1994,4,32.5,235.5,0.14617
1994,4,32.5,236.5,0.13631
1994,4,32.5,237.5,0.061585
1994,4,32.5,238.5,-0.049944
1994,4,32.5,239.5,0.20427
1994,4,32.5,240.5,0.13962
1994,4,32.5,241.5,0.13408
1994,4,33.5,136.5,0.43383
1994,4,33.5,137.5,0.44445
1994,4,33.5,138.5,0.50713
1994,4,33.5,139.5,0.45977
1994,4,33.5,140.5,0.55765
1994,4,33.5,141.5,1.8211
1994,4,33.5,142.5,1.9542
1994,4,33.5,233.5,-0.032357
1994,4,33.5,234.5,0.011951
1994,4,33.5,235.5,0.08946
1994,4,33.5,236.5,0.063258
1994,4,33.5,237.5,0.031641
1994,4,33.5,238.5,0.30174
1994,4,33.5,239.5,0.34061
1994,4,33.5,240.5,0.11227
1994,4,34.5,139.5,0.68878
1994,4,34.5,140.5,0.41767
1994,4,34.5,141.5,1.9864
1994,4,34.5,142.5,2.1856
1994,4,34.5,143.5,1.2608
1994,4,34.5,233.5,-0.12496
1994,4,34.5,234.5,-0.068562
1994,4,34.5,235.5,-0.031148
1994,4,34.5,236.5,-0.0074339
1994,4,34.5,237.5,0.30985
1994,4,34.5,238.5,0.53334
1994,4,35.5,141.5,1.3219
1994,4,35.5,142.5,1.4512
1994,4,35.5,143.5,1.9365
1994,4,35.5,234.5,-0.23395
1994,4,35.5,235.5,0.11779
1994,4,35.5,236.5,0.10605
1994,4,35.5,237.5,0.52174
1994,4,36.5,141.5,2.3601
1994,4,36.5,142.5,2.7349
1994,4,36.5,143.5,2.825
1994,4,36.5,144.5,3.1314
1994,4,36.5,145.5,2.0815
1994,4,36.5,236.5,0.69094
1994,4,36.5,237.5,0.86373
1994,4,37.5,141.5,5.6536
1994,4,37.5,142.5,6.45
1994,4,37.5,143.5,3.7516
1994,4,37.5,144.5,4.2274
1994,4,37.5,145.5,4.1617
1994,4,37.5,146.5,4.6338
1994,4,37.5,147.5,4.8662
1994,4,38.5,142.5,5.4425
1994,4,38.5,143.5,5.2781
1994,4,38.5,144.5,5.8044
1994,4,38.5,145.5,5.2796
1994,4,38.5,146.5,6.0097
1994,4,38.5,147.5,7.5399
1994,4,38.5,148.5,7.3887
1994,4,39.5,142.5,8.329
1994,4,39.5,143.5,7.8959
1994,4,39.5,144.5,8.3538
1994,4,39.5,145.5,9.2948
1994,4,39.5,146.5,11.816
1994,4,39.5,147.5,10.152
1994,4,39.5,148.5,9.3363
1994,4,39.5,149.5,7.2031
1994,4,40.5,142.5,9.0727
1994,4,40.5,143.5,9.66
1994,4,40.5,144.5,10.75
1994,4,40.5,145.5,11.059
1994,4,40.5,146.5,11.728
1994,4,40.5,147.5,13.194
1994,4,40.5,148.5,12.198
1994,4,40.5,149.5,11.733
1994,4,41.5,141.5,6.4702
1994,4,41.5,142.5,6.7943
1994,4,41.5,143.5,8.7465
1994,4,41.5,144.5,12.753
1994,4,41.5,145.5,11.733
1994,4,41.5,146.5,10.416
1994,4,41.5,147.5,11.685
1994,4,41.5,148.5,13.806
1994,4,41.5,149.5,13.027
1994,4,42.5,145.5,18.548
1994,4,42.5,146.5,16.341
1994,4,42.5,147.5,13.745
1994,4,42.5,148.5,14.333
1994,4,42.5,149.5,17.845
1994,4,43.5,146.5,17.938
1994,4,43.5,147.5,16.623
1994,4,43.5,148.5,15.251
1994,5,10.5,250.5,0.1019
1994,5,11.5,135.5,0.053985
1994,5,11.5,136.5,0.060096
1994,5,11.5,137.5,0.05659
1994,5,11.5,138.5,0.06972
1994,5,11.5,249.5,0.05324
1994,5,11.5,250.5,0.050654
1994,5,11.5,251.5,0.096252
1994,5,12.5,135.5,0.07664
1994,5,12.5,136.5,0.084903
1994,5,12.5,137.5,0.10331
1994,5,12.5,138.5,0.10412
1994,5,12.5,139.5,0.10746
1994,5,12.5,249.5,0.053928
1994,5,12.5,250.5,0.051795
1994,5,12.5,251.5,0.08697
1994,5,13.5,134.5,0.068775
1994,5,13.5,135.5,0.10029
1994,5,13.5,136.5,0.10106
1994,5,13.5,137.5,0.090238
1994,5,13.5,138.5,0.097513
1994,5,13.5,139.5,0.11704
1994,5,13.5,249.5,0.061782
1994,5,13.5,250.5,0.0632
1994,5,13.5,251.5,0.087036
1994,5,14.5,134.5,0.081417
1994,5,14.5,135.5,0.10183
1994,5,14.5,136.5,0.12659
1994,5,14.5,137.5,0.10621
1994,5,14.5,138.5,0.10804
1994,5,14.5,139.5,0.097966
1994,5,14.5,249.5,0.066303
1994,5,14.5,250.5,0.064046
1994,5,14.5,251.5,0.092717
1994,5,15.5,134.5,0.078635
1994,5,15.5,135.5,0.084959
1994,5,15.5,136.5,0.079111
1994,5,15.5,137.5,0.085614
1994,5,15.5,138.5,0.10438
1994,5,15.5,139.5,0.093845
1994,5,15.5,249.5,0.06197
1994,5,15.5,250.5,0.06035
1994,5,15.5,251.5,0.061639
1994,5,16.5,134.5,0.063612
1994,5,16.5,135.5,0.066114
1994,5,16.5,136.5,0.059688
1994,5,16.5,137.5,0.070237
1994,5,16.5,138.5,0.080036
1994,5,16.5,139.5,0.095878
1994,5,16.5,249.5,0.064819
1994,5,16.5,250.5,0.059309
1994,5,16.5,251.5,0.060094
1994,5,17.5,134.5,0.059406
1994,5,17.5,135.5,0.069108
1994,5,17.5,136.5,0.073892
1994,5,17.5,137.5,0.073023
1994,5,17.5,138.5,0.079693
1994,5,17.5,139.5,0.077153
1994,5,17.5,249.5,0.061804
1994,5,17.5,250.5,0.062109
1994,5,17.5,251.5,0.065826
1994,5,18.5,134.5,0.067201
1994,5,18.5,135.5,0.074587
1994,5,18.5,136.5,0.08347
1994,5,18.5,137.5,0.088588
1994,5,18.5,138.5,0.091747
1994,5,18.5,139.5,0.093031
1994,5,18.5,249.5,0.064722
1994,5,18.5,250.5,0.065916
1994,5,18.5,251.5,0.06319
1994,5,19.5,134.5,0.063544
1994,5,19.5,135.5,0.07608
1994,5,19.5,136.5,0.084121
1994,5,19.5,137.5,0.076703
1994,5,19.5,138.5,0.081319
1994,5,19.5,139.5,0.089741
1994,5,19.5,249.5,0.071529
1994,5,19.5,250.5,0.066421
1994,5,19.5,251.5,0.065172
1994,5,20.5,134.5,0.068243
1994,5,20.5,135.5,0.091013
1994,5,20.5,136.5,0.09761
1994,5,20.5,137.5,0.074711
1994,5,20.5,138.5,0.086292
1994,5,20.5,139.5,0.08619
1994,5,20.5,249.5,0.073449
1994,5,20.5,250.5,0.071348
1994,5,20.5,251.5,0.072593
1994,5,21.5,134.5,0.071144
1994,5,21.5,135.5,0.077072
1994,5,21.5,136.5,0.071315
1994,5,21.5,137.5,0.066069
1994,5,21.5,138.5,0.078384
1994,5,21.5,139.5,0.11668
1994,5,21.5,250.5,0.078509
1994,5,22.5,134.5,0.084007
1994,5,22.5,135.5,0.084122
1994,5,22.5,136.5,0.077713
1994,5,22.5,137.5,0.08979
1994,5,22.5,138.5,0.082772
1994,5,22.5,139.5,0.11901
1994,5,22.5,174.5,0.072962
1994,5,22.5,175.5,0.0207
1994,5,22.5,176.5,0.028098
1994,5,23.5,126.5,0.14002
1994,5,23.5,134.5,0.094708
1994,5,23.5,135.5,0.082516
1994,5,23.5,136.5,0.070087
1994,5,23.5,137.5,0.078663
1994,5,23.5,138.5,0.083505
1994,5,23.5,139.5,0.11352
1994,5,23.5,173.5,0.032225
1994,5,23.5,174.5,0.025043
1994,5,23.5,175.5,0.063864
1994,5,23.5,176.5,0.064372
1994,5,23.5,177.5,0.044717
1994,5,24.5,124.5,0.19894
1994,5,24.5,125.5,0.17471
1994,5,24.5,126.5,0.17738
1994,5,24.5,127.5,0.18444
1994,5,24.5,128.5,0.18447
1994,5,24.5,134.5,0.10579
1994,5,24.5,135.5,0.083769
1994,5,24.5,136.5,0.070698
1994,5,24.5,137.5,0.065606
1994,5,24.5,138.5,0.077699
1994,5,24.5,139.5,0.11168
1994,5,24.5,173.5,0.020768
1994,5,24.5,174.5,0.044839
1994,5,24.5,175.5,0.051143
1994,5,24.5,176.5,0.062058
1994,5,24.5,177.5,0.060056
1994,5,25.5,123.5,0.23446
1994,5,25.5,124.5,0.23886
1994,5,25.5,125.5,0.23436
1994,5,25.5,126.5,0.25206
1994,5,25.5,127.5,0.22531
1994,5,25.5,128.5,0.21885
1994,5,25.5,129.5,0.21054
1994,5,25.5,133.5,0.13495
1994,5,25.5,134.5,0.11777
1994,5,25.5,135.5,0.10161
1994,5,25.5,136.5,0.1006
1994,5,25.5,137.5,0.090774
1994,5,25.5,138.5,0.10808
1994,5,25.5,139.5,0.13576
1994,5,25.5,173.5,0.021175
1994,5,25.5,174.5,0.036523
1994,5,25.5,175.5,0.032561
1994,5,25.5,176.5,0.062617
1994,5,25.5,177.5,0.10677
1994,5,26.5,124.5,0.28576
1994,5,26.5,125.5,0.28586
1994,5,26.5,126.5,0.26539
1994,5,26.5,127.5,0.28545
1994,5,26.5,128.5,0.25269
1994,5,26.5,129.5,0.23629
1994,5,26.5,130.5,0.22035
1994,5,26.5,133.5,0.13744
1994,5,26.5,134.5,0.10859
1994,5,26.5,135.5,0.089661
1994,5,26.5,136.5,0.098499
1994,5,26.5,137.5,0.10224
1994,5,26.5,138.5,0.10827
1994,5,26.5,139.5,0.1313
1994,5,26.5,173.5,0.038543
1994,5,26.5,174.5,0.047309
1994,5,26.5,175.5,0.06621
1994,5,26.5,176.5,0.090194
1994,5,26.5,177.5,0.13428
1994,5,27.5,126.5,0.34284
1994,5,27.5,127.5,0.32303
1994,5,27.5,128.5,0.31387
1994,5,27.5,129.5,0.26266
1994,5,27.5,130.5,0.23403
1994,5,27.5,131.5,0.19519
1994,5,27.5,132.5,0.16272
1994,5,27.5,133.5,0.13434
1994,5,27.5,134.5,0.11625
1994,5,27.5,135.5,0.10763
1994,5,27.5,136.5,0.1014
1994,5,27.5,137.5,0.095645
1994,5,27.5,138.5,0.10139
1994,5,27.5,139.5,0.12889
1994,5,27.5,174.5,0.086789
1994,5,27.5,175.5,0.10063
1994,5,27.5,176.5,0.14382
1994,5,28.5,127.5,0.34558
1994,5,28.5,128.5,0.33724
1994,5,28.5,129.5,0.29143
1994,5,28.5,130.5,0.23693
1994,5,28.5,131.5,0.21603
1994,5,28.5,132.5,0.16999
1994,5,28.5,133.5,0.12647
1994,5,28.5,134.5,0.10352
1994,5,28.5,135.5,0.096199
1994,5,28.5,136.5,0.10311
1994,5,28.5,137.5,0.093239
1994,5,28.5,138.5,0.11017
1994,5,28.5,139.5,0.15386
1994,5,28.5,174.5,0.11512
1994,5,28.5,175.5,0.13587
1994,5,29.5,127.5,0.58718
1994,5,29.5,128.5,0.36098
1994,5,29.5,129.5,0.28476
1994,5,29.5,130.5,0.22778
1994,5,29.5,131.5,0.16826
1994,5,29.5,132.5,0.11705
1994,5,29.5,133.5,0.088491
1994,5,29.5,134.5,0.078502
1994,5,29.5,135.5,0.066766
1994,5,29.5,136.5,0.078637
1994,5,29.5,137.5,0.12998
1994,5,29.5,138.5,0.13667
1994,5,29.5,139.5,0.12252
1994,5,29.5,140.5,0.14828
1994,5,30.5,128.5,0.48275
1994,5,30.5,129.5,0.37948
1994,5,30.5,130.5,0.42584
1994,5,30.5,131.5,0.27109
1994,5,30.5,132.5,0.11466
1994,5,30.5,133.5,0.050239
1994,5,30.5,134.5,0.039098
1994,5,30.5,135.5,0.044569
1994,5,30.5,136.5,0.054655
1994,5,30.5,137.5,0.13639
1994,5,30.5,138.5,0.10546
1994,5,30.5,139.5,0.11847
1994,5,30.5,140.5,0.15721
1994,5,30.5,141.5,0.24336
1994,5,30.5,174.5,0.094209
1994,5,30.5,175.5,0.12999
1994,5,31.5,132.5,0.13745
1994,5,31.5,133.5,0.029713
1994,5,31.5,134.5,-0.015004
1994,5,31.5,135.5,0.012327
1994,5,31.5,136.5,0.034495
1994,5,31.5,137.5,0.055412
1994,5,31.5,138.5,0.12255
1994,5,31.5,139.5,0.1721
1994,5,31.5,140.5,0.23941
1994,5,31.5,141.5,0.23685
1994,5,31.5,142.5,0.3231
1994,5,31.5,173.5,0.16501
1994,5,31.5,174.5,0.12199
1994,5,31.5,175.5,0.16394
1994,5,31.5,176.5,0.29433
1994,5,31.5,235.5,0.055662
1994,5,31.5,236.5,0.073723
1994,5,31.5,237.5,0.10567
1994,5,31.5,238.5,0.076224
1994,5,32.5,133.5,0.23293
1994,5,32.5,134.5,-0.017528
1994,5,32.5,135.5,-0.022178
1994,5,32.5,136.5,0.02511
1994,5,32.5,137.5,0.092825
1994,5,32.5,138.5,0.17612
1994,5,32.5,139.5,0.22926
1994,5,32.5,140.5,0.21194
1994,5,32.5,141.5,0.28414
1994,5,32.5,142.5,0.39082
1994,5,32.5,143.5,0.47625
1994,5,32.5,173.5,0.35746
1994,5,32.5,174.5,0.32983
1994,5,32.5,175.5,0.36025
1994,5,32.5,176.5,0.52057
1994,5,32.5,235.5,0.038605
1994,5,32.5,236.5,0.021106
1994,5,32.5,237.5,0.086642
1994,5,32.5,238.5,0.088797
1994,5,32.5,239.5,0.088323
1994,5,33.5,136.5,0.11663
1994,5,33.5,137.5,0.27286
1994,5,33.5,138.5,0.31285
1994,5,33.5,139.5,0.12026
1994,5,33.5,140.5,0.21949
1994,5,33.5,141.5,0.3109
1994,5,33.5,142.5,0.40257
1994,5,33.5,143.5,0.43532
1994,5,33.5,173.5,1.1646
1994,5,33.5,174.5,1.0968
1994,5,33.5,175.5,1.0018
1994,5,33.5,176.5,1.007
1994,5,33.5,235.5,-0.042151
1994,5,33.5,236.5,-0.0498
1994,5,33.5,237.5,-0.093338
1994,5,33.5,238.5,-0.12308
1994,5,33.5,239.5,0.17985
1994,5,34.5,139.5,0.088203
1994,5,34.5,140.5,0.28699
1994,5,34.5,141.5,0.46781
1994,5,34.5,142.5,0.33286
1994,5,34.5,143.5,0.3671
1994,5,34.5,173.5,1.7877
1994,5,34.5,174.5,1.883
1994,5,34.5,175.5,1.0758
1994,5,34.5,176.5,1.2415
1994,5,34.5,179.5,1.4696
1994,5,34.5,180.5,1.6946
1994,5,34.5,235.5,-0.11096
1994,5,34.5,236.5,-0.13057
1994,5,34.5,237.5,-0.16802
1994,5,34.5,238.5,-0.19939
1994,5,35.5,141.5,0.22018
1994,5,35.5,142.5,0.086791
1994,5,35.5,143.5,0.36387
1994,5,35.5,144.5,0.52566
1994,5,35.5,173.5,1.8951
1994,5,35.5,174.5,2.0016
1994,5,35.5,175.5,2.8266
1994,5,35.5,176.5,2.6469
1994,5,35.5,177.5,1.872
1994,5,35.5,178.5,2.0175
1994,5,35.5,179.5,2.8876
1994,5,35.5,180.5,3.0223
1994,5,36.5,141.5,0.56504
1994,5,36.5,142.5,0.68204
1994,5,36.5,143.5,0.56447
1994,5,36.5,144.5,0.77332
1994,5,36.5,145.5,0.81078
1994,5,36.5,172.5,3.0756
1994,5,36.5,173.5,2.7818
1994,5,36.5,174.5,3.5742
1994,5,36.5,175.5,3.3825
1994,5,36.5,176.5,3.6398
1994,5,36.5,177.5,3.0019
1994,5,36.5,178.5,2.9358
1994,5,36.5,179.5,4.2812
1994,5,36.5,180.5,4.1935
1994,5,36.5,181.5,5.5326
1994,5,37.5,141.5,0.83858
1994,5,37.5,142.5,0.8803
1994,5,37.5,143.5,1.0916
1994,5,37.5,144.5,1.0447
1994,5,37.5,145.5,1.5364
1994,5,37.5,146.5,1.5939
1994,5,37.5,147.5,2.1398
1994,5,37.5,172.5,2.9765
1994,5,37.5,173.5,2.9534
1994,5,37.5,174.5,2.993
1994,5,37.5,175.5,5.5562
1994,5,37.5,176.5,5.9172
1994,5,37.5,177.5,6.1063
1994,5,37.5,178.5,6.6101
1994,5,37.5,179.5,5.315
1994,5,37.5,180.5,4.8074
1994,5,37.5,181.5,3.3605
1994,5,38.5,142.5,0.80278
1994,5,38.5,143.5,0.90843
1994,5,38.5,144.5,1.8029
1994,5,38.5,145.5,1.9267
1994,5,38.5,146.5,2.5073
1994,5,38.5,147.5,2.8199
1994,5,38.5,148.5,2.8013
1994,5,38.5,172.5,3.5096
1994,5,38.5,173.5,3.1256
1994,5,38.5,174.5,3.7108
1994,5,38.5,175.5,6.2902
1994,5,38.5,176.5,6.9613
1994,5,38.5,177.5,6.8255
1994,5,38.5,178.5,7.4157
1994,5,38.5,179.5,7.8406
1994,5,38.5,180.5,5.3944
1994,5,38.5,181.5,4.1261
1994,5,39.5,142.5,2.0411
1994,5,39.5,143.5,2.5412
1994,5,39.5,144.5,3.3972
1994,5,39.5,145.5,3.5611
1994,5,39.5,146.5,3.2378
1994,5,39.5,147.5,2.1401
1994,5,39.5,148.5,2.0864
1994,5,39.5,149.5,1.8103
1994,5,39.5,172.5,5.882
1994,5,39.5,173.5,5.1428
1994,5,39.5,174.5,5.4938
1994,5,39.5,175.5,5.688
1994,5,39.5,176.5,5.5621
1994,5,39.5,177.5,6.2539
1994,5,39.5,178.5,6.2628
1994,5,39.5,179.5,6.9545
1994,5,39.5,180.5,7.4461
1994,5,39.5,181.5,8.0929
1994,5,40.5,142.5,1.4239
1994,5,40.5,143.5,1.9552
1994,5,40.5,144.5,4.1886
1994,5,40.5,145.5,4.335
1994,5,40.5,146.5,4.5482
1994,5,40.5,147.5,2.3644
1994,5,40.5,148.5,2.7973
1994,5,40.5,149.5,3.9527
1994,5,40.5,172.5,5.0548
1994,5,40.5,173.5,4.7243
1994,5,40.5,174.5,4.8587
1994,5,40.5,175.5,5.1908
1994,5,40.5,176.5,5.6323
1994,5,40.5,177.5,6.3319
1994,5,40.5,178.5,6.8483
1994,5,40.5,179.5,6.0307
1994,5,40.5,180.5,6.0515
1994,5,40.5,181.5,5.8048
1994,5,41.5,141.5,4.7865
1994,5,41.5,142.5,4.3881
1994,5,41.5,143.5,5.5995
1994,5,41.5,144.5,4.8945
1994,5,41.5,145.5,10.024
1994,5,41.5,146.5,10.092
1994,5,41.5,147.5,10.324
1994,5,41.5,148.5,10.492
1994,5,41.5,149.5,11.139
1994,5,41.5,172.5,9.3231
1994,5,41.5,173.5,10.064
1994,5,41.5,174.5,9.1107
1994,5,41.5,175.5,6.6369
1994,5,41.5,176.5,5.2463
1994,5,41.5,177.5,7.2585
1994,5,41.5,178.5,7.0974
1994,5,41.5,179.5,9.737
1994,5,41.5,180.5,9.5683
1994,5,41.5,181.5,5.9344
1994,5,42.5,145.5,9.7832
1994,5,42.5,146.5,10.277
1994,5,42.5,147.5,10.967
1994,5,42.5,148.5,11.843
1994,5,42.5,149.5,13.259
1994,5,42.5,172.5,12.465
1994,5,42.5,173.5,11.527
1994,5,42.5,174.5,11.047
1994,5,42.5,175.5,10.394
1994,5,42.5,176.5,9.4686
1994,5,42.5,177.5,9.8168
1994,5,42.5,178.5,9.7651
1994,5,42.5,179.5,9.5685
1994,5,42.5,180.5,9.9013
1994,5,42.5,181.5,8.3875
1994,5,43.5,146.5,10.181
1994,5,43.5,147.5,10.802
1994,5,43.5,148.5,11.629
1994,5,43.5,173.5,13.282
1994,5,43.5,174.5,12.494
1994,5,43.5,175.5,11.808
1994,5,43.5,176.5,11.142
1994,5,43.5,177.5,9.5045
1994,5,43.5,178.5,8.7488
1994,5,43.5,179.5,10.245
1994,5,43.5,180.5,9.8235
1994,5,43.5,181.5,9.1751
1994,5,44.5,173.5,17.257
1994,5,44.5,174.5,16.055
1994,5,44.5,175.5,17.057
1994,5,44.5,176.5,15.877
1994,5,44.5,177.5,14.847
1994,5,44.5,178.5,13.039
1994,5,44.5,179.5,10.121
1994,5,44.5,180.5,9.5103
1994,5,44.5,181.5,8.9672
1994,5,45.5,173.5,20.137
1994,5,45.5,174.5,20.094
1994,5,45.5,175.5,20.517
1994,5,45.5,176.5,19.269
1994,5,45.5,177.5,20.194
1994,5,45.5,178.5,17.971
1994,5,45.5,179.5,14.631
1994,5,45.5,180.5,13.79
1994,5,45.5,181.5,14.877
1994,5,46.5,174.5,22.091
1994,5,46.5,175.5,22.774
1994,5,46.5,176.5,22.106
1994,5,46.5,177.5,21.786
1994,5,46.5,178.5,21.176
1994,5,46.5,179.5,17.845
1994,5,46.5,180.5,16.215
1994,5,46.5,181.5,18.875
1994,5,46.5,229.5,4.3212
1994,5,47.5,175.5,20.956
1994,5,47.5,176.5,21.687
1994,5,47.5,177.5,21.254
1994,5,47.5,178.5,20.844
1994,5,47.5,179.5,22.454
1994,5,47.5,180.5,21.574
1994,5,47.5,181.5,19.48
1994,5,47.5,216.5,6.4087
1994,5,47.5,217.5,8.4169
1994,5,47.5,218.5,7.5763
1994,5,47.5,219.5,7.2542
1994,5,47.5,220.5,6.6436
1994,5,47.5,221.5,6.5092
1994,5,47.5,222.5,5.69
1994,5,47.5,223.5,5.7028
1994,5,47.5,224.5,4.2599
1994,5,47.5,225.5,3.9838
1994,5,47.5,226.5,3.8577
1994,5,47.5,227.5,3.3493
1994,5,47.5,228.5,2.6805
1994,5,47.5,229.5,2.5513
1994,5,47.5,230.5,2.6246
1994,5,47.5,231.5,0.68498
1994,5,47.5,232.5,0.77861
1994,5,47.5,233.5,0.82733
1994,5,47.5,234.5,2.4176
1994,5,48.5,176.5,22.707
1994,5,48.5,177.5,21.42
1994,5,48.5,178.5,21.125
1994,5,48.5,179.5,21.959
1994,5,48.5,180.5,20.746
1994,5,48.5,181.5,18.173
1994,5,48.5,205.5,10.366
1994,5,48.5,206.5,10.658
1994,5,48.5,207.5,10.468
1994,5,48.5,214.5,10.733
1994,5,48.5,215.5,9.16
1994,5,48.5,216.5,8.3099
1994,5,48.5,217.5,9.8936
1994,5,48.5,218.5,9.7861
1994,5,48.5,219.5,8.0928
1994,5,48.5,220.5,7.8693
1994,5,48.5,221.5,7.5085
1994,5,48.5,222.5,7.1608
1994,5,48.5,223.5,6.1251
1994,5,48.5,224.5,5.8957
1994,5,48.5,225.5,3.889
1994,5,48.5,226.5,3.9358
1994,5,48.5,227.5,3.6479
1994,5,48.5,228.5,2.9217
1994,5,48.5,229.5,2.6273
1994,5,48.5,230.5,2.2997
1994,5,48.5,231.5,0.77219
1994,5,48.5,232.5,0.63218
1994,5,48.5,233.5,1.741
1994,5,49.5,178.5,21.444
1994,5,49.5,179.5,17.582
1994,5,49.5,180.5,16.978
1994,5,49.5,181.5,20.115
1994,5,49.5,202.5,14.786
1994,5,49.5,203.5,14.925
1994,5,49.5,204.5,14.776
1994,5,49.5,205.5,11.74
1994,5,49.5,206.5,12.548
1994,5,49.5,207.5,10.093
1994,5,49.5,208.5,9.6058
1994,5,49.5,209.5,9.8722
1994,5,49.5,210.5,9.9804
1994,5,49.5,211.5,11.657
1994,5,49.5,212.5,11.15
1994,5,49.5,213.5,12.038
1994,5,49.5,214.5,10.784
1994,5,49.5,215.5,10.575
1994,5,49.5,216.5,10.409
1994,5,49.5,217.5,9.9211
1994,5,49.5,218.5,10.088
