1978,7,32.5,138.5,0.10439
1978,7,32.5,139.5,0.11359
1978,7,32.5,140.5,0.11321
1978,7,32.5,141.5,0.13671
1978,7,32.5,232.5,0.055275
1978,7,32.5,233.5,0.047954
1978,7,32.5,234.5,0.041237
1978,7,32.5,235.5,0.10554
1978,7,32.5,236.5,0.13556
1978,7,32.5,237.5,0.1449
1978,7,32.5,238.5,0.18289
1978,7,32.5,239.5,0.20238
1978,7,32.5,240.5,0.18991
1978,7,32.5,241.5,0.10256
1978,7,33.5,138.5,0.10744
1978,7,33.5,139.5,0.13243
1978,7,33.5,140.5,0.12954
1978,7,33.5,141.5,0.10619
1978,7,33.5,142.5,0.10858
1978,7,33.5,143.5,0.11168
1978,7,33.5,232.5,0.045274
1978,7,33.5,233.5,0.036061
1978,7,33.5,234.5,0.048478
1978,7,33.5,235.5,0.10114
1978,7,33.5,236.5,0.17618
1978,7,33.5,237.5,0.3257
1978,7,33.5,238.5,0.36441
1978,7,33.5,239.5,0.37719
1978,7,33.5,240.5,0.31308
1978,7,34.5,140.5,0.10729
1978,7,34.5,141.5,0.077765
1978,7,34.5,142.5,0.074888
1978,7,34.5,143.5,0.085292
1978,7,34.5,144.5,0.088152
1978,7,34.5,232.5,0.038238
1978,7,34.5,233.5,0.033943
1978,7,34.5,234.5,0.041254
1978,7,34.5,235.5,0.074881
1978,7,34.5,236.5,0.1499
1978,7,34.5,237.5,0.41768
1978,7,34.5,238.5,0.51915
1978,7,35.5,141.5,0.018523
1978,7,35.5,142.5,0.075772
1978,7,35.5,143.5,0.080495
1978,7,35.5,232.5,0.055402
1978,7,35.5,233.5,0.24399
1978,7,35.5,234.5,0.16762
1978,7,35.5,235.5,0.16943
1978,7,35.5,236.5,0.21758
1978,7,35.5,237.5,0.31819
1978,7,36.5,232.5,0.12502
1978,7,36.5,233.5,0.2333
1978,7,36.5,234.5,0.13009
1978,7,36.5,235.5,0.14784
1978,7,36.5,236.5,0.25631
1978,7,36.5,237.5,0.27448
1978,7,37.5,144.5,0.080336
1978,7,37.5,145.5,0.079855
1978,7,37.5,146.5,0.049695
1978,7,37.5,147.5,0.04408
1978,7,37.5,232.5,0.13242
1978,7,37.5,233.5,0.16048
1978,7,37.5,234.5,0.21905
1978,7,37.5,235.5,0.20199
1978,7,37.5,236.5,0.27999
1978,7,38.5,143.5,0.03776
1978,7,38.5,144.5,0.17998
1978,7,38.5,145.5,0.30701
1978,7,38.5,146.5,0.30349
1978,7,38.5,147.5,0.060708
1978,7,38.5,148.5,-0.047421
1978,7,38.5,233.5,0.4892
1978,7,38.5,234.5,0.28653
1978,7,38.5,235.5,0.2831
1978,7,39.5,142.5,-0.4399
1978,7,39.5,143.5,-0.3783
1978,7,39.5,144.5,-0.13636
1978,7,39.5,145.5,0.11894
1978,7,39.5,146.5,0.10315
1978,7,39.5,147.5,0.16769
1978,7,39.5,148.5,0.080827
1978,7,39.5,149.5,0.12068
1978,7,39.5,234.5,0.36902
1978,7,39.5,235.5,0.26936
1978,7,40.5,142.5,0.1953
1978,7,40.5,143.5,0.16309
1978,7,40.5,144.5,0.97564
1978,7,40.5,145.5,0.9238
1978,7,40.5,146.5,0.37027
1978,7,40.5,147.5,0.20436
1978,7,40.5,148.5,-0.011911
1978,7,41.5,142.5,2.1425
1978,7,41.5,143.5,2.6136
1978,7,41.5,144.5,3.3461
1978,7,41.5,145.5,3.8466
1978,7,41.5,146.5,3.1482
1978,7,41.5,147.5,2.9338
1978,7,41.5,148.5,3.5429
1978,7,42.5,145.5,4.6825
1978,7,42.5,146.5,3.5725
1978,7,42.5,147.5,3.6916
1978,7,43.5,146.5,5.793
1978,7,46.5,175.5,15.579
1978,7,46.5,176.5,16.111
1978,7,46.5,177.5,15.276
1978,7,47.5,175.5,17.228
1978,7,47.5,176.5,18
1978,7,47.5,177.5,16.791
1978,7,48.5,175.5,17.196
1978,7,48.5,176.5,17.495
1978,7,48.5,177.5,17.172
1978,7,49.5,176.5,17.127
1978,7,51.5,177.5,16.742
1978,7,52.5,176.5,18.287
1978,7,52.5,177.5,16.128
1978,7,52.5,178.5,16.03
1978,7,53.5,176.5,15.559
1978,7,53.5,177.5,15.598
1978,7,53.5,178.5,15.532
1978,7,54.5,176.5,15.393
1978,7,54.5,177.5,15.4
1978,7,54.5,178.5,15.398
1978,8,22.5,243.5,0.10774
1978,8,22.5,244.5,0.10829
1978,8,22.5,245.5,0.10572
1978,8,22.5,246.5,0.10148
1978,8,23.5,241.5,0.095093
1978,8,23.5,242.5,0.10128
1978,8,23.5,243.5,0.1062
1978,8,23.5,244.5,0.10697
1978,8,23.5,245.5,0.10265
1978,8,23.5,246.5,0.097323
1978,8,23.5,247.5,0.099409
1978,8,24.5,127.5,0.062901
1978,8,24.5,240.5,0.080074
1978,8,24.5,241.5,0.086356
1978,8,24.5,242.5,0.093998
1978,8,24.5,243.5,0.10104
1978,8,24.5,244.5,0.10265
1978,8,24.5,245.5,0.094653
1978,8,24.5,246.5,0.086308
1978,8,24.5,247.5,0.10363
1978,8,25.5,125.5,0.13289
1978,8,25.5,126.5,0.081246
1978,8,25.5,127.5,0.07679
1978,8,25.5,128.5,0.074897
1978,8,25.5,238.5,0.07001
1978,8,25.5,239.5,0.065525
1978,8,25.5,240.5,0.068755
1978,8,25.5,241.5,0.08046
1978,8,25.5,242.5,0.087416
1978,8,25.5,243.5,0.088492
1978,8,25.5,244.5,0.10108
1978,8,25.5,245.5,0.070704
1978,8,25.5,246.5,0.071429
1978,8,26.5,125.5,0.1502
1978,8,26.5,126.5,0.10954
1978,8,26.5,127.5,0.10632
1978,8,26.5,128.5,0.063103
1978,8,26.5,129.5,0.059747
1978,8,26.5,130.5,0.073359
1978,8,26.5,131.5,0.07467
1978,8,26.5,233.5,0.095766
1978,8,26.5,234.5,0.090438
1978,8,26.5,235.5,0.091135
1978,8,26.5,236.5,0.078317
1978,8,26.5,237.5,0.077101
1978,8,26.5,238.5,0.069447
1978,8,26.5,239.5,0.055839
1978,8,26.5,240.5,0.053215
1978,8,26.5,241.5,0.068708
1978,8,26.5,242.5,0.087686
1978,8,26.5,243.5,0.07386
1978,8,26.5,244.5,0.054874
1978,8,26.5,245.5,0.13923
1978,8,27.5,126.5,0.13604
1978,8,27.5,127.5,0.07443
1978,8,27.5,128.5,0.053407
1978,8,27.5,129.5,0.040223
1978,8,27.5,130.5,0.047439
1978,8,27.5,131.5,0.055024
1978,8,27.5,132.5,0.07593
1978,8,27.5,133.5,0.066385
1978,8,27.5,134.5,0.072624
1978,8,27.5,135.5,0.084727
1978,8,27.5,232.5,0.10071
1978,8,27.5,233.5,0.10442
1978,8,27.5,234.5,0.098522
1978,8,27.5,235.5,0.076492
1978,8,27.5,236.5,0.068821
1978,8,27.5,237.5,0.075386
1978,8,27.5,238.5,0.06652
1978,8,27.5,239.5,0.053821
1978,8,27.5,240.5,0.03874
1978,8,27.5,241.5,0.049844
1978,8,27.5,242.5,0.062437
1978,8,27.5,243.5,0.10313
1978,8,27.5,244.5,0.059963
1978,8,28.5,127.5,0.10241
1978,8,28.5,128.5,0.051994
1978,8,28.5,129.5,0.07351
1978,8,28.5,130.5,0.046714
1978,8,28.5,131.5,0.027449
1978,8,28.5,132.5,0.04464
1978,8,28.5,133.5,0.066608
1978,8,28.5,134.5,0.081271
1978,8,28.5,135.5,0.097717
1978,8,28.5,136.5,0.085552
1978,8,28.5,231.5,0.096159
1978,8,28.5,232.5,0.1093
1978,8,28.5,233.5,0.1208
1978,8,28.5,234.5,0.088119
1978,8,28.5,235.5,0.070766
1978,8,28.5,236.5,0.069303
1978,8,28.5,237.5,0.06344
1978,8,28.5,238.5,0.0555
1978,8,28.5,239.5,0.040821
1978,8,28.5,240.5,0.037369
1978,8,28.5,241.5,0.046548
1978,8,28.5,242.5,0.07164
1978,8,28.5,243.5,0.1147
1978,8,28.5,244.5,0.078738
1978,8,29.5,127.5,0.10357
1978,8,29.5,128.5,0.082432
1978,8,29.5,129.5,0.072882
1978,8,29.5,130.5,0.067134
1978,8,29.5,131.5,0.053453
1978,8,29.5,132.5,0.049265
1978,8,29.5,133.5,0.064977
1978,8,29.5,134.5,0.079568
1978,8,29.5,135.5,0.096047
1978,8,29.5,136.5,0.092188
1978,8,29.5,137.5,0.077123
1978,8,29.5,231.5,0.089065
1978,8,29.5,232.5,0.090892
1978,8,29.5,233.5,0.070008
1978,8,29.5,234.5,0.063193
1978,8,29.5,235.5,0.05012
1978,8,29.5,236.5,0.062827
1978,8,29.5,237.5,0.065007
1978,8,29.5,238.5,0.064314
1978,8,29.5,239.5,0.047942
1978,8,29.5,240.5,0.066124
1978,8,29.5,241.5,0.061756
1978,8,29.5,242.5,0.070994
1978,8,29.5,243.5,0.085511
1978,8,30.5,128.5,0.072987
1978,8,30.5,129.5,0.06861
1978,8,30.5,130.5,0.053508
1978,8,30.5,131.5,0.051456
1978,8,30.5,132.5,0.055787
1978,8,30.5,133.5,0.053372
1978,8,30.5,134.5,0.078241
1978,8,30.5,135.5,0.082569
1978,8,30.5,136.5,0.078591
1978,8,30.5,137.5,0.060919
1978,8,30.5,232.5,0.062664
1978,8,30.5,233.5,0.074151
1978,8,30.5,234.5,0.071854
1978,8,30.5,235.5,0.042887
1978,8,30.5,236.5,0.043794
1978,8,30.5,237.5,0.068169
1978,8,30.5,238.5,0.055507
1978,8,30.5,239.5,0.078603
1978,8,30.5,240.5,0.091182
1978,8,30.5,241.5,0.07813
1978,8,30.5,242.5,0.051761
1978,8,30.5,243.5,0.033694
1978,8,31.5,132.5,0.043137
1978,8,31.5,133.5,0.037306
1978,8,31.5,134.5,0.056647
1978,8,31.5,135.5,0.069132
1978,8,31.5,136.5,0.067005
1978,8,31.5,232.5,0.058666
1978,8,31.5,233.5,0.062238
1978,8,31.5,234.5,0.049578
1978,8,31.5,235.5,0.026893
1978,8,31.5,236.5,0.033899
1978,8,31.5,237.5,0.045373
1978,8,31.5,238.5,0.064675
1978,8,31.5,239.5,0.14076
1978,8,31.5,240.5,0.23582
1978,8,31.5,241.5,0.099064
1978,8,31.5,242.5,0.064061
1978,8,32.5,133.5,0.061062
1978,8,32.5,134.5,0.042256
1978,8,32.5,232.5,0.074595
1978,8,32.5,233.5,0.037757
1978,8,32.5,234.5,0.017068
1978,8,32.5,235.5,0.014341
1978,8,32.5,236.5,0.028277
1978,8,32.5,237.5,0.052871
1978,8,32.5,238.5,0.090679
1978,8,32.5,239.5,0.21516
1978,8,32.5,240.5,0.25162
1978,8,32.5,241.5,0.14455
1978,8,33.5,232.5,0.096126
1978,8,33.5,233.5,0.059276
1978,8,33.5,234.5,0.027819
1978,8,33.5,235.5,0.033253
1978,8,33.5,236.5,0.046301
1978,8,33.5,237.5,0.22287
1978,8,33.5,238.5,0.26856
1978,8,33.5,239.5,0.18218
1978,8,33.5,240.5,0.19926
1978,8,34.5,232.5,0.06493
1978,8,34.5,233.5,0.042698
1978,8,34.5,234.5,0.039681
1978,8,34.5,235.5,0.0074091
1978,8,34.5,236.5,0.024426
1978,8,34.5,237.5,0.16429
1978,8,34.5,238.5,0.22754
1978,8,35.5,232.5,0.085485
1978,8,35.5,233.5,0.19246
1978,8,35.5,234.5,0.299
1978,8,35.5,235.5,0.14562
1978,8,35.5,236.5,0.14787
1978,8,35.5,237.5,0.13293
1978,8,36.5,232.5,0.11049
1978,8,36.5,233.5,0.18994
1978,8,36.5,234.5,0.16884
1978,8,36.5,235.5,0.25943
1978,8,36.5,236.5,0.23818
1978,8,36.5,237.5,0.30348
1978,8,37.5,232.5,0.20253
1978,8,37.5,233.5,0.25969
1978,8,37.5,234.5,0.30791
1978,8,37.5,235.5,0.49586
1978,8,37.5,236.5,0.30532
1978,8,38.5,233.5,0.38043
1978,8,38.5,234.5,0.3204
1978,8,38.5,235.5,0.35688
1978,8,39.5,234.5,0.33866
1978,8,39.5,235.5,0.30469
1978,8,40.5,145.5,0.28654
1978,8,40.5,146.5,0.039812
1978,8,41.5,145.5,2.5312
1978,9,24.5,243.5,0.091644
1978,9,24.5,244.5,0.092879
1978,9,24.5,245.5,0.092243
1978,9,25.5,241.5,0.084253
1978,9,25.5,242.5,0.088659
1978,9,25.5,243.5,0.087742
1978,9,25.5,244.5,0.087484
1978,9,25.5,245.5,0.08683
1978,9,25.5,246.5,0.085802
1978,9,26.5,240.5,0.075608
1978,9,26.5,241.5,0.086077
1978,9,26.5,242.5,0.085939
1978,9,26.5,243.5,0.089686
1978,9,26.5,244.5,0.084684
1978,9,26.5,245.5,0.097714
1978,9,27.5,238.5,0.07457
1978,9,27.5,239.5,0.06124
1978,9,27.5,240.5,0.063486
1978,9,27.5,241.5,0.081724
1978,9,27.5,242.5,0.084921
1978,9,27.5,243.5,0.083708
1978,9,27.5,244.5,0.065786
1978,9,28.5,129.5,0.10145
1978,9,28.5,130.5,0.097539
1978,9,28.5,131.5,0.10793
1978,9,28.5,132.5,0.11796
1978,9,28.5,133.5,0.12507
1978,9,28.5,134.5,0.1403
1978,9,28.5,135.5,0.095613
1978,9,28.5,234.5,0.077605
1978,9,28.5,235.5,0.07043
1978,9,28.5,236.5,0.06865
1978,9,28.5,237.5,0.080789
1978,9,28.5,238.5,0.086863
1978,9,28.5,239.5,0.094233
1978,9,28.5,240.5,0.067963
1978,9,28.5,241.5,0.078687
1978,9,28.5,242.5,0.082702
1978,9,28.5,243.5,0.084456
1978,9,28.5,244.5,0.070324
1978,9,29.5,129.5,0.051593
1978,9,29.5,130.5,0.049008
1978,9,29.5,131.5,0.091943
1978,9,29.5,132.5,0.090889
1978,9,29.5,133.5,0.12228
1978,9,29.5,134.5,0.14118
1978,9,29.5,135.5,0.11424
1978,9,29.5,234.5,0.073903
1978,9,29.5,235.5,0.075532
1978,9,29.5,236.5,0.082548
1978,9,29.5,237.5,0.079947
1978,9,29.5,238.5,0.10025
1978,9,29.5,239.5,0.11379
1978,9,29.5,240.5,0.092147
1978,9,29.5,241.5,0.085593
1978,9,29.5,242.5,0.08354
1978,9,29.5,243.5,0.080485
1978,9,30.5,129.5,0.05139
1978,9,30.5,130.5,0.045611
1978,9,30.5,131.5,0.11022
1978,9,30.5,132.5,0.10026
1978,9,30.5,133.5,0.12441
1978,9,30.5,134.5,0.13786
1978,9,30.5,135.5,0.10767
1978,9,30.5,136.5,0.112
1978,9,30.5,234.5,0.073652
1978,9,30.5,235.5,0.079736
1978,9,30.5,236.5,0.089272
1978,9,30.5,237.5,0.097387
1978,9,30.5,238.5,0.07392
1978,9,30.5,239.5,0.098011
1978,9,30.5,240.5,0.076871
1978,9,30.5,241.5,0.091932
1978,9,30.5,242.5,0.088008
1978,9,30.5,243.5,0.067266
1978,9,31.5,132.5,0.11571
1978,9,31.5,133.5,0.11694
1978,9,31.5,134.5,0.12616
1978,9,31.5,135.5,0.13051
1978,9,31.5,136.5,0.13086
1978,9,31.5,234.5,0.087518
1978,9,31.5,235.5,0.049078
1978,9,31.5,236.5,0.067025
1978,9,31.5,237.5,0.058927
1978,9,31.5,238.5,0.068405
1978,9,31.5,239.5,0.055008
1978,9,31.5,240.5,0.067435
1978,9,31.5,241.5,0.070301
1978,9,31.5,242.5,0.084969
1978,9,32.5,133.5,0.1158
1978,9,32.5,134.5,0.10987
1978,9,32.5,135.5,0.11134
1978,9,32.5,235.5,0.057892
1978,9,32.5,236.5,0.095563
1978,9,32.5,237.5,0.062254
1978,9,32.5,238.5,0.072788
1978,9,32.5,239.5,0.085808
1978,9,32.5,240.5,0.082983
1978,9,32.5,241.5,0.089252
1978,9,33.5,234.5,0.062623
1978,9,33.5,235.5,0.13568
1978,9,33.5,236.5,0.14359
1978,9,33.5,237.5,0.078653
1978,9,33.5,238.5,0.097489
1978,9,33.5,239.5,0.11499
1978,9,33.5,240.5,0.11435
1978,9,34.5,234.5,0.077802
1978,9,34.5,235.5,0.14846
1978,9,34.5,236.5,0.18562
1978,9,34.5,237.5,0.095102
1978,9,34.5,238.5,0.11583
1978,9,35.5,234.5,0.19143
1978,9,35.5,235.5,0.19243
1978,9,35.5,236.5,0.2038
1978,9,35.5,237.5,0.12176
1978,9,36.5,234.5,0.27853
1978,9,36.5,235.5,0.24203
1978,9,36.5,236.5,0.24614
1978,9,36.5,237.5,0.28945
1978,9,37.5,235.5,0.27264
1978,9,37.5,236.5,0.29058
1978,10,18.5,202.5,0.082278
1978,10,18.5,203.5,0.073841
1978,10,18.5,204.5,0.065878
1978,10,19.5,202.5,0.073619
1978,10,19.5,203.5,0.067248
1978,10,20.5,202.5,0.076257
1978,10,20.5,204.5,0.071304
1978,10,25.5,126.5,0.090226
1978,10,25.5,127.5,0.10304
1978,10,25.5,128.5,0.097696
1978,10,26.5,125.5,0.11947
1978,10,26.5,126.5,0.11451
1978,10,26.5,127.5,0.11823
1978,10,26.5,128.5,0.097425
1978,10,27.5,126.5,0.11761
1978,10,27.5,127.5,0.11621
1978,10,27.5,128.5,0.10515
1978,10,27.5,133.5,0.075518
1978,10,27.5,134.5,0.085023
1978,10,28.5,127.5,0.11136
1978,10,28.5,128.5,0.11044
1978,10,28.5,131.5,0.10425
1978,10,28.5,132.5,0.10336
1978,10,28.5,133.5,0.10323
1978,10,28.5,134.5,0.10386
1978,10,28.5,135.5,0.11347
1978,10,28.5,136.5,0.13295
1978,10,29.5,131.5,0.11256
1978,10,29.5,132.5,0.11957
1978,10,29.5,133.5,0.10681
1978,10,29.5,134.5,0.11701
1978,10,29.5,135.5,0.13327
1978,10,29.5,136.5,0.13437
1978,10,30.5,131.5,0.10938
1978,10,30.5,132.5,0.13431
1978,10,30.5,133.5,0.12547
1978,10,30.5,134.5,0.15099
1978,10,30.5,135.5,0.14447
1978,10,30.5,136.5,0.13782
1978,10,30.5,137.5,0.13395
1978,10,31.5,132.5,0.11499
1978,10,31.5,133.5,0.13275
1978,10,31.5,134.5,0.14826
1978,10,31.5,135.5,0.13075
1978,10,31.5,136.5,0.11032
1978,10,31.5,137.5,0.10865
1978,10,32.5,133.5,0.069046
1978,10,32.5,134.5,0.11213
1978,10,32.5,135.5,0.10234
1978,10,32.5,136.5,0.091174
1978,10,32.5,137.5,0.081503
1978,10,33.5,136.5,0.26541
1978,10,34.5,140.5,0.058576
1978,10,34.5,141.5,-0.01877
1978,10,34.5,142.5,-0.089687
1978,10,35.5,141.5,-0.12063
1978,10,35.5,142.5,-0.2368
1978,10,45.5,151.5,8.9249
1978,10,45.5,152.5,9.6718
1978,10,46.5,150.5,8.952
1978,10,46.5,151.5,8.5699
1978,10,46.5,152.5,9.1362
1978,10,47.5,150.5,9.0118
1978,10,47.5,151.5,8.4631
1978,10,47.5,152.5,8.7317
1978,11,23.5,126.5,0.086801
1978,11,23.5,127.5,0.082643
1978,11,24.5,124.5,0.077007
1978,11,24.5,125.5,0.10991
1978,11,24.5,126.5,0.10338
1978,11,24.5,127.5,0.097162
1978,11,24.5,128.5,0.085848
1978,11,24.5,129.5,0.068358
1978,11,25.5,124.5,0.11321
1978,11,25.5,125.5,0.069862
1978,11,25.5,126.5,0.078893
1978,11,25.5,127.5,0.078601
1978,11,25.5,128.5,0.080778
1978,11,25.5,129.5,0.062997
1978,11,26.5,124.5,0.097408
1978,11,26.5,125.5,0.072863
1978,11,26.5,126.5,0.064211
1978,11,26.5,127.5,0.071905
1978,11,26.5,128.5,0.081068
1978,11,26.5,129.5,0.089074
1978,11,26.5,130.5,0.077215
1978,11,27.5,126.5,0.088269
1978,11,27.5,127.5,0.062999
1978,11,27.5,128.5,0.055619
1978,11,27.5,129.5,0.065703
1978,11,27.5,130.5,0.074304
1978,11,28.5,127.5,0.051743
1978,11,28.5,128.5,0.051199
1978,11,28.5,129.5,0.10405
1978,11,28.5,130.5,0.043282
1978,11,29.5,127.5,0.61168
1978,11,29.5,128.5,0.11441
1978,11,29.5,129.5,0.067818
1978,11,29.5,132.5,0.050989
1978,11,29.5,133.5,0.091819
1978,11,29.5,134.5,0.10605
1978,11,29.5,135.5,0.091002
1978,11,30.5,132.5,0.051389
1978,11,30.5,133.5,0.086628
1978,11,30.5,134.5,0.098428
1978,11,30.5,135.5,0.085368
1978,11,30.5,136.5,0.084846
1978,11,31.5,132.5,0.053884
1978,11,31.5,133.5,0.052606
1978,11,31.5,134.5,0.071542
1978,11,31.5,135.5,0.069927
1978,11,31.5,136.5,0.089451
1978,11,31.5,142.5,0.22336
1978,11,31.5,143.5,0.2321
1978,11,31.5,144.5,0.19155
1978,11,31.5,145.5,0.09104
1978,11,32.5,133.5,0.077311
1978,11,32.5,134.5,0.053932
1978,11,32.5,135.5,0.075412
1978,11,32.5,136.5,0.071667
1978,11,32.5,138.5,0.16472
1978,11,32.5,139.5,0.10397
1978,11,32.5,140.5,0.15136
1978,11,32.5,141.5,0.22323
1978,11,32.5,142.5,0.22891
1978,11,32.5,143.5,0.24213
1978,11,32.5,144.5,0.18559
1978,11,32.5,145.5,0.054583
1978,11,32.5,146.5,-0.036615
1978,11,33.5,138.5,0.13429
1978,11,33.5,139.5,0.27168
1978,11,33.5,140.5,0.30943
1978,11,33.5,141.5,0.25771
1978,11,33.5,142.5,0.27564
1978,11,33.5,143.5,0.21166
1978,11,33.5,144.5,0.15022
1978,11,33.5,145.5,-0.035837
1978,11,33.5,146.5,-0.14877
1978,11,34.5,139.5,0.10381
1978,11,34.5,140.5,0.19374
1978,11,34.5,141.5,0.22822
1978,11,34.5,142.5,0.37212
1978,11,34.5,143.5,0.10792
1978,11,34.5,144.5,-0.026728
1978,11,34.5,145.5,-0.27482
1978,11,34.5,146.5,-0.32284
1978,11,35.5,141.5,0.39145
1978,11,35.5,142.5,-0.073398
1978,11,35.5,143.5,-0.18294
1978,11,35.5,144.5,-0.29849
1978,11,35.5,145.5,-0.43463
1978,11,35.5,146.5,-0.42592
1978,11,36.5,141.5,0.79521
1978,11,36.5,142.5,0.47403
1978,11,36.5,143.5,0.018459
1978,11,36.5,144.5,-0.018787
1978,11,36.5,145.5,-0.35628
1978,11,36.5,146.5,-0.46233
1978,11,37.5,141.5,1.2069
1978,11,37.5,142.5,0.78169
1978,11,37.5,143.5,0.27307
1978,11,37.5,144.5,-0.22073
1978,11,37.5,145.5,-0.25422
1978,11,37.5,146.5,-0.047133
1978,11,38.5,144.5,0.21752
1978,11,38.5,145.5,0.16289
1978,11,43.5,150.5,7.4107
1978,11,43.5,151.5,7.7594
1978,11,43.5,152.5,7.9498
1978,11,43.5,153.5,6.1313
1978,11,44.5,148.5,6.6113
1978,11,44.5,149.5,6.7339
1978,11,44.5,150.5,8.8271
1978,11,44.5,151.5,11.171
1978,11,44.5,152.5,10.183
1978,11,44.5,153.5,9.8984
1978,11,44.5,154.5,9.9346
1978,11,45.5,149.5,6.7694
1978,11,45.5,150.5,12.164
1978,11,45.5,151.5,13.432
1978,11,45.5,152.5,14.369
1978,11,45.5,153.5,11.926
1978,11,45.5,154.5,11.346
1978,11,45.5,155.5,10.529
1978,11,46.5,148.5,5.7008
1978,11,46.5,149.5,5.738
1978,11,46.5,150.5,11.667
1978,11,46.5,151.5,13.508
1978,11,46.5,152.5,14.512
1978,11,46.5,153.5,13.11
1978,11,46.5,154.5,13.458
1978,11,46.5,155.5,10.529
1978,11,47.5,149.5,10.174
1978,11,47.5,150.5,10.533
1978,11,47.5,151.5,14.335
1978,11,47.5,152.5,14.189
1978,11,47.5,153.5,17.799
1978,11,47.5,154.5,13.903
1978,11,48.5,149.5,10.839
1978,11,48.5,150.5,11.243
1978,11,48.5,151.5,12.635
1978,11,48.5,152.5,13.704
1978,11,48.5,153.5,16.831
1978,11,48.5,154.5,18.168
1978,11,49.5,153.5,17.18
1978,12,25.5,125.5,0.095575
1978,12,25.5,126.5,0.092898
1978,12,25.5,127.5,0.064876
1978,12,25.5,128.5,0.06606
1978,12,26.5,125.5,0.13064
1978,12,26.5,126.5,0.1081
1978,12,26.5,127.5,0.13691
1978,12,26.5,128.5,0.049553
1978,12,26.5,129.5,0.044275
1978,12,26.5,130.5,0.046241
1978,12,27.5,126.5,0.26951
1978,12,27.5,127.5,0.1058
1978,12,27.5,128.5,0.090166
1978,12,27.5,129.5,0.070711
1978,12,27.5,130.5,0.065052
1978,12,27.5,131.5,0.051623
1978,12,28.5,127.5,0.16165
1978,12,28.5,128.5,0.1966
1978,12,28.5,129.5,0.17519
1978,12,28.5,130.5,0.07119
1978,12,28.5,131.5,0.049595
1978,12,28.5,132.5,0.049532
1978,12,28.5,133.5,0.031307
1978,12,29.5,127.5,0.69778
1978,12,29.5,128.5,0.37096
1978,12,29.5,129.5,0.4162
1978,12,29.5,130.5,0.37419
1978,12,29.5,131.5,0.15741
1978,12,29.5,132.5,0.081257
1978,12,29.5,133.5,0.14551
1978,12,29.5,134.5,0.15678
1978,12,30.5,128.5,0.67691
1978,12,30.5,129.5,0.66595
1978,12,30.5,130.5,0.64751
1978,12,30.5,131.5,0.21759
1978,12,30.5,132.5,0.15615
1978,12,30.5,133.5,0.26569
1978,12,30.5,134.5,0.14759
1978,12,31.5,132.5,0.21274
1978,12,31.5,142.5,0.35601
1978,12,31.5,143.5,0.25911
1978,12,31.5,144.5,0.20326
1978,12,31.5,145.5,0.1355
1978,12,31.5,146.5,0.096042
1978,12,32.5,140.5,0.64203
1978,12,32.5,141.5,0.55012
1978,12,32.5,142.5,0.52229
1978,12,32.5,143.5,0.31066
1978,12,32.5,144.5,0.21765
1978,12,32.5,145.5,0.21623
1978,12,32.5,146.5,0.030817
1978,12,32.5,147.5,-0.066755
1978,12,33.5,139.5,0.1559
1978,12,33.5,140.5,0.085417
1978,12,33.5,141.5,0.567
1978,12,33.5,142.5,0.45608
1978,12,33.5,143.5,0.30156
1978,12,33.5,144.5,0.33211
1978,12,33.5,145.5,0.12054
1978,12,33.5,146.5,0.079193
1978,12,33.5,147.5,0.13993
1978,12,34.5,139.5,0.9601
1978,12,34.5,140.5,0.79074
1978,12,34.5,141.5,0.3398
1978,12,34.5,142.5,0.24272
1978,12,34.5,143.5,0.1301
1978,12,34.5,144.5,0.20418
1978,12,34.5,145.5,0.326
1978,12,34.5,146.5,0.43706
1978,12,34.5,147.5,0.38487
1978,12,35.5,141.5,1.0472
1978,12,35.5,142.5,0.7994
1978,12,35.5,143.5,0.80678
1978,12,35.5,144.5,1.1595
1978,12,35.5,145.5,1.3392
1978,12,35.5,146.5,1.6344
1978,12,35.5,147.5,1.3733
1978,12,36.5,141.5,2.3143
1978,12,36.5,142.5,1.5282
1978,12,36.5,143.5,2.0064
1978,12,36.5,144.5,1.8892
1978,12,36.5,145.5,2.1125
1978,12,36.5,146.5,2.0047
1978,12,36.5,147.5,1.1617
1978,12,37.5,141.5,3.3701
1978,12,37.5,142.5,3.595
1978,12,37.5,143.5,3.1469
1978,12,37.5,144.5,3.0346
1978,12,37.5,145.5,1.1338
1978,12,37.5,146.5,1.2543
1978,12,37.5,147.5,2.7113
1978,12,38.5,142.5,4.5076
1978,12,38.5,143.5,4.5197
1978,12,38.5,144.5,4.2707
1978,12,38.5,145.5,2.6529
1978,12,38.5,146.5,3.6522
1978,12,38.5,147.5,4.0755
1978,12,39.5,143.5,4.3482
1978,12,39.5,144.5,3.563
1978,12,39.5,145.5,3.6372
1978,12,39.5,146.5,4.1456
1978,12,39.5,147.5,5.64
1978,12,40.5,143.5,5.2707
1978,12,40.5,144.5,4.8258
1978,12,40.5,145.5,5.2252
1978,12,40.5,146.5,6.0709
1978,12,40.5,147.5,7.2542
1978,12,41.5,143.5,7.6818
1978,12,41.5,144.5,6.4679
1978,12,41.5,145.5,6.2455
1978,12,41.5,146.5,6.5854
1978,12,41.5,147.5,7.2576
1978,12,42.5,145.5,10.952
1978,12,42.5,146.5,10.002
1978,12,45.5,150.5,15.181
1978,12,45.5,151.5,15.126
