2001,5,49.5,222.5,11.555
2001,5,49.5,223.5,10.93
2001,5,49.5,224.5,9.903
2001,5,49.5,225.5,8.881
2001,5,49.5,226.5,8.5144
2001,5,49.5,227.5,8.142
2001,5,49.5,228.5,7.1093
2001,5,49.5,229.5,4.8108
2001,5,49.5,230.5,3.4858
2001,5,49.5,231.5,1.9666
2001,5,49.5,232.5,2.0546
2001,5,50.5,157.5,21.056
2001,5,50.5,158.5,21.527
2001,5,50.5,159.5,22
2001,5,50.5,160.5,23.06
2001,5,50.5,161.5,23.407
2001,5,50.5,162.5,23.473
2001,5,50.5,163.5,22.149
2001,5,50.5,164.5,23.219
2001,5,50.5,165.5,23.079
2001,5,50.5,166.5,21.99
2001,5,50.5,167.5,21.101
2001,5,50.5,168.5,21.673
2001,5,50.5,169.5,21.782
2001,5,50.5,170.5,21.643
2001,5,50.5,171.5,21.788
2001,5,50.5,172.5,21.149
2001,5,50.5,173.5,21.526
2001,5,50.5,174.5,21.374
2001,5,50.5,175.5,21.099
2001,5,50.5,176.5,21.595
2001,5,50.5,177.5,22.914
2001,5,50.5,178.5,22.804
2001,5,50.5,179.5,19.209
2001,5,50.5,180.5,19.149
2001,5,50.5,181.5,22.532
2001,5,50.5,182.5,22.591
2001,5,50.5,183.5,19.961
2001,5,50.5,184.5,19.78
2001,5,50.5,185.5,19.353
2001,5,50.5,186.5,18.699
2001,5,50.5,187.5,19.114
2001,5,50.5,188.5,18.156
2001,5,50.5,193.5,17.684
2001,5,50.5,194.5,17.588
2001,5,50.5,195.5,16.208
2001,5,50.5,196.5,16.93
2001,5,50.5,197.5,18.522
2001,5,50.5,198.5,18.581
2001,5,50.5,199.5,19.046
2001,5,50.5,200.5,18.539
2001,5,50.5,205.5,15.411
2001,5,50.5,206.5,15.433
2001,5,50.5,207.5,17.107
2001,5,50.5,208.5,16.255
2001,5,50.5,209.5,13.233
2001,5,50.5,210.5,13.782
2001,5,50.5,211.5,15.976
2001,5,50.5,212.5,16.383
2001,5,50.5,213.5,16.405
2001,5,50.5,214.5,16.322
2001,5,50.5,215.5,15.264
2001,5,50.5,216.5,15.093
2001,5,50.5,217.5,14.892
2001,5,50.5,218.5,14.081
2001,5,50.5,219.5,11.522
2001,5,50.5,220.5,11.121
2001,5,50.5,221.5,12.238
2001,5,50.5,222.5,12.092
2001,5,50.5,223.5,11.344
2001,5,50.5,224.5,11.035
2001,5,50.5,225.5,10.098
2001,5,50.5,226.5,8.3915
2001,5,50.5,227.5,6.7949
2001,5,50.5,228.5,5.9564
2001,5,50.5,229.5,2.5759
2001,5,50.5,230.5,2.0112
2001,5,50.5,231.5,1.4237
2001,5,51.5,159.5,21.558
2001,5,51.5,160.5,22.134
2001,5,51.5,161.5,22.58
2001,5,51.5,162.5,22.651
2001,5,51.5,163.5,22.907
2001,5,51.5,164.5,22.689
2001,5,51.5,165.5,21.884
2001,5,51.5,166.5,21.904
2001,5,51.5,167.5,22.336
2001,5,51.5,168.5,22.575
2001,5,51.5,169.5,19.683
2001,5,51.5,170.5,21.224
2001,5,51.5,171.5,22.41
2001,5,51.5,172.5,22.653
2001,5,51.5,173.5,21.53
2001,5,51.5,174.5,22.204
2001,5,51.5,175.5,22.863
2001,5,51.5,176.5,22.801
2001,5,51.5,177.5,23.004
2001,5,51.5,178.5,22.923
2001,5,51.5,179.5,22.033
2001,5,51.5,180.5,19.929
2001,5,51.5,181.5,22.92
2001,5,51.5,182.5,22.967
2001,5,51.5,183.5,22.133
2001,5,51.5,184.5,22.391
2001,5,51.5,185.5,18.218
2001,5,51.5,186.5,17.554
2001,5,51.5,187.5,16.384
2001,5,51.5,188.5,15.935
2001,5,51.5,189.5,15.51
2001,5,51.5,194.5,16.884
2001,5,51.5,195.5,14.986
2001,5,51.5,196.5,14.996
2001,5,51.5,197.5,12.125
2001,5,51.5,198.5,12.697
2001,5,51.5,199.5,16.973
2001,5,51.5,200.5,16.523
2001,5,51.5,201.5,12.327
2001,5,51.5,202.5,13.238
2001,5,51.5,203.5,13.634
2001,5,51.5,204.5,15.079
2001,5,51.5,205.5,14.412
2001,5,51.5,206.5,14.48
2001,5,51.5,207.5,18.475
2001,5,51.5,208.5,20.071
2001,5,51.5,209.5,18.768
2001,5,51.5,210.5,19.219
2001,5,51.5,211.5,19.12
2001,5,51.5,212.5,18.502
2001,5,51.5,213.5,17.006
2001,5,51.5,214.5,17.018
2001,5,51.5,215.5,16.169
2001,5,51.5,216.5,16.406
2001,5,51.5,217.5,15.117
2001,5,51.5,218.5,14.379
2001,5,51.5,219.5,14.329
2001,5,51.5,220.5,13.423
2001,5,51.5,221.5,12.447
2001,5,51.5,222.5,11.155
2001,5,51.5,223.5,9.9066
2001,5,51.5,224.5,9.8452
2001,5,51.5,225.5,8.2204
2001,5,51.5,226.5,7.4961
2001,5,51.5,227.5,6.6782
2001,5,51.5,228.5,6.4182
2001,5,51.5,229.5,5.4333
2001,5,51.5,230.5,2.1731
2001,5,52.5,161.5,21.586
2001,5,52.5,162.5,21.603
2001,5,52.5,163.5,22.101
2001,5,52.5,164.5,21.956
2001,5,52.5,165.5,21.941
2001,5,52.5,166.5,21.585
2001,5,52.5,167.5,23.091
2001,5,52.5,168.5,23.488
2001,5,52.5,169.5,21.442
2001,5,52.5,170.5,21.582
2001,5,52.5,171.5,22.555
2001,5,52.5,172.5,22.814
2001,5,52.5,173.5,22.145
2001,5,52.5,174.5,21.988
2001,5,52.5,175.5,22.984
2001,5,52.5,176.5,21.292
2001,5,52.5,177.5,23.074
2001,5,52.5,178.5,22.975
2001,5,52.5,179.5,22.983
2001,5,52.5,180.5,23.46
2001,5,52.5,181.5,23.389
2001,5,52.5,182.5,23.479
2001,5,52.5,183.5,23.143
2001,5,52.5,184.5,19.401
2001,5,52.5,185.5,17.442
2001,5,52.5,186.5,16.367
2001,5,52.5,187.5,16.495
2001,5,52.5,188.5,16.763
2001,5,52.5,189.5,15.399
2001,5,52.5,190.5,15.192
2001,5,52.5,195.5,15.091
2001,5,52.5,196.5,15.204
2001,5,52.5,197.5,12.875
2001,5,52.5,198.5,13.106
2001,5,52.5,199.5,13.938
2001,5,52.5,200.5,14.89
2001,5,52.5,201.5,13.709
2001,5,52.5,202.5,14.378
2001,5,52.5,203.5,15.316
2001,5,52.5,204.5,15.425
2001,5,52.5,205.5,15.983
2001,5,52.5,206.5,16.125
2001,5,52.5,207.5,18.482
2001,5,52.5,208.5,18.904
2001,5,52.5,209.5,20.469
2001,5,52.5,210.5,20.196
2001,5,52.5,211.5,20.386
2001,5,52.5,212.5,19.833
2001,5,52.5,213.5,17.568
2001,5,52.5,214.5,17.064
2001,5,52.5,215.5,16.941
2001,5,52.5,216.5,16.543
2001,5,52.5,217.5,15.178
2001,5,52.5,218.5,14.515
2001,5,52.5,219.5,15.35
2001,5,52.5,220.5,13.772
2001,5,52.5,221.5,12.88
2001,5,52.5,222.5,11.569
2001,5,52.5,223.5,10.221
2001,5,52.5,224.5,8.5379
2001,5,52.5,225.5,8.4369
2001,5,52.5,226.5,7.5138
2001,5,52.5,227.5,7.1091
2001,5,52.5,228.5,6.7907
2001,5,53.5,165.5,21.207
2001,5,53.5,166.5,21.866
2001,5,53.5,167.5,20.448
2001,5,53.5,168.5,20.517
2001,5,53.5,169.5,21.949
2001,5,53.5,170.5,22.685
2001,5,53.5,171.5,24.16
2001,5,53.5,172.5,24.042
2001,5,53.5,173.5,26.175
2001,5,53.5,174.5,26.027
2001,5,53.5,175.5,23.65
2001,5,53.5,176.5,23.227
2001,5,53.5,177.5,21.654
2001,5,53.5,178.5,21.173
2001,5,53.5,179.5,23.248
2001,5,53.5,180.5,23.633
2001,5,53.5,181.5,21.498
2001,5,53.5,182.5,21.454
2001,5,53.5,183.5,21.556
2001,5,53.5,184.5,23.077
2001,5,53.5,185.5,22.546
2001,5,53.5,186.5,22.239
2001,5,53.5,187.5,22.223
2001,5,53.5,188.5,21.703
2001,5,53.5,189.5,20.402
2001,5,53.5,190.5,21.481
2001,5,53.5,195.5,16.143
2001,5,53.5,196.5,14.477
2001,5,53.5,197.5,14.49
2001,5,53.5,198.5,14.851
2001,5,53.5,199.5,10.408
2001,5,53.5,200.5,12.007
2001,5,53.5,201.5,13.623
2001,5,53.5,202.5,14.707
2001,5,53.5,203.5,15.011
2001,5,53.5,204.5,14.98
2001,5,53.5,205.5,17.384
2001,5,53.5,206.5,17.949
2001,5,53.5,207.5,18.126
2001,5,53.5,208.5,19.215
2001,5,53.5,209.5,21.207
2001,5,53.5,210.5,20.831
2001,5,53.5,211.5,20.001
2001,5,53.5,212.5,20.011
2001,5,53.5,213.5,18.849
2001,5,53.5,214.5,18.05
2001,5,53.5,215.5,17.422
2001,5,53.5,216.5,17.343
2001,5,53.5,217.5,14.861
2001,5,53.5,218.5,14.767
2001,5,53.5,219.5,14.523
2001,5,53.5,220.5,13.753
2001,5,53.5,221.5,13.594
2001,5,53.5,222.5,13.351
2001,5,53.5,223.5,10.454
2001,5,53.5,224.5,9.1099
2001,5,53.5,225.5,8.8618
2001,5,53.5,226.5,8.1223
2001,5,54.5,167.5,20.696
2001,5,54.5,168.5,20.65
2001,5,54.5,169.5,22.363
2001,5,54.5,170.5,22.721
2001,5,54.5,171.5,23.871
2001,5,54.5,172.5,23.95
2001,5,54.5,173.5,25.974
2001,5,54.5,174.5,25.703
2001,5,54.5,175.5,24.61
2001,5,54.5,176.5,24.563
2001,5,54.5,177.5,21.615
2001,5,54.5,178.5,21.557
2001,5,54.5,179.5,23.336
2001,5,54.5,180.5,23.379
2001,5,54.5,181.5,21.648
2001,5,54.5,182.5,22.283
2001,5,54.5,183.5,21.537
2001,5,54.5,184.5,21.904
2001,5,54.5,185.5,22.891
2001,5,54.5,186.5,21.616
2001,5,54.5,187.5,21.847
2001,5,54.5,188.5,20.807
2001,5,54.5,189.5,19.963
2001,5,54.5,190.5,18.912
2001,5,54.5,198.5,14.301
2001,5,54.5,199.5,9.2415
2001,5,54.5,200.5,9.4392
2001,5,54.5,201.5,12.396
2001,5,54.5,202.5,13.513
2001,5,54.5,203.5,15.153
2001,5,54.5,204.5,16.481
2001,5,54.5,205.5,16.662
2001,5,54.5,206.5,16.967
2001,5,54.5,207.5,18.055
2001,5,54.5,208.5,18.69
2001,5,54.5,209.5,20.385
2001,5,54.5,210.5,20.244
2001,5,54.5,211.5,18.688
2001,5,54.5,212.5,18.475
2001,5,54.5,213.5,17.061
2001,5,54.5,214.5,16.912
2001,5,54.5,215.5,17.647
2001,5,54.5,216.5,17.571
2001,5,54.5,217.5,15.024
2001,5,54.5,218.5,15.14
2001,5,54.5,219.5,14.119
2001,5,54.5,220.5,12.884
2001,5,54.5,221.5,12.993
2001,5,54.5,222.5,12.81
2001,5,54.5,223.5,9.5092
2001,5,54.5,224.5,8.9963
2001,5,54.5,225.5,8.2486
2001,5,54.5,226.5,7.3239
2001,5,55.5,203.5,12.459
2001,5,55.5,204.5,13.566
2001,5,55.5,205.5,14.973
2001,5,55.5,206.5,15.824
2001,5,55.5,207.5,16.19
2001,5,55.5,208.5,16.446
2001,5,55.5,209.5,13.263
2001,5,55.5,210.5,14.716
2001,5,55.5,211.5,17.642
2001,5,55.5,212.5,17.571
2001,5,55.5,213.5,15.571
2001,5,55.5,214.5,15.259
2001,5,55.5,215.5,19.622
2001,5,55.5,216.5,17.691
2001,5,55.5,217.5,13.593
2001,5,55.5,218.5,13.183
2001,5,55.5,219.5,13.992
2001,5,55.5,220.5,12.75
2001,5,55.5,221.5,10.274
2001,5,55.5,222.5,8.7259
2001,5,55.5,223.5,9.092
2001,5,55.5,224.5,8.3175
2001,5,55.5,225.5,7.4717
2001,5,56.5,207.5,14.543
2001,5,56.5,208.5,9.0977
2001,5,56.5,209.5,9.7401
2001,5,56.5,210.5,11.368
2001,5,56.5,211.5,15.901
2001,5,56.5,212.5,15.313
2001,5,56.5,213.5,14.265
2001,5,56.5,214.5,14.07
2001,5,56.5,215.5,15.14
2001,5,56.5,216.5,14.539
2001,5,56.5,217.5,11.991
2001,5,56.5,218.5,11.812
2001,5,56.5,219.5,10.915
2001,5,57.5,214.5,13.085
2001,5,57.5,215.5,12.546
2001,5,57.5,216.5,12.168
2001,6,10.5,135.5,0.0038804
2001,6,10.5,136.5,0.0080266
2001,6,10.5,137.5,0.0001705
2001,6,10.5,138.5,0.02857
2001,6,11.5,134.5,-0.0048902
2001,6,11.5,135.5,0.020316
2001,6,11.5,136.5,0.019008
2001,6,11.5,137.5,0.019529
2001,6,11.5,138.5,0.022036
2001,6,11.5,139.5,0.047723
2001,6,12.5,134.5,-0.0094065
2001,6,12.5,135.5,-5.0655e-05
2001,6,12.5,136.5,-0.0054119
2001,6,12.5,137.5,0.041662
2001,6,12.5,138.5,0.037984
2001,6,12.5,139.5,0.032607
2001,6,13.5,134.5,-0.002771
2001,6,13.5,135.5,0.022335
2001,6,13.5,136.5,0.016766
2001,6,13.5,137.5,0.0038558
2001,6,13.5,138.5,0.011033
2001,6,13.5,139.5,0.015585
2001,6,14.5,134.5,-0.00014053
2001,6,14.5,135.5,0.018103
2001,6,14.5,136.5,0.028142
2001,6,14.5,137.5,0.006203
2001,6,14.5,138.5,0.015804
2001,6,14.5,139.5,0.018369
2001,6,15.5,134.5,0.0029895
2001,6,15.5,135.5,0.0017395
2001,6,15.5,136.5,-0.00092112
2001,6,15.5,137.5,0.0020536
2001,6,15.5,138.5,0.013876
2001,6,15.5,139.5,0.024821
2001,6,16.5,134.5,-0.0010199
2001,6,16.5,135.5,-0.0079102
2001,6,16.5,136.5,-0.011114
2001,6,16.5,137.5,-0.011663
2001,6,16.5,138.5,-0.0015472
2001,6,16.5,139.5,0.030728
2001,6,17.5,134.5,-0.0097637
2001,6,17.5,135.5,0.0004698
2001,6,17.5,136.5,-0.0053472
2001,6,17.5,137.5,0.01346
2001,6,17.5,138.5,0.01312
2001,6,17.5,139.5,-0.0028732
2001,6,18.5,133.5,-0.0051028
2001,6,18.5,134.5,-0.013196
2001,6,18.5,135.5,-0.0033101
2001,6,18.5,136.5,0.0036224
2001,6,18.5,137.5,0.025438
2001,6,18.5,138.5,0.021256
2001,6,18.5,139.5,0.0099343
2001,6,19.5,133.5,0.020753
2001,6,19.5,134.5,0.0043506
2001,6,19.5,135.5,-0.0089385
2001,6,19.5,136.5,-0.0072955
2001,6,19.5,137.5,0.011046
2001,6,19.5,138.5,0.0042074
2001,6,19.5,139.5,0.024546
2001,6,20.5,133.5,0.026641
2001,6,20.5,134.5,0.019755
2001,6,20.5,135.5,0.0035736
2001,6,20.5,136.5,-0.0058063
2001,6,20.5,137.5,0.015227
2001,6,20.5,138.5,0.01593
2001,6,20.5,139.5,0.040024
2001,6,20.5,200.5,-0.0011124
2001,6,20.5,201.5,-0.0072243
2001,6,20.5,202.5,-0.0053799
2001,6,21.5,133.5,0.0088027
2001,6,21.5,134.5,-0.0022652
2001,6,21.5,135.5,-0.0026723
2001,6,21.5,136.5,-0.0047353
2001,6,21.5,137.5,-0.0043588
2001,6,21.5,138.5,0.009416
2001,6,21.5,139.5,0.04099
2001,6,21.5,199.5,0.071331
2001,6,21.5,200.5,0.08993
2001,6,21.5,202.5,-0.049743
2001,6,21.5,203.5,0.067862
2001,6,21.5,204.5,0.080541
2001,6,22.5,129.5,0.060054
2001,6,22.5,130.5,0.054503
2001,6,22.5,131.5,0.04687
2001,6,22.5,132.5,0.033675
2001,6,22.5,133.5,0.01834
2001,6,22.5,134.5,0.010799
2001,6,22.5,135.5,-0.0017578
2001,6,22.5,136.5,-0.0063297
2001,6,22.5,137.5,-0.0030854
2001,6,22.5,138.5,0.011255
2001,6,22.5,139.5,0.04331
2001,6,22.5,199.5,0.077135
2001,6,22.5,200.5,0.086746
2001,6,22.5,201.5,0.085469
2001,6,22.5,202.5,0.099493
2001,6,22.5,203.5,0.12995
2001,6,22.5,204.5,0.15351
2001,6,23.5,128.5,0.094436
2001,6,23.5,129.5,0.089898
2001,6,23.5,130.5,0.082656
2001,6,23.5,131.5,0.03606
2001,6,23.5,132.5,0.022503
2001,6,23.5,133.5,0.022492
2001,6,23.5,134.5,0.0084918
2001,6,23.5,135.5,0.005497
2001,6,23.5,136.5,0.0015188
2001,6,23.5,137.5,0.017794
2001,6,23.5,138.5,0.030427
2001,6,23.5,139.5,0.017706
2001,6,23.5,199.5,-0.014913
2001,6,23.5,200.5,-0.035428
2001,6,23.5,201.5,0.1121
2001,6,23.5,202.5,0.1228
2001,6,23.5,203.5,0.1453
2001,6,23.5,204.5,0.16382
2001,6,24.5,127.5,0.10495
2001,6,24.5,128.5,0.09568
2001,6,24.5,129.5,0.09257
2001,6,24.5,130.5,0.078489
2001,6,24.5,131.5,0.052694
2001,6,24.5,132.5,0.044894
2001,6,24.5,133.5,0.024448
2001,6,24.5,134.5,0.013311
2001,6,24.5,135.5,0.0031692
2001,6,24.5,136.5,-0.00077938
2001,6,24.5,137.5,0.022045
2001,6,24.5,138.5,0.031543
2001,6,24.5,139.5,0.031373
2001,6,24.5,200.5,-0.011103
2001,6,24.5,201.5,0.11653
2001,6,24.5,202.5,0.13609
2001,6,24.5,203.5,0.15684
2001,6,25.5,127.5,0.094216
2001,6,25.5,128.5,0.10141
2001,6,25.5,129.5,0.091728
2001,6,25.5,130.5,0.082285
2001,6,25.5,131.5,0.061979
2001,6,25.5,132.5,0.049072
2001,6,25.5,133.5,0.030209
2001,6,25.5,134.5,0.015791
2001,6,25.5,135.5,0.021878
2001,6,25.5,136.5,0.01515
2001,6,25.5,137.5,0.012172
2001,6,25.5,138.5,0.032225
2001,6,25.5,139.5,0.056754
2001,6,26.5,126.5,0.1046
2001,6,26.5,127.5,0.10236
2001,6,26.5,128.5,0.093957
2001,6,26.5,129.5,0.093192
2001,6,26.5,130.5,0.07605
2001,6,26.5,131.5,0.061596
2001,6,26.5,132.5,0.043057
2001,6,26.5,133.5,0.030694
2001,6,26.5,134.5,0.022347
2001,6,26.5,135.5,0.022109
2001,6,26.5,136.5,0.010749
2001,6,26.5,137.5,0.016375
2001,6,26.5,138.5,0.036731
2001,6,26.5,139.5,0.058539
2001,6,27.5,126.5,0.13933
2001,6,27.5,127.5,0.1058
2001,6,27.5,128.5,0.080239
2001,6,27.5,129.5,0.053879
2001,6,27.5,130.5,0.032118
2001,6,27.5,131.5,0.061824
2001,6,27.5,132.5,0.030923
2001,6,27.5,133.5,0.030866
2001,6,27.5,134.5,0.027439
2001,6,27.5,135.5,0.02103
2001,6,27.5,136.5,0.015269
2001,6,27.5,137.5,0.036938
2001,6,27.5,138.5,0.056522
2001,6,27.5,139.5,0.081669
2001,6,28.5,127.5,0.11596
2001,6,28.5,128.5,0.076469
2001,6,28.5,129.5,0.081045
2001,6,28.5,130.5,0.036801
2001,6,28.5,131.5,0.036269
2001,6,28.5,132.5,0.02266
2001,6,28.5,133.5,0.020525
2001,6,28.5,134.5,0.028542
2001,6,28.5,135.5,0.033536
2001,6,28.5,136.5,0.035729
2001,6,28.5,137.5,0.045867
2001,6,28.5,138.5,0.083098
2001,6,28.5,139.5,0.12022
2001,6,28.5,236.5,0.072422
2001,6,28.5,237.5,0.080877
2001,6,29.5,128.5,0.12176
2001,6,29.5,129.5,0.10403
2001,6,29.5,130.5,0.084616
2001,6,29.5,131.5,0.040769
2001,6,29.5,132.5,0.028477
2001,6,29.5,133.5,-0.0057191
2001,6,29.5,134.5,0.0069214
2001,6,29.5,135.5,0.025635
2001,6,29.5,136.5,0.053535
2001,6,29.5,137.5,0.10682
2001,6,29.5,138.5,0.17611
2001,6,29.5,139.5,0.22115
2001,6,29.5,140.5,0.25363
2001,6,29.5,155.5,0.27284
2001,6,29.5,235.5,0.077495
2001,6,29.5,236.5,0.077669
2001,6,29.5,237.5,0.076189
2001,6,29.5,238.5,0.089977
2001,6,29.5,239.5,0.098173
2001,6,30.5,130.5,0.062985
2001,6,30.5,131.5,0.023616
2001,6,30.5,132.5,-0.0058833
2001,6,30.5,133.5,0.0073156
2001,6,30.5,134.5,0.013573
2001,6,30.5,135.5,0.037185
2001,6,30.5,136.5,0.098198
2001,6,30.5,137.5,0.17487
2001,6,30.5,138.5,0.26208
2001,6,30.5,139.5,0.31703
2001,6,30.5,140.5,0.3517
2001,6,30.5,141.5,0.34839
2001,6,30.5,154.5,0.2907
2001,6,30.5,155.5,0.28465
2001,6,30.5,156.5,0.26188
2001,6,30.5,234.5,0.046835
2001,6,30.5,235.5,0.056763
2001,6,30.5,236.5,0.054594
2001,6,30.5,237.5,0.077355
2001,6,30.5,238.5,0.10365
2001,6,30.5,239.5,0.12929
2001,6,30.5,240.5,0.12054
2001,6,30.5,241.5,0.25451
2001,6,31.5,132.5,0.017928
2001,6,31.5,133.5,0.011161
2001,6,31.5,134.5,0.024349
2001,6,31.5,135.5,0.068154
2001,6,31.5,136.5,0.15549
2001,6,31.5,137.5,0.2555
2001,6,31.5,138.5,0.37276
2001,6,31.5,139.5,0.466
2001,6,31.5,140.5,0.47742
2001,6,31.5,141.5,0.43252
2001,6,31.5,142.5,0.38375
2001,6,31.5,154.5,0.28864
2001,6,31.5,155.5,0.25968
2001,6,31.5,156.5,0.21321
2001,6,31.5,234.5,0.03897
2001,6,31.5,235.5,0.048602
2001,6,31.5,236.5,0.076622
2001,6,31.5,237.5,0.13129
2001,6,31.5,238.5,0.23187
2001,6,31.5,239.5,0.11596
2001,6,31.5,240.5,0.13459
2001,6,31.5,241.5,0.14598
2001,6,32.5,133.5,0.006474
2001,6,32.5,134.5,0.037437
2001,6,32.5,135.5,0.099361
2001,6,32.5,136.5,0.20569
2001,6,32.5,137.5,0.35693
2001,6,32.5,138.5,0.55353
2001,6,32.5,139.5,0.71338
2001,6,32.5,140.5,0.68781
2001,6,32.5,141.5,0.53774
2001,6,32.5,142.5,0.4228
2001,6,32.5,143.5,0.37794
2001,6,32.5,154.5,0.2405
2001,6,32.5,155.5,0.21123
2001,6,32.5,156.5,0.16543
2001,6,32.5,234.5,0.036788
2001,6,32.5,235.5,0.084742
2001,6,32.5,236.5,0.1182
2001,6,32.5,237.5,0.21073
2001,6,32.5,238.5,0.28292
2001,6,32.5,239.5,0.16588
2001,6,32.5,240.5,0.18062
2001,6,32.5,241.5,0.18258
2001,6,33.5,136.5,0.31101
2001,6,33.5,137.5,0.56886
2001,6,33.5,138.5,0.80821
2001,6,33.5,139.5,1.0413
2001,6,33.5,140.5,1.0647
2001,6,33.5,141.5,0.59526
2001,6,33.5,142.5,0.45284
2001,6,33.5,143.5,0.3739
2001,6,33.5,144.5,0.34388
2001,6,33.5,153.5,0.17255
2001,6,33.5,154.5,0.15003
2001,6,33.5,155.5,0.13471
2001,6,33.5,156.5,0.087172
2001,6,33.5,157.5,0.027519
2001,6,33.5,234.5,0.0021924
2001,6,33.5,235.5,0.0021252
2001,6,33.5,236.5,0.04569
2001,6,33.5,237.5,0.08615
2001,6,33.5,238.5,0.13252
2001,6,33.5,239.5,0.1745
2001,6,33.5,240.5,0.20336
2001,6,34.5,139.5,1.3417
2001,6,34.5,140.5,1.7813
2001,6,34.5,141.5,0.73325
2001,6,34.5,142.5,0.45784
2001,6,34.5,143.5,0.33227
2001,6,34.5,144.5,0.27747
2001,6,34.5,145.5,0.23171
2001,6,34.5,146.5,0.22176
2001,6,34.5,152.5,0.091125
2001,6,34.5,153.5,0.071837
2001,6,34.5,154.5,0.050508
2001,6,34.5,155.5,0.19862
2001,6,34.5,156.5,0.36521
2001,6,34.5,157.5,-0.068362
2001,6,34.5,163.5,-0.0049578
2001,6,34.5,164.5,0.026239
2001,6,34.5,165.5,-0.10823
2001,6,34.5,166.5,-0.04557
2001,6,34.5,229.5,-0.031451
2001,6,34.5,234.5,-0.012341
2001,6,34.5,235.5,-0.014649
2001,6,34.5,236.5,0.032385
2001,6,34.5,237.5,0.084999
2001,6,34.5,238.5,0.13263
2001,6,35.5,141.5,0.71985
2001,6,35.5,142.5,0.40912
2001,6,35.5,143.5,0.2432
2001,6,35.5,144.5,0.19906
2001,6,35.5,145.5,0.26722
2001,6,35.5,146.5,0.23848
2001,6,35.5,147.5,-0.013704
2001,6,35.5,148.5,-0.061103
2001,6,35.5,149.5,-0.10062
2001,6,35.5,150.5,-0.068683
2001,6,35.5,151.5,-0.053612
2001,6,35.5,152.5,-0.04254
2001,6,35.5,153.5,-0.070534
2001,6,35.5,154.5,-0.05565
2001,6,35.5,155.5,0.11074
2001,6,35.5,156.5,0.11136
2001,6,35.5,157.5,0.29683
2001,6,35.5,158.5,0.3134
2001,6,35.5,162.5,0.29815
2001,6,35.5,163.5,-0.39295
2001,6,35.5,164.5,-0.33124
2001,6,35.5,165.5,-0.093232
2001,6,35.5,166.5,-0.0038233
2001,6,35.5,167.5,-0.026851
2001,6,35.5,227.5,-0.025664
2001,6,35.5,228.5,-0.043929
2001,6,35.5,229.5,-0.070972
2001,6,35.5,230.5,-0.078417
2001,6,35.5,231.5,-0.11433
2001,6,35.5,235.5,-0.020381
2001,6,35.5,236.5,0.0040692
2001,6,35.5,237.5,0.059152
2001,6,36.5,141.5,0.26234
2001,6,36.5,142.5,0.13276
2001,6,36.5,143.5,0.24886
2001,6,36.5,144.5,0.083399
2001,6,36.5,145.5,0.025082
2001,6,36.5,146.5,-0.09004
2001,6,36.5,147.5,-0.24177
2001,6,36.5,148.5,-0.27008
2001,6,36.5,149.5,-0.28241
2001,6,36.5,150.5,-0.26777
2001,6,36.5,151.5,-0.24982
2001,6,36.5,152.5,-0.21696
2001,6,36.5,153.5,0.11048
2001,6,36.5,154.5,0.11519
2001,6,36.5,155.5,0.20644
2001,6,36.5,156.5,0.12425
2001,6,36.5,157.5,0.534
2001,6,36.5,158.5,0.68712
2001,6,36.5,159.5,-0.30698
2001,6,36.5,160.5,-0.11515
2001,6,36.5,161.5,0.53459
2001,6,36.5,162.5,0.67308
2001,6,36.5,163.5,-0.48866
2001,6,36.5,164.5,-0.42271
2001,6,36.5,165.5,0.40287
2001,6,36.5,166.5,0.50324
2001,6,36.5,167.5,-0.021976
2001,6,36.5,222.5,0.12518
2001,6,36.5,223.5,0.13094
2001,6,36.5,227.5,-0.028136
2001,6,36.5,228.5,-0.050274
2001,6,36.5,229.5,-0.059469
2001,6,36.5,230.5,-0.1257
2001,6,36.5,231.5,-0.12482
2001,6,37.5,141.5,1.0402
2001,6,37.5,142.5,0.4777
2001,6,37.5,143.5,0.0043771
2001,6,37.5,144.5,-0.040987
2001,6,37.5,145.5,-0.22839
2001,6,37.5,146.5,-0.29078
2001,6,37.5,147.5,-0.60122
2001,6,37.5,148.5,-0.65286
2001,6,37.5,149.5,-0.68765
2001,6,37.5,150.5,-0.60501
2001,6,37.5,151.5,-0.48019
2001,6,37.5,152.5,-0.45727
2001,6,37.5,153.5,0.36536
2001,6,37.5,154.5,0.67456
2001,6,37.5,155.5,0.4667
2001,6,37.5,156.5,0.87858
2001,6,37.5,157.5,0.90304
2001,6,37.5,158.5,0.43088
2001,6,37.5,159.5,1.1991
2001,6,37.5,160.5,1.0658
2001,6,37.5,161.5,0.73427
2001,6,37.5,162.5,0.58801
2001,6,37.5,163.5,0.75727
2001,6,37.5,164.5,1.3038
2001,6,37.5,165.5,1.2548
2001,6,37.5,166.5,1.0714
2001,6,37.5,167.5,1.0902
2001,6,37.5,168.5,1.2993
2001,6,37.5,221.5,0.13284
2001,6,37.5,222.5,0.15045
2001,6,37.5,223.5,0.14439
2001,6,37.5,224.5,0.12327
2001,6,37.5,227.5,0.046124
2001,6,37.5,228.5,-0.044819
2001,6,37.5,229.5,-0.065706
2001,6,37.5,230.5,-0.17456
2001,6,37.5,231.5,-0.063173
2001,6,38.5,142.5,-0.45145
2001,6,38.5,143.5,-0.54403
2001,6,38.5,144.5,-0.5868
