1995,6,54.5,188.5,8.4798
1995,6,54.5,189.5,7.0211
1995,6,54.5,190.5,6.5102
1995,6,54.5,191.5,6.4212
1995,6,54.5,192.5,4.9346
1995,6,54.5,193.5,3.3461
1995,6,54.5,198.5,3.1168
1995,6,54.5,199.5,7.3894
1995,6,54.5,200.5,8.4106
1995,6,54.5,201.5,9.1432
1995,6,54.5,202.5,10.901
1995,6,54.5,203.5,13.565
1995,6,54.5,204.5,13.78
1995,6,54.5,205.5,13.735
1995,6,54.5,206.5,13.122
1995,6,54.5,207.5,14.153
1995,6,54.5,208.5,13.802
1995,6,54.5,209.5,13.932
1995,6,54.5,210.5,14.301
1995,6,54.5,211.5,13.918
1995,6,54.5,212.5,14.05
1995,6,54.5,213.5,13.768
1995,6,54.5,214.5,13.629
1995,6,54.5,215.5,11.604
1995,6,54.5,216.5,11.463
1995,6,54.5,217.5,13.659
1995,6,54.5,218.5,13.687
1995,6,54.5,219.5,9.3073
1995,6,54.5,220.5,8.3076
1995,6,54.5,221.5,6.8919
1995,6,54.5,222.5,5.9934
1995,6,54.5,223.5,5.8222
1995,6,55.5,203.5,8.7359
1995,6,55.5,204.5,8.4042
1995,6,55.5,205.5,9.548
1995,6,55.5,206.5,12.197
1995,6,55.5,207.5,13.097
1995,6,55.5,208.5,12.472
1995,6,55.5,209.5,11.421
1995,6,55.5,210.5,11.3
1995,6,55.5,211.5,12.309
1995,6,55.5,212.5,12.945
1995,6,55.5,213.5,10.691
1995,6,55.5,214.5,10.868
1995,6,55.5,215.5,11.304
1995,6,55.5,216.5,11.13
1995,6,55.5,217.5,10.324
1995,6,55.5,218.5,9.8153
1995,6,56.5,206.5,10.259
1995,6,56.5,207.5,11.434
1995,6,56.5,208.5,10.368
1995,6,56.5,209.5,8.3713
1995,6,56.5,210.5,8.7487
1995,7,16.5,137.5,0.12288
1995,7,17.5,136.5,0.069966
1995,7,17.5,137.5,0.10097
1995,7,18.5,136.5,0.06536
1995,7,18.5,137.5,0.097092
1995,7,19.5,137.5,0.07685
1995,7,20.5,137.5,0.081849
1995,7,21.5,137.5,0.10026
1995,7,22.5,136.5,0.071238
1995,7,22.5,137.5,0.10323
1995,7,22.5,138.5,0.11016
1995,7,23.5,136.5,0.066528
1995,7,23.5,137.5,0.075551
1995,7,23.5,138.5,0.080952
1995,7,24.5,125.5,0.094568
1995,7,24.5,126.5,0.084819
1995,7,24.5,127.5,0.087161
1995,7,24.5,128.5,0.092456
1995,7,24.5,129.5,0.097267
1995,7,24.5,135.5,0.068001
1995,7,24.5,136.5,0.065647
1995,7,24.5,137.5,0.065682
1995,7,24.5,138.5,0.082354
1995,7,25.5,125.5,0.1349
1995,7,25.5,126.5,0.082542
1995,7,25.5,127.5,0.086848
1995,7,25.5,128.5,0.085223
1995,7,25.5,129.5,0.10063
1995,7,25.5,130.5,0.08906
1995,7,25.5,135.5,0.081359
1995,7,25.5,136.5,0.08284
1995,7,25.5,137.5,0.090809
1995,7,25.5,138.5,0.095233
1995,7,26.5,124.5,0.13895
1995,7,26.5,125.5,0.14541
1995,7,26.5,126.5,0.11271
1995,7,26.5,127.5,0.11611
1995,7,26.5,128.5,0.072518
1995,7,26.5,129.5,0.094926
1995,7,26.5,130.5,0.080607
1995,7,26.5,131.5,0.07735
1995,7,26.5,132.5,0.074783
1995,7,26.5,133.5,0.072029
1995,7,26.5,134.5,0.073637
1995,7,26.5,135.5,0.076511
1995,7,26.5,136.5,0.090472
1995,7,26.5,137.5,0.092227
1995,7,26.5,138.5,0.10046
1995,7,27.5,126.5,0.13567
1995,7,27.5,127.5,0.092856
1995,7,27.5,128.5,0.09389
1995,7,27.5,129.5,0.078973
1995,7,27.5,130.5,0.071489
1995,7,27.5,131.5,0.070045
1995,7,27.5,132.5,0.067849
1995,7,27.5,133.5,0.059411
1995,7,27.5,134.5,0.064997
1995,7,27.5,135.5,0.065337
1995,7,27.5,136.5,0.078131
1995,7,27.5,137.5,0.092583
1995,7,27.5,138.5,0.10348
1995,7,27.5,139.5,0.11066
1995,7,28.5,127.5,0.067265
1995,7,28.5,128.5,0.065207
1995,7,28.5,129.5,0.049723
1995,7,28.5,130.5,0.041502
1995,7,28.5,131.5,0.053312
1995,7,28.5,132.5,0.059118
1995,7,28.5,133.5,0.042332
1995,7,28.5,134.5,0.044104
1995,7,28.5,135.5,0.053712
1995,7,28.5,136.5,0.072529
1995,7,28.5,137.5,0.090414
1995,7,28.5,138.5,0.1045
1995,7,28.5,139.5,0.11286
1995,7,28.5,235.5,0.16775
1995,7,28.5,236.5,0.17513
1995,7,28.5,237.5,0.19601
1995,7,28.5,238.5,0.21871
1995,7,28.5,239.5,0.24803
1995,7,29.5,127.5,0.095891
1995,7,29.5,128.5,0.090575
1995,7,29.5,129.5,0.017257
1995,7,29.5,130.5,0.022489
1995,7,29.5,131.5,0.044036
1995,7,29.5,132.5,0.03674
1995,7,29.5,133.5,0.038802
1995,7,29.5,134.5,0.038242
1995,7,29.5,135.5,0.034008
1995,7,29.5,136.5,0.063771
1995,7,29.5,137.5,0.0916
1995,7,29.5,138.5,0.10549
1995,7,29.5,139.5,0.11984
1995,7,29.5,234.5,0.15753
1995,7,29.5,235.5,0.18108
1995,7,29.5,236.5,0.19591
1995,7,29.5,237.5,0.20036
1995,7,29.5,238.5,0.23479
1995,7,29.5,239.5,0.27942
1995,7,29.5,240.5,0.31648
1995,7,29.5,241.5,0.32107
1995,7,30.5,128.5,0.067006
1995,7,30.5,129.5,0.036925
1995,7,30.5,130.5,0.033803
1995,7,30.5,131.5,0.060925
1995,7,30.5,132.5,0.017319
1995,7,30.5,133.5,0.014642
1995,7,30.5,134.5,0.024748
1995,7,30.5,135.5,0.025763
1995,7,30.5,136.5,0.059885
1995,7,30.5,137.5,0.088641
1995,7,30.5,138.5,0.11241
1995,7,30.5,139.5,0.14095
1995,7,30.5,140.5,0.14523
1995,7,30.5,233.5,0.13724
1995,7,30.5,234.5,0.16327
1995,7,30.5,235.5,0.19
1995,7,30.5,236.5,0.19737
1995,7,30.5,237.5,0.18805
1995,7,30.5,238.5,0.23218
1995,7,30.5,239.5,0.32151
1995,7,30.5,240.5,0.39117
1995,7,30.5,241.5,0.39643
1995,7,30.5,242.5,0.35088
1995,7,31.5,132.5,0.030932
1995,7,31.5,133.5,-0.0080663
1995,7,31.5,134.5,-0.00016068
1995,7,31.5,135.5,0.013991
1995,7,31.5,136.5,0.05406
1995,7,31.5,137.5,0.064257
1995,7,31.5,138.5,0.097144
1995,7,31.5,139.5,0.11032
1995,7,31.5,140.5,0.13704
1995,7,31.5,141.5,0.18432
1995,7,31.5,142.5,0.18258
1995,7,31.5,233.5,0.12897
1995,7,31.5,234.5,0.14942
1995,7,31.5,235.5,0.20059
1995,7,31.5,236.5,0.1781
1995,7,31.5,237.5,0.16904
1995,7,31.5,238.5,0.20331
1995,7,31.5,239.5,0.33228
1995,7,31.5,240.5,0.49779
1995,7,31.5,241.5,0.39929
1995,7,31.5,242.5,0.37998
1995,7,32.5,133.5,0.018973
1995,7,32.5,134.5,0.028006
1995,7,32.5,135.5,0.0088167
1995,7,32.5,136.5,0.064408
1995,7,32.5,137.5,0.059057
1995,7,32.5,138.5,0.095202
1995,7,32.5,139.5,0.12935
1995,7,32.5,140.5,0.14676
1995,7,32.5,141.5,0.18283
1995,7,32.5,142.5,0.18917
1995,7,32.5,143.5,0.18772
1995,7,32.5,144.5,0.20835
1995,7,32.5,145.5,0.20935
1995,7,32.5,233.5,0.1009
1995,7,32.5,234.5,0.10989
1995,7,32.5,235.5,0.17208
1995,7,32.5,236.5,0.17659
1995,7,32.5,237.5,0.18338
1995,7,32.5,238.5,0.2191
1995,7,32.5,239.5,0.32446
1995,7,32.5,240.5,0.40408
1995,7,32.5,241.5,0.30875
1995,7,33.5,136.5,-0.0037033
1995,7,33.5,137.5,0.017456
1995,7,33.5,138.5,0.061845
1995,7,33.5,139.5,0.12288
1995,7,33.5,140.5,0.15175
1995,7,33.5,141.5,0.15326
1995,7,33.5,142.5,0.17281
1995,7,33.5,143.5,0.1859
1995,7,33.5,144.5,0.19918
1995,7,33.5,145.5,0.2048
1995,7,33.5,146.5,0.20079
1995,7,33.5,233.5,0.05865
1995,7,33.5,234.5,0.080657
1995,7,33.5,235.5,0.1171
1995,7,33.5,236.5,0.13983
1995,7,33.5,237.5,0.24611
1995,7,33.5,238.5,0.23306
1995,7,33.5,239.5,0.27786
1995,7,33.5,240.5,0.30234
1995,7,34.5,139.5,0.10131
1995,7,34.5,140.5,0.10703
1995,7,34.5,141.5,0.12427
1995,7,34.5,142.5,0.15304
1995,7,34.5,143.5,0.18045
1995,7,34.5,144.5,0.181
1995,7,34.5,145.5,0.20958
1995,7,34.5,146.5,0.1991
1995,7,34.5,147.5,0.17592
1995,7,34.5,233.5,0.020489
1995,7,34.5,234.5,0.045166
1995,7,34.5,235.5,0.077015
1995,7,34.5,236.5,0.12547
1995,7,34.5,237.5,0.20857
1995,7,34.5,238.5,0.28413
1995,7,35.5,141.5,0.049629
1995,7,35.5,142.5,0.15866
1995,7,35.5,143.5,0.20598
1995,7,35.5,144.5,0.27905
1995,7,35.5,145.5,0.21918
1995,7,35.5,146.5,0.20667
1995,7,35.5,147.5,0.19846
1995,7,35.5,148.5,0.16158
1995,7,35.5,174.5,0.69948
1995,7,35.5,234.5,0.1336
1995,7,35.5,235.5,0.15577
1995,7,35.5,236.5,0.20464
1995,7,35.5,237.5,0.16158
1995,7,36.5,141.5,-0.10167
1995,7,36.5,142.5,-0.0012228
1995,7,36.5,143.5,0.078823
1995,7,36.5,144.5,0.21834
1995,7,36.5,145.5,0.20679
1995,7,36.5,146.5,0.17059
1995,7,36.5,147.5,0.22374
1995,7,36.5,148.5,0.1772
1995,7,36.5,149.5,0.034238
1995,7,36.5,173.5,0.88524
1995,7,36.5,174.5,0.78155
1995,7,36.5,175.5,0.76006
1995,7,36.5,236.5,0.14353
1995,7,36.5,237.5,0.074432
1995,7,37.5,141.5,-0.10441
1995,7,37.5,142.5,-0.023619
1995,7,37.5,143.5,0.14631
1995,7,37.5,144.5,0.28641
1995,7,37.5,145.5,0.2564
1995,7,37.5,146.5,0.18844
1995,7,37.5,147.5,0.13298
1995,7,37.5,148.5,0.060072
1995,7,37.5,149.5,0.030051
1995,7,37.5,150.5,0.012165
1995,7,37.5,151.5,0.045027
1995,7,37.5,173.5,1.0482
1995,7,37.5,174.5,0.95745
1995,7,37.5,175.5,0.87662
1995,7,38.5,142.5,-0.24464
1995,7,38.5,143.5,0.018459
1995,7,38.5,144.5,0.2289
1995,7,38.5,145.5,0.38398
1995,7,38.5,146.5,0.38034
1995,7,38.5,147.5,0.098961
1995,7,38.5,148.5,-0.054961
1995,7,38.5,149.5,-0.24074
1995,7,38.5,150.5,-0.19192
1995,7,38.5,151.5,-0.02397
1995,7,38.5,152.5,0.17569
1995,7,38.5,153.5,0.40119
1995,7,38.5,154.5,0.5677
1995,7,38.5,173.5,1.1883
1995,7,38.5,174.5,0.97168
1995,7,38.5,175.5,1.003
1995,7,39.5,142.5,-0.83932
1995,7,39.5,143.5,-0.57642
1995,7,39.5,144.5,-0.22992
1995,7,39.5,145.5,-0.023559
1995,7,39.5,146.5,0.095392
1995,7,39.5,147.5,0.12155
1995,7,39.5,148.5,0.01267
1995,7,39.5,149.5,0.026719
1995,7,39.5,150.5,0.038597
1995,7,39.5,151.5,-0.047033
1995,7,39.5,152.5,0.28563
1995,7,39.5,153.5,1.0847
1995,7,39.5,154.5,0.98335
1995,7,39.5,155.5,1.3752
1995,7,39.5,156.5,1.2764
1995,7,39.5,173.5,1.3088
1995,7,39.5,174.5,1.2475
1995,7,39.5,175.5,1.3354
1995,7,40.5,142.5,-0.40418
1995,7,40.5,143.5,-0.096887
1995,7,40.5,144.5,0.55992
1995,7,40.5,145.5,0.13475
1995,7,40.5,146.5,0.17927
1995,7,40.5,147.5,0.28866
1995,7,40.5,148.5,-0.25286
1995,7,40.5,149.5,0.14833
1995,7,40.5,150.5,0.54553
1995,7,40.5,151.5,0.29561
1995,7,40.5,152.5,0.77448
1995,7,40.5,153.5,2.3607
1995,7,40.5,154.5,2.7632
1995,7,40.5,155.5,2.1507
1995,7,40.5,156.5,2.0436
1995,7,40.5,157.5,2.0976
1995,7,40.5,158.5,2.6415
1995,7,40.5,159.5,2.2194
1995,7,40.5,173.5,1.1224
1995,7,40.5,174.5,0.91992
1995,7,40.5,175.5,1.8079
1995,7,40.5,176.5,1.6182
1995,7,41.5,141.5,0.086137
1995,7,41.5,142.5,1.1889
1995,7,41.5,143.5,2.7287
1995,7,41.5,144.5,3.1163
1995,7,41.5,145.5,3.2077
1995,7,41.5,146.5,2.9703
1995,7,41.5,147.5,2.0483
1995,7,41.5,148.5,2.8775
1995,7,41.5,149.5,1.4908
1995,7,41.5,150.5,1.4692
1995,7,41.5,151.5,2.1235
1995,7,41.5,152.5,2.6506
1995,7,41.5,153.5,3.1064
1995,7,41.5,154.5,2.8994
1995,7,41.5,155.5,3.24
1995,7,41.5,156.5,3.2345
1995,7,41.5,157.5,3.8935
1995,7,41.5,158.5,4.3031
1995,7,41.5,159.5,3.5949
1995,7,41.5,160.5,4.3617
1995,7,41.5,161.5,5.3226
1995,7,41.5,162.5,5.8907
1995,7,41.5,163.5,5.3074
1995,7,41.5,164.5,5.3454
1995,7,41.5,165.5,3.6367
1995,7,41.5,166.5,3.6699
1995,7,41.5,167.5,5.5954
1995,7,41.5,173.5,2.8203
1995,7,41.5,174.5,2.6968
1995,7,41.5,175.5,1.408
1995,7,41.5,176.5,1.2833
1995,7,42.5,145.5,3.4266
1995,7,42.5,146.5,2.6144
1995,7,42.5,147.5,2.7759
1995,7,42.5,148.5,3.2437
1995,7,42.5,149.5,3.0185
1995,7,42.5,150.5,3.9988
1995,7,42.5,151.5,4.6568
1995,7,42.5,152.5,4.7109
1995,7,42.5,153.5,4.7909
1995,7,42.5,154.5,4.9208
1995,7,42.5,155.5,4.3972
1995,7,42.5,156.5,4.2346
1995,7,42.5,157.5,5.8002
1995,7,42.5,158.5,5.929
1995,7,42.5,159.5,5.3683
1995,7,42.5,160.5,6.6015
1995,7,42.5,161.5,7.6778
1995,7,42.5,162.5,7.3547
1995,7,42.5,163.5,8.5397
1995,7,42.5,164.5,8.8506
1995,7,42.5,165.5,6.7619
1995,7,42.5,166.5,6.0541
1995,7,42.5,167.5,9.6559
1995,7,42.5,168.5,8.8513
1995,7,42.5,169.5,6.024
1995,7,42.5,170.5,6.0912
1995,7,42.5,171.5,3.8936
1995,7,42.5,172.5,3.4998
1995,7,42.5,173.5,7.2418
1995,7,42.5,174.5,5.7081
1995,7,42.5,175.5,1.7324
1995,7,42.5,176.5,1.5617
1995,7,43.5,146.5,4.7581
1995,7,43.5,147.5,5.0996
1995,7,43.5,148.5,6.0386
1995,7,43.5,149.5,7.6084
1995,7,43.5,150.5,8.8848
1995,7,43.5,151.5,8.4669
1995,7,43.5,152.5,9.1976
1995,7,43.5,153.5,7.9292
1995,7,43.5,154.5,7.7098
1995,7,43.5,155.5,8.0072
1995,7,43.5,156.5,7.6302
1995,7,43.5,157.5,8.678
1995,7,43.5,158.5,8.4209
1995,7,43.5,159.5,6.8187
1995,7,43.5,160.5,8.054
1995,7,43.5,161.5,8.7796
1995,7,43.5,162.5,10.748
1995,7,43.5,163.5,11.817
1995,7,43.5,164.5,12.306
1995,7,43.5,165.5,12.003
1995,7,43.5,166.5,13.091
1995,7,43.5,167.5,13.611
1995,7,43.5,168.5,13.24
1995,7,43.5,169.5,12.515
1995,7,43.5,170.5,11.417
1995,7,43.5,171.5,11.349
1995,7,43.5,172.5,12.105
1995,7,43.5,173.5,10.681
1995,7,43.5,174.5,11.236
1995,7,43.5,175.5,7.031
1995,7,43.5,176.5,4.4276
1995,7,43.5,177.5,9.3114
1995,7,43.5,178.5,8.624
1995,7,44.5,148.5,8.8872
1995,7,44.5,149.5,11.321
1995,7,44.5,150.5,12.924
1995,7,44.5,151.5,11.007
1995,7,44.5,152.5,13.243
1995,7,44.5,153.5,10.179
1995,7,44.5,154.5,9.0352
1995,7,44.5,155.5,9.0164
1995,7,44.5,156.5,8.8001
1995,7,44.5,157.5,9.7925
1995,7,44.5,158.5,9.3273
1995,7,44.5,159.5,9.4024
1995,7,44.5,160.5,9.9907
1995,7,44.5,161.5,13.655
1995,7,44.5,162.5,14.748
1995,7,44.5,163.5,13.621
1995,7,44.5,164.5,15.107
1995,7,44.5,165.5,14.334
1995,7,44.5,166.5,14.906
1995,7,44.5,167.5,14.442
1995,7,44.5,168.5,14.663
1995,7,44.5,169.5,15.077
1995,7,44.5,170.5,14.54
1995,7,44.5,171.5,13.405
1995,7,44.5,172.5,13.83
1995,7,44.5,173.5,12.536
1995,7,44.5,174.5,11.077
1995,7,44.5,175.5,9.5283
1995,7,44.5,176.5,9.9762
1995,7,44.5,177.5,11.855
1995,7,44.5,178.5,11.764
1995,7,44.5,179.5,10.261
1995,7,44.5,180.5,10.243
1995,7,44.5,181.5,8.1014
1995,7,44.5,182.5,6.8809
1995,7,44.5,183.5,6.7767
1995,7,45.5,149.5,12.622
1995,7,45.5,150.5,13.954
1995,7,45.5,151.5,12.982
1995,7,45.5,152.5,19.087
1995,7,45.5,153.5,14.43
1995,7,45.5,154.5,13.462
1995,7,45.5,155.5,12.576
1995,7,45.5,156.5,11.799
1995,7,45.5,157.5,14.468
1995,7,45.5,158.5,14.647
1995,7,45.5,159.5,11.53
1995,7,45.5,160.5,10.31
1995,7,45.5,161.5,15.016
1995,7,45.5,162.5,15.644
1995,7,45.5,163.5,15.271
1995,7,45.5,164.5,15.224
1995,7,45.5,165.5,15.516
1995,7,45.5,166.5,15.513
1995,7,45.5,167.5,15.98
1995,7,45.5,168.5,15.521
1995,7,45.5,169.5,14.314
1995,7,45.5,170.5,12.432
1995,7,45.5,171.5,10.801
1995,7,45.5,172.5,11.026
1995,7,45.5,173.5,11.385
1995,7,45.5,174.5,11.162
1995,7,45.5,175.5,11.319
1995,7,45.5,176.5,11.063
1995,7,45.5,177.5,10.781
1995,7,45.5,178.5,10.931
1995,7,45.5,179.5,10.6
1995,7,45.5,180.5,10.577
1995,7,45.5,181.5,10.547
1995,7,45.5,182.5,11.022
1995,7,45.5,183.5,10.318
1995,7,45.5,184.5,10.327
1995,7,45.5,185.5,10.742
1995,7,45.5,186.5,11.543
1995,7,45.5,187.5,12.161
1995,7,45.5,188.5,12.125
1995,7,45.5,189.5,12.323
1995,7,45.5,190.5,11.998
1995,7,45.5,191.5,11.001
1995,7,45.5,192.5,10.881
1995,7,45.5,193.5,11.623
1995,7,45.5,194.5,11.011
1995,7,45.5,231.5,0.18529
1995,7,45.5,232.5,0.065187
1995,7,45.5,233.5,0.72887
1995,7,45.5,234.5,-0.27287
1995,7,46.5,148.5,9.4886
1995,7,46.5,149.5,12.249
1995,7,46.5,150.5,14.353
1995,7,46.5,151.5,14.311
1995,7,46.5,152.5,13.698
1995,7,46.5,153.5,13.157
1995,7,46.5,154.5,13.001
1995,7,46.5,155.5,13.68
1995,7,46.5,156.5,12.66
1995,7,46.5,157.5,16.038
1995,7,46.5,158.5,14.727
1995,7,46.5,159.5,11.594
1995,7,46.5,160.5,12.536
1995,7,46.5,161.5,16.89
1995,7,46.5,162.5,16.821
1995,7,46.5,163.5,15.035
1995,7,46.5,164.5,15.3
1995,7,46.5,165.5,16.161
1995,7,46.5,166.5,15.555
1995,7,46.5,167.5,15.885
1995,7,46.5,168.5,14.813
1995,7,46.5,169.5,12.823
1995,7,46.5,170.5,12.608
1995,7,46.5,171.5,11.407
1995,7,46.5,172.5,10.86
1995,7,46.5,173.5,11.759
1995,7,46.5,174.5,11.709
1995,7,46.5,175.5,11.589
1995,7,46.5,176.5,12.079
1995,7,46.5,177.5,11.673
1995,7,46.5,178.5,12.828
1995,7,46.5,179.5,12.146
1995,7,46.5,180.5,12.309
1995,7,46.5,181.5,13.07
1995,7,46.5,182.5,12.868
1995,7,46.5,183.5,11.938
1995,7,46.5,184.5,11.532
1995,7,46.5,185.5,13.755
1995,7,46.5,186.5,14.212
1995,7,46.5,187.5,13.716
1995,7,46.5,188.5,12.957
1995,7,46.5,189.5,13.28
1995,7,46.5,190.5,12.838
1995,7,46.5,191.5,12.797
1995,7,46.5,192.5,12.569
1995,7,46.5,193.5,13.358
1995,7,46.5,194.5,13.371
1995,7,46.5,195.5,13.113
1995,7,46.5,196.5,12.408
1995,7,46.5,197.5,12.051
1995,7,46.5,198.5,11.791
1995,7,46.5,199.5,12.973
1995,7,46.5,200.5,12.708
1995,7,46.5,201.5,10.816
1995,7,46.5,202.5,11.191
1995,7,46.5,203.5,11.815
1995,7,46.5,204.5,11.369
1995,7,46.5,205.5,10.483
1995,7,46.5,206.5,11.057
1995,7,46.5,207.5,10.535
1995,7,46.5,208.5,9.6913
1995,7,46.5,209.5,8.5331
1995,7,46.5,210.5,8.3396
1995,7,46.5,211.5,9.2635
1995,7,46.5,212.5,8.9318
1995,7,46.5,213.5,4.1639
1995,7,46.5,214.5,5.0872
1995,7,46.5,215.5,8.7446
1995,7,46.5,216.5,7.6718
1995,7,46.5,217.5,5.9076
1995,7,46.5,218.5,5.5947
1995,7,46.5,219.5,2.7734
1995,7,46.5,220.5,2.5709
1995,7,46.5,221.5,3.6915
1995,7,46.5,222.5,3.2516
1995,7,46.5,223.5,2.1507
1995,7,46.5,224.5,1.6554
1995,7,46.5,225.5,1.4228
1995,7,46.5,226.5,0.98989
1995,7,46.5,227.5,0.88818
1995,7,46.5,228.5,0.77081
1995,7,46.5,229.5,-0.55471
1995,7,46.5,230.5,-0.37447
1995,7,46.5,231.5,-0.28241
1995,7,46.5,232.5,0.23692
1995,7,46.5,233.5,1.2881
1995,7,46.5,234.5,0.15357
1995,7,47.5,150.5,13.098
1995,7,47.5,151.5,17.538
1995,7,47.5,152.5,13.152
1995,7,47.5,153.5,12.504
1995,7,47.5,154.5,13.219
1995,7,47.5,155.5,12.002
1995,7,47.5,156.5,11.174
1995,7,47.5,157.5,15.076
1995,7,47.5,158.5,14.194
1995,7,47.5,159.5,10.973
1995,7,47.5,160.5,11.37
1995,7,47.5,161.5,13.946
1995,7,47.5,162.5,15.486
1995,7,47.5,163.5,15.654
1995,7,47.5,164.5,15.888
1995,7,47.5,165.5,16.858
1995,7,47.5,166.5,16.881
1995,7,47.5,167.5,13.558
1995,7,47.5,168.5,14.038
1995,7,47.5,169.5,10.737
1995,7,47.5,170.5,11.3
1995,7,47.5,171.5,14.912
1995,7,47.5,172.5,14.04
1995,7,47.5,173.5,10.267
1995,7,47.5,174.5,10.769
1995,7,47.5,175.5,12.775
1995,7,47.5,176.5,13.1
1995,7,47.5,177.5,12.724
1995,7,47.5,178.5,13.405
1995,7,47.5,179.5,13.18
1995,7,47.5,180.5,13.818
1995,7,47.5,181.5,11.318
1995,7,47.5,182.5,11.23
1995,7,47.5,183.5,14.397
1995,7,47.5,184.5,14.853
1995,7,47.5,185.5,15.023
1995,7,47.5,186.5,14.787
1995,7,47.5,187.5,14.31
1995,7,47.5,188.5,14.296
1995,7,47.5,189.5,13.826
1995,7,47.5,190.5,13.673
1995,7,47.5,191.5,13.674
1995,7,47.5,192.5,13.369
1995,7,47.5,193.5,14.179
1995,7,47.5,194.5,13.898
1995,7,47.5,195.5,13.604
1995,7,47.5,196.5,13.413
1995,7,47.5,197.5,12.37
1995,7,47.5,198.5,12.05
1995,7,47.5,199.5,11.773
1995,7,47.5,200.5,11.58
1995,7,47.5,201.5,9.9133
1995,7,47.5,202.5,9.4395
1995,7,47.5,203.5,9.0471
1995,7,47.5,204.5,8.6334
1995,7,47.5,205.5,12.173
1995,7,47.5,206.5,12.044
1995,7,47.5,207.5,9.3632
1995,7,47.5,208.5,9.3568
1995,7,47.5,209.5,9.1752
1995,7,47.5,210.5,8.9509
1995,7,47.5,211.5,7.2305
1995,7,47.5,212.5,7.3168
1995,7,47.5,213.5,7.4633
1995,7,47.5,214.5,7.5596
1995,7,47.5,215.5,8.2042
1995,7,47.5,216.5,7.7072
1995,7,47.5,217.5,6.4303
1995,7,47.5,218.5,6.285
1995,7,47.5,219.5,5.4961
1995,7,47.5,220.5,4.678
1995,7,47.5,221.5,4.3033
1995,7,47.5,222.5,3.7026
1995,7,47.5,223.5,3.1433
1995,7,47.5,224.5,2.1026
1995,7,47.5,225.5,1.6084
1995,7,47.5,226.5,1.1264
1995,7,47.5,227.5,0.99739
1995,7,47.5,228.5,1.1239
1995,7,47.5,229.5,0.64917
1995,7,47.5,230.5,0.34225
1995,7,47.5,231.5,1.0258
1995,7,47.5,232.5,1.1871
1995,7,47.5,233.5,-0.25355
1995,7,47.5,234.5,-0.23463
1995,7,48.5,152.5,13.326
1995,7,48.5,153.5,12.882
1995,7,48.5,154.5,12.449
1995,7,48.5,155.5,11.53
1995,7,48.5,156.5,10.582
1995,7,48.5,157.5,13.814
1995,7,48.5,158.5,12.578
1995,7,48.5,159.5,11.533
1995,7,48.5,160.5,13.624
1995,7,48.5,161.5,13.952
1995,7,48.5,162.5,15.346
1995,7,48.5,163.5,15.455
1995,7,48.5,164.5,14.844
1995,7,48.5,165.5,17.003
1995,7,48.5,166.5,17.691
1995,7,48.5,167.5,13.503
1995,7,48.5,168.5,12.917
1995,7,48.5,169.5,10.919
1995,7,48.5,170.5,11.239
1995,7,48.5,171.5,14.668
1995,7,48.5,172.5,14.093
1995,7,48.5,173.5,11.87
1995,7,48.5,174.5,11.993
1995,7,48.5,175.5,12.599
1995,7,48.5,176.5,12.885
1995,7,48.5,177.5,12.995
1995,7,48.5,178.5,12.952
1995,7,48.5,179.5,12.604
1995,7,48.5,180.5,12.993
1995,7,48.5,181.5,11.643
1995,7,48.5,182.5,11.118
1995,7,48.5,183.5,14.066
1995,7,48.5,184.5,14.443
1995,7,48.5,185.5,14.444
1995,7,48.5,186.5,14.656
1995,7,48.5,187.5,14.197
1995,7,48.5,188.5,13.864
1995,7,48.5,189.5,13.077
1995,7,48.5,190.5,13.253
1995,7,48.5,191.5,13.441
1995,7,48.5,192.5,13.981
1995,7,48.5,193.5,14.28
1995,7,48.5,194.5,14.436
1995,7,48.5,195.5,13.86
1995,7,48.5,196.5,13.323
1995,7,48.5,197.5,13.105
1995,7,48.5,198.5,13.362
1995,7,48.5,199.5,11.483
1995,7,48.5,200.5,11.149
1995,7,48.5,201.5,10.766
1995,7,48.5,202.5,9.2515
1995,7,48.5,203.5,9.0636
1995,7,48.5,204.5,9.0296
1995,7,48.5,205.5,13.43
1995,7,48.5,206.5,13.354
1995,7,48.5,207.5,9.356
1995,7,48.5,208.5,9.2953
1995,7,48.5,209.5,8.896
1995,7,48.5,210.5,8.8609
1995,7,48.5,211.5,7.6922
1995,7,48.5,212.5,7.5469
1995,7,48.5,213.5,8.1533
1995,7,48.5,214.5,7.7342
1995,7,48.5,215.5,8.3483
1995,7,48.5,216.5,8.5444
1995,7,48.5,217.5,6.5461
1995,7,48.5,218.5,6.1849
1995,7,48.5,219.5,6.1657
1995,7,48.5,220.5,4.945
1995,7,48.5,221.5,4.6548
1995,7,48.5,222.5,3.5751
1995,7,48.5,223.5,2.6566
1995,7,48.5,224.5,1.8052
1995,7,48.5,225.5,1.4931
1995,7,48.5,226.5,1.3537
1995,7,48.5,227.5,1.0993
1995,7,48.5,228.5,0.78694
1995,7,48.5,229.5,0.39912
1995,7,48.5,230.5,0.50399
1995,7,48.5,231.5,0.39828
1995,7,48.5,232.5,0.0076417
1995,7,48.5,233.5,-0.39915
1995,7,49.5,154.5,12.096
1995,7,49.5,155.5,11.434
1995,7,49.5,156.5,9.095
1995,7,49.5,157.5,9.0024
1995,7,49.5,158.5,11.318
