1997,7,40.5,219.5,-0.64959
1997,7,40.5,220.5,-0.54132
1997,7,40.5,221.5,-0.43145
1997,7,40.5,222.5,-0.28571
1997,7,40.5,223.5,-0.18213
1997,7,40.5,224.5,-0.12671
1997,7,40.5,225.5,-0.08537
1997,7,40.5,226.5,-0.043165
1997,7,40.5,227.5,-0.00087562
1997,7,40.5,228.5,0.014573
1997,7,40.5,229.5,-0.2338
1997,7,40.5,230.5,-0.20241
1997,7,40.5,231.5,-0.034393
1997,7,40.5,232.5,0.38907
1997,7,41.5,141.5,0.011935
1997,7,41.5,142.5,1.0871
1997,7,41.5,143.5,1.9594
1997,7,41.5,144.5,3.3931
1997,7,41.5,145.5,4.6038
1997,7,41.5,146.5,5.2634
1997,7,41.5,147.5,5.0422
1997,7,41.5,148.5,5.0607
1997,7,41.5,149.5,3.1672
1997,7,41.5,150.5,2.735
1997,7,41.5,151.5,2.9936
1997,7,41.5,152.5,3.2438
1997,7,41.5,153.5,3.5758
1997,7,41.5,154.5,3.4105
1997,7,41.5,155.5,3.9833
1997,7,41.5,156.5,4.3031
1997,7,41.5,157.5,5.1506
1997,7,41.5,158.5,5.4816
1997,7,41.5,159.5,4.4686
1997,7,41.5,160.5,4.8046
1997,7,41.5,161.5,5.3053
1997,7,41.5,162.5,5.4523
1997,7,41.5,163.5,4.5164
1997,7,41.5,164.5,4.2698
1997,7,41.5,165.5,2.341
1997,7,41.5,166.5,2.2512
1997,7,41.5,167.5,4.2303
1997,7,41.5,168.5,4.7662
1997,7,41.5,208.5,-2.3382
1997,7,41.5,209.5,1.5056
1997,7,41.5,210.5,-0.78624
1997,7,41.5,211.5,1.7047
1997,7,41.5,212.5,1.3543
1997,7,41.5,213.5,0.096008
1997,7,41.5,214.5,-0.25767
1997,7,41.5,215.5,-0.4741
1997,7,41.5,216.5,-0.51009
1997,7,41.5,217.5,-0.57865
1997,7,41.5,218.5,-0.8034
1997,7,41.5,219.5,-0.7671
1997,7,41.5,220.5,-0.67985
1997,7,41.5,221.5,-0.5923
1997,7,41.5,222.5,-0.47411
1997,7,41.5,223.5,-0.21108
1997,7,41.5,224.5,-0.19297
1997,7,41.5,225.5,-0.10785
1997,7,41.5,226.5,-0.1208
1997,7,41.5,227.5,0.10979
1997,7,41.5,228.5,0.19259
1997,7,41.5,229.5,0.19286
1997,7,42.5,145.5,4.9235
1997,7,42.5,146.5,4.244
1997,7,42.5,147.5,4.539
1997,7,42.5,148.5,4.7515
1997,7,42.5,149.5,4.2046
1997,7,42.5,150.5,4.7423
1997,7,42.5,151.5,4.6789
1997,7,42.5,152.5,4.3532
1997,7,42.5,153.5,4.3453
1997,7,42.5,154.5,4.6695
1997,7,42.5,155.5,4.5775
1997,7,42.5,156.5,4.925
1997,7,42.5,157.5,6.8206
1997,7,42.5,158.5,6.9528
1997,7,42.5,159.5,6.1325
1997,7,42.5,160.5,6.9759
1997,7,42.5,161.5,7.6354
1997,7,42.5,162.5,6.9316
1997,7,42.5,163.5,7.7944
1997,7,42.5,164.5,7.8415
1997,7,42.5,165.5,5.5533
1997,7,42.5,166.5,4.758
1997,7,42.5,167.5,8.4745
1997,7,42.5,168.5,8.0263
1997,7,42.5,169.5,5.7194
1997,7,42.5,170.5,6.365
1997,7,42.5,171.5,4.7368
1997,7,42.5,202.5,-0.11869
1997,7,42.5,203.5,3.1682
1997,7,42.5,204.5,4.3427
1997,7,42.5,205.5,-3.3286
1997,7,42.5,206.5,-2.6468
1997,7,42.5,207.5,-2.2044
1997,7,42.5,208.5,-1.9948
1997,7,42.5,209.5,0.44046
1997,7,42.5,210.5,1.573
1997,7,42.5,211.5,2.7762
1997,7,42.5,212.5,2.5134
1997,7,42.5,213.5,2.2818
1997,7,42.5,214.5,1.2224
1997,7,42.5,215.5,1.9823
1997,7,42.5,216.5,0.54652
1997,7,42.5,217.5,-0.30239
1997,7,42.5,218.5,-0.039479
1997,7,42.5,219.5,-0.86263
1997,7,42.5,220.5,-0.65826
1997,7,42.5,221.5,-0.034785
1997,7,42.5,222.5,-0.031435
1997,7,42.5,223.5,-0.26932
1997,7,42.5,224.5,0.24732
1997,7,42.5,225.5,0.18218
1997,7,42.5,226.5,0.018525
1997,7,42.5,227.5,0.10514
1997,7,43.5,146.5,4.8456
1997,7,43.5,147.5,5.3402
1997,7,43.5,148.5,6.1295
1997,7,43.5,149.5,7.4746
1997,7,43.5,150.5,8.3137
1997,7,43.5,151.5,7.2108
1997,7,43.5,152.5,7.8018
1997,7,43.5,153.5,6.5523
1997,7,43.5,154.5,6.803
1997,7,43.5,155.5,7.7865
1997,7,43.5,156.5,8.0642
1997,7,43.5,157.5,9.5287
1997,7,43.5,158.5,9.333
1997,7,43.5,159.5,7.5209
1997,7,43.5,160.5,8.4336
1997,7,43.5,161.5,8.8234
1997,7,43.5,162.5,10.49
1997,7,43.5,163.5,11.304
1997,7,43.5,164.5,11.59
1997,7,43.5,165.5,11.151
1997,7,43.5,166.5,12.225
1997,7,43.5,167.5,12.933
1997,7,43.5,168.5,12.961
1997,7,43.5,169.5,12.766
1997,7,43.5,170.5,12.247
1997,7,43.5,171.5,12.77
1997,7,43.5,172.5,14.082
1997,7,43.5,173.5,13.101
1997,7,43.5,174.5,13.887
1997,7,43.5,175.5,9.6092
1997,7,43.5,176.5,6.636
1997,7,43.5,177.5,10.986
1997,7,43.5,184.5,5.2712
1997,7,43.5,185.5,5.5064
1997,7,43.5,186.5,4.2133
1997,7,43.5,187.5,4.3845
1997,7,43.5,188.5,4.5908
1997,7,43.5,189.5,4.4187
1997,7,43.5,190.5,4.5376
1997,7,43.5,191.5,5.1441
1997,7,43.5,192.5,6.2987
1997,7,43.5,193.5,5.3475
1997,7,43.5,194.5,5.0788
1997,7,43.5,195.5,1.5114
1997,7,43.5,196.5,0.77112
1997,7,43.5,197.5,3.3607
1997,7,43.5,198.5,3.7346
1997,7,43.5,199.5,-2.2992
1997,7,43.5,200.5,-2.1466
1997,7,43.5,201.5,-2.9871
1997,7,43.5,202.5,-2.9043
1997,7,43.5,203.5,-1.975
1997,7,43.5,204.5,-2.1147
1997,7,43.5,205.5,2.5629
1997,7,43.5,206.5,1.3263
1997,7,43.5,207.5,1.0662
1997,7,43.5,208.5,1.3274
1997,7,43.5,209.5,1.808
1997,7,43.5,210.5,1.4771
1997,7,43.5,211.5,2.0741
1997,7,43.5,212.5,1.7812
1997,7,43.5,213.5,2.3135
1997,7,43.5,214.5,2.256
1997,7,43.5,215.5,2.7904
1997,7,43.5,216.5,1.9483
1997,7,43.5,217.5,3.5962
1997,7,43.5,218.5,3.7539
1997,7,43.5,219.5,0.27705
1997,7,43.5,220.5,-0.10315
1997,7,43.5,221.5,2.9349
1997,7,43.5,222.5,3.0515
1997,7,43.5,223.5,1.7647
1997,7,43.5,224.5,0.84796
1997,7,44.5,148.5,7.382
1997,7,44.5,149.5,9.8834
1997,7,44.5,150.5,11.24
1997,7,44.5,151.5,9.2387
1997,7,44.5,152.5,11.308
1997,7,44.5,153.5,8.0858
1997,7,44.5,154.5,7.9687
1997,7,44.5,155.5,8.8177
1997,7,44.5,156.5,9.2969
1997,7,44.5,157.5,10.74
1997,7,44.5,158.5,10.387
1997,7,44.5,159.5,10.299
1997,7,44.5,160.5,10.615
1997,7,44.5,161.5,14.008
1997,7,44.5,162.5,14.867
1997,7,44.5,163.5,13.557
1997,7,44.5,164.5,14.912
1997,7,44.5,165.5,14.081
1997,7,44.5,166.5,14.718
1997,7,44.5,167.5,14.492
1997,7,44.5,168.5,15.107
1997,7,44.5,169.5,15.993
1997,7,44.5,170.5,15.97
1997,7,44.5,171.5,15.387
1997,7,44.5,172.5,16.35
1997,7,44.5,173.5,15.473
1997,7,44.5,174.5,14.19
1997,7,44.5,175.5,12.48
1997,7,44.5,176.5,12.448
1997,7,44.5,177.5,13.703
1997,7,44.5,178.5,13.011
1997,7,44.5,179.5,10.988
1997,7,44.5,180.5,10.511
1997,7,44.5,181.5,7.9303
1997,7,44.5,182.5,6.2552
1997,7,44.5,183.5,5.6735
1997,7,44.5,184.5,6.2477
1997,7,44.5,185.5,9.1795
1997,7,44.5,186.5,8.6226
1997,7,44.5,187.5,7.267
1997,7,44.5,188.5,7.5059
1997,7,44.5,189.5,7.7633
1997,7,44.5,190.5,7.3144
1997,7,44.5,191.5,7.6929
1997,7,44.5,192.5,5.8627
1997,7,44.5,193.5,6.206
1997,7,44.5,194.5,5.5873
1997,7,44.5,195.5,5.2122
1997,7,44.5,196.5,4.9162
1997,7,44.5,197.5,4.6798
1997,7,44.5,198.5,5.191
1997,7,44.5,199.5,1.0515
1997,7,44.5,200.5,0.34056
1997,7,44.5,201.5,0.88886
1997,7,44.5,202.5,0.57253
1997,7,44.5,203.5,-1.2501
1997,7,44.5,204.5,-1.5852
1997,7,44.5,205.5,2.5109
1997,7,44.5,206.5,3.3438
1997,7,44.5,207.5,2.42
1997,7,44.5,208.5,2.9515
1997,7,44.5,209.5,3.555
1997,7,44.5,210.5,3.5325
1997,7,44.5,211.5,3.8908
1997,7,44.5,212.5,2.6401
1997,7,44.5,213.5,1.6368
1997,7,44.5,214.5,5.0642
1997,7,44.5,215.5,4.2342
1997,7,44.5,216.5,2.7705
1997,7,44.5,217.5,4.2623
1997,7,44.5,218.5,4.0938
1997,7,44.5,219.5,0.21181
1997,7,44.5,220.5,0.11448
1997,7,44.5,221.5,3.4607
1997,7,45.5,149.5,9.6171
1997,7,45.5,150.5,11.305
1997,7,45.5,151.5,11.254
1997,7,45.5,152.5,17.248
1997,7,45.5,153.5,13.051
1997,7,45.5,154.5,13.042
1997,7,45.5,155.5,12.848
1997,7,45.5,156.5,12.704
1997,7,45.5,157.5,15.908
1997,7,45.5,158.5,16.295
1997,7,45.5,159.5,13.032
1997,7,45.5,160.5,11.52
1997,7,45.5,161.5,15.944
1997,7,45.5,162.5,16.347
1997,7,45.5,163.5,15.82
1997,7,45.5,164.5,15.695
1997,7,45.5,165.5,15.994
1997,7,45.5,166.5,16.104
1997,7,45.5,167.5,16.81
1997,7,45.5,168.5,16.69
1997,7,45.5,169.5,15.867
1997,7,45.5,170.5,14.402
1997,7,45.5,171.5,13.233
1997,7,45.5,172.5,13.899
1997,7,45.5,173.5,14.545
1997,7,45.5,174.5,14.351
1997,7,45.5,175.5,14.223
1997,7,45.5,176.5,13.429
1997,7,45.5,177.5,12.531
1997,7,45.5,178.5,12.121
1997,7,45.5,179.5,11.309
1997,7,45.5,180.5,10.847
1997,7,45.5,181.5,10.371
1997,7,45.5,182.5,10.342
1997,7,45.5,183.5,9.0607
1997,7,45.5,184.5,8.4921
1997,7,45.5,185.5,8.4686
1997,7,45.5,186.5,9.0595
1997,7,45.5,187.5,9.6664
1997,7,45.5,188.5,9.7001
1997,7,45.5,189.5,9.9308
1997,7,45.5,190.5,9.5509
1997,7,45.5,191.5,8.3973
1997,7,45.5,192.5,8.0179
1997,7,45.5,193.5,8.4112
1997,7,45.5,194.5,7.3906
1997,7,45.5,195.5,6.0646
1997,7,45.5,196.5,4.6646
1997,7,45.5,197.5,6.6582
1997,7,45.5,198.5,5.7424
1997,7,45.5,199.5,4.5142
1997,7,45.5,200.5,4.1817
1997,7,45.5,201.5,4.0519
1997,7,45.5,202.5,4.0044
1997,7,45.5,203.5,5.1595
1997,7,45.5,204.5,4.2704
1997,7,45.5,205.5,3.5953
1997,7,45.5,206.5,4.6438
1997,7,45.5,207.5,5.2951
1997,7,45.5,208.5,5.5644
1997,7,45.5,209.5,4.5044
1997,7,45.5,210.5,4.5657
1997,7,45.5,211.5,6.1479
1997,7,45.5,212.5,6.2946
1997,7,45.5,213.5,3.4851
1997,7,45.5,214.5,3.4745
1997,7,45.5,215.5,6.723
1997,7,45.5,216.5,6.9087
1997,7,45.5,217.5,3.7482
1997,7,45.5,218.5,3.3153
1997,7,45.5,219.5,1.4166
1997,7,45.5,230.5,-0.018867
1997,7,45.5,231.5,0.49924
1997,7,46.5,148.5,5.555
1997,7,46.5,149.5,8.2739
1997,7,46.5,150.5,10.848
1997,7,46.5,151.5,11.629
1997,7,46.5,152.5,11.858
1997,7,46.5,153.5,12.372
1997,7,46.5,154.5,13.1
1997,7,46.5,155.5,14.594
1997,7,46.5,156.5,14.112
1997,7,46.5,157.5,18.413
1997,7,46.5,158.5,17.463
1997,7,46.5,159.5,14.07
1997,7,46.5,160.5,14.584
1997,7,46.5,161.5,18.563
1997,7,46.5,162.5,18.211
1997,7,46.5,163.5,16.254
1997,7,46.5,164.5,16.462
1997,7,46.5,165.5,17.362
1997,7,46.5,166.5,16.878
1997,7,46.5,167.5,17.406
1997,7,46.5,168.5,16.591
1997,7,46.5,169.5,14.885
1997,7,46.5,170.5,14.981
1997,7,46.5,171.5,14.115
1997,7,46.5,172.5,13.849
1997,7,46.5,173.5,14.854
1997,7,46.5,174.5,14.665
1997,7,46.5,175.5,14.168
1997,7,46.5,176.5,14.131
1997,7,46.5,177.5,13.186
1997,7,46.5,178.5,13.868
1997,7,46.5,179.5,12.774
1997,7,46.5,180.5,12.541
1997,7,46.5,181.5,12.861
1997,7,46.5,182.5,12.114
1997,7,46.5,183.5,10.517
1997,7,46.5,184.5,9.4149
1997,7,46.5,185.5,11.097
1997,7,46.5,186.5,11.297
1997,7,46.5,187.5,10.802
1997,7,46.5,188.5,10.148
1997,7,46.5,189.5,10.534
1997,7,46.5,190.5,10.051
1997,7,46.5,191.5,9.8447
1997,7,46.5,192.5,9.3225
1997,7,46.5,193.5,9.7228
1997,7,46.5,194.5,9.3064
1997,7,46.5,195.5,8.639
1997,7,46.5,196.5,7.5749
1997,7,46.5,197.5,6.8956
1997,7,46.5,198.5,6.3299
1997,7,46.5,199.5,7.2538
1997,7,46.5,200.5,6.8649
1997,7,46.5,201.5,5.0466
1997,7,46.5,202.5,5.6376
1997,7,46.5,203.5,6.5232
1997,7,46.5,204.5,6.3557
1997,7,46.5,205.5,5.7784
1997,7,46.5,206.5,6.7064
1997,7,46.5,207.5,6.5816
1997,7,46.5,208.5,6.1646
1997,7,46.5,209.5,5.4427
1997,7,46.5,210.5,5.6713
1997,7,46.5,211.5,6.9716
1997,7,46.5,212.5,6.9394
1997,7,46.5,213.5,2.3764
1997,7,46.5,214.5,3.4138
1997,7,46.5,215.5,7.1197
1997,7,46.5,216.5,6.0708
1997,7,46.5,217.5,4.3491
1997,7,46.5,218.5,4.1261
1997,7,46.5,221.5,2.8438
1997,7,46.5,225.5,1.75
1997,7,46.5,226.5,1.4783
1997,7,46.5,227.5,1.4582
1997,7,46.5,228.5,1.3578
1997,7,46.5,229.5,-0.0040873
1997,7,46.5,230.5,0.094358
1997,7,46.5,231.5,0.074099
1997,7,46.5,232.5,0.47653
1997,7,46.5,233.5,1.4414
1997,7,46.5,234.5,0.27295
1997,7,47.5,149.5,7.3932
1997,7,47.5,150.5,9.3156
1997,7,47.5,151.5,14.599
1997,7,47.5,152.5,11.293
1997,7,47.5,153.5,11.83
1997,7,47.5,154.5,13.658
1997,7,47.5,155.5,13.602
1997,7,47.5,156.5,13.782
1997,7,47.5,157.5,18.627
1997,7,47.5,158.5,18.365
1997,7,47.5,159.5,14.351
1997,7,47.5,160.5,14.223
1997,7,47.5,161.5,16.335
1997,7,47.5,162.5,17.505
1997,7,47.5,163.5,17.459
1997,7,47.5,164.5,17.626
1997,7,47.5,165.5,18.633
1997,7,47.5,166.5,18.757
1997,7,47.5,167.5,15.58
1997,7,47.5,168.5,16.237
1997,7,47.5,169.5,13.125
1997,7,47.5,170.5,13.886
1997,7,47.5,171.5,17.69
1997,7,47.5,172.5,16.941
1997,7,47.5,173.5,13.135
1997,7,47.5,174.5,13.413
1997,7,47.5,175.5,15.032
1997,7,47.5,176.5,14.891
1997,7,47.5,177.5,14.055
1997,7,47.5,178.5,14.325
1997,7,47.5,179.5,13.73
1997,7,47.5,180.5,13.994
1997,7,47.5,181.5,11.049
1997,7,47.5,182.5,10.379
1997,7,47.5,183.5,12.822
1997,7,47.5,184.5,12.519
1997,7,47.5,185.5,12.085
1997,7,47.5,186.5,11.544
1997,7,47.5,187.5,11.047
1997,7,47.5,188.5,11.131
1997,7,47.5,189.5,10.72
1997,7,47.5,190.5,10.557
1997,7,47.5,191.5,10.388
1997,7,47.5,192.5,9.7493
1997,7,47.5,193.5,10.137
1997,7,47.5,194.5,9.4283
1997,7,47.5,195.5,8.8042
1997,7,47.5,196.5,8.4319
1997,7,47.5,197.5,7.3046
1997,7,47.5,198.5,6.9161
1997,7,47.5,199.5,6.5585
1997,7,47.5,200.5,6.3253
1997,7,47.5,201.5,4.7251
1997,7,47.5,202.5,4.4163
1997,7,47.5,203.5,4.2493
1997,7,47.5,204.5,4.1097
1997,7,47.5,205.5,7.9764
1997,7,47.5,206.5,8.2205
1997,7,47.5,207.5,5.9438
1997,7,47.5,208.5,6.3607
1997,7,47.5,209.5,6.6112
1997,7,47.5,210.5,6.8069
1997,7,47.5,211.5,5.455
1997,7,47.5,212.5,5.8134
1997,7,47.5,213.5,6.1124
1997,7,47.5,214.5,6.256
1997,7,47.5,215.5,6.8844
1997,7,47.5,216.5,6.3602
1997,7,47.5,217.5,5.0925
1997,7,47.5,218.5,5.0183
1997,7,47.5,219.5,4.3691
1997,7,47.5,220.5,3.7563
1997,7,47.5,221.5,3.6479
1997,7,47.5,222.5,3.3622
1997,7,47.5,223.5,3.1362
1997,7,47.5,224.5,2.4072
1997,7,47.5,225.5,2.1595
1997,7,47.5,226.5,1.8249
1997,7,47.5,227.5,1.7452
1997,7,47.5,228.5,1.8503
1997,7,47.5,229.5,1.2953
1997,7,47.5,230.5,0.85887
1997,7,47.5,231.5,1.3928
1997,7,47.5,232.5,1.4062
1997,7,47.5,233.5,-0.13926
1997,7,47.5,234.5,-0.12616
1997,7,48.5,149.5,6.5061
1997,7,48.5,150.5,8.4524
1997,7,48.5,151.5,10.292
1997,7,48.5,152.5,11.602
1997,7,48.5,153.5,12.319
1997,7,48.5,154.5,13.096
1997,7,48.5,155.5,13.45
1997,7,48.5,156.5,13.94
1997,7,48.5,157.5,17.406
1997,7,48.5,158.5,16.4
1997,7,48.5,159.5,15.132
1997,7,48.5,160.5,17.118
1997,7,48.5,161.5,16.87
1997,7,48.5,162.5,17.825
1997,7,48.5,163.5,17.678
1997,7,48.5,164.5,16.924
1997,7,48.5,165.5,19.071
1997,7,48.5,166.5,19.84
1997,7,48.5,167.5,15.779
1997,7,48.5,168.5,15.323
1997,7,48.5,169.5,13.43
1997,7,48.5,170.5,13.833
1997,7,48.5,171.5,17.328
1997,7,48.5,172.5,16.771
1997,7,48.5,173.5,14.466
1997,7,48.5,174.5,14.38
1997,7,48.5,175.5,14.665
1997,7,48.5,176.5,14.565
1997,7,48.5,177.5,14.274
1997,7,48.5,178.5,13.846
1997,7,48.5,179.5,13.126
1997,7,48.5,180.5,13.124
1997,7,48.5,181.5,11.306
1997,7,48.5,182.5,10.187
1997,7,48.5,183.5,12.421
1997,7,48.5,184.5,12.062
1997,7,48.5,185.5,11.467
1997,7,48.5,186.5,11.346
1997,7,48.5,187.5,10.804
1997,7,48.5,188.5,10.527
1997,7,48.5,189.5,9.6612
1997,7,48.5,190.5,9.9387
1997,7,48.5,191.5,9.917
1997,7,48.5,192.5,10.036
1997,7,48.5,193.5,9.9085
1997,7,48.5,194.5,9.639
1997,7,48.5,195.5,8.8356
1997,7,48.5,196.5,8.3665
1997,7,48.5,197.5,8.3825
1997,7,48.5,198.5,8.8781
1997,7,48.5,199.5,7.1594
1997,7,48.5,200.5,6.9002
1997,7,48.5,201.5,6.5602
1997,7,48.5,202.5,5.0971
1997,7,48.5,203.5,5.0149
1997,7,48.5,211.5,6.489
1997,7,48.5,212.5,6.6007
1997,7,48.5,213.5,7.344
1997,7,48.5,214.5,6.9442
1997,7,48.5,215.5,7.493
1997,7,48.5,216.5,7.6068
1997,7,48.5,217.5,5.5743
1997,7,48.5,218.5,5.2614
1997,7,48.5,219.5,5.3868
1997,7,48.5,220.5,4.4019
1997,7,48.5,221.5,4.4029
1997,7,48.5,222.5,3.6246
1997,7,48.5,223.5,2.9951
1997,7,48.5,224.5,2.4108
1997,7,48.5,225.5,2.3169
1997,7,48.5,226.5,2.2963
1997,7,48.5,227.5,2.0321
1997,7,48.5,228.5,1.6523
1997,7,48.5,229.5,1.1223
1997,7,48.5,230.5,1.0085
1997,7,48.5,231.5,0.73315
1997,7,48.5,232.5,0.20116
1997,7,48.5,233.5,-0.37924
1997,7,49.5,153.5,12.729
1997,7,49.5,154.5,12.659
1997,7,49.5,155.5,13.067
1997,7,49.5,156.5,11.669
1997,7,49.5,157.5,12.185
1997,7,49.5,158.5,14.954
1997,7,49.5,159.5,11.298
1997,7,49.5,160.5,13.108
1997,7,49.5,161.5,16.267
1997,7,49.5,162.5,16.776
1997,7,49.5,163.5,19.319
1997,7,49.5,164.5,19.092
1997,7,49.5,165.5,17.535
1997,7,49.5,166.5,17.111
1997,7,49.5,167.5,15.989
1997,7,49.5,168.5,15.376
1997,7,49.5,169.5,14.918
1997,7,49.5,170.5,13.949
1997,7,49.5,171.5,14.337
1997,7,49.5,172.5,14.108
1997,7,49.5,173.5,15.408
1997,7,49.5,174.5,15.539
1997,7,49.5,175.5,14.11
1997,7,49.5,176.5,14.267
1997,7,49.5,177.5,13.115
1997,7,49.5,178.5,13.123
1997,7,49.5,179.5,14.135
1997,7,49.5,180.5,13.485
1997,7,49.5,181.5,12.926
1997,7,49.5,182.5,12.745
1997,7,49.5,183.5,10.105
1997,7,49.5,184.5,10.406
1997,7,49.5,185.5,9.773
1997,7,49.5,186.5,9.3343
1997,7,49.5,187.5,10.068
1997,7,49.5,188.5,9.5107
1997,7,49.5,189.5,8.4277
1997,7,49.5,190.5,8.456
1997,7,49.5,191.5,10.076
1997,7,49.5,192.5,9.973
1997,7,49.5,193.5,9.3657
1997,7,49.5,194.5,9.4763
1997,7,49.5,195.5,9.6402
1997,7,49.5,210.5,8.3913
1997,7,49.5,211.5,9.1982
1997,7,49.5,212.5,7.5572
1997,7,49.5,213.5,9.4363
1997,7,49.5,214.5,9.1361
1997,7,49.5,215.5,7.107
1997,7,49.5,216.5,6.8967
1997,7,49.5,217.5,8.9882
1997,7,49.5,218.5,8.3795
1997,7,49.5,219.5,6.7414
1997,7,49.5,220.5,6.3368
1997,7,49.5,221.5,4.4013
1997,7,49.5,222.5,3.9768
1997,7,49.5,223.5,3.2714
1997,7,49.5,224.5,3.0452
1997,7,49.5,225.5,2.6047
1997,7,49.5,226.5,2.203
1997,7,49.5,227.5,1.5671
1997,7,49.5,228.5,1.008
1997,7,49.5,229.5,2.8142
1997,7,49.5,230.5,0.95436
1997,7,49.5,231.5,-0.16577
1997,7,49.5,232.5,1.7718
1997,7,50.5,157.5,11.329
1997,7,50.5,158.5,9.8174
1997,7,50.5,159.5,11.483
1997,7,50.5,160.5,13.632
1997,7,50.5,161.5,15.963
1997,7,50.5,162.5,15.999
1997,7,50.5,163.5,19.738
1997,7,50.5,164.5,18.85
1997,7,50.5,165.5,16.805
1997,7,50.5,166.5,16.351
1997,7,50.5,167.5,15.894
1997,7,50.5,168.5,15.127
1997,7,50.5,169.5,13.963
1997,7,50.5,170.5,12.885
1997,7,50.5,171.5,13.493
1997,7,50.5,172.5,13.76
1997,7,50.5,173.5,14.312
1997,7,50.5,174.5,14.532
1997,7,50.5,175.5,14.117
1997,7,50.5,176.5,13.929
1997,7,50.5,177.5,14.399
1997,7,50.5,178.5,14.339
1997,7,50.5,179.5,14.888
1997,7,50.5,180.5,13.181
1997,7,50.5,181.5,13.66
1997,7,50.5,182.5,12.978
1997,7,50.5,183.5,10.897
1997,7,50.5,184.5,10.767
1997,7,50.5,185.5,9.8623
1997,7,50.5,186.5,8.5227
1997,7,50.5,187.5,8.7366
1997,7,50.5,188.5,8.7058
1997,7,50.5,189.5,7.3209
1997,7,50.5,190.5,7.139
1997,7,50.5,191.5,9.4859
1997,7,50.5,192.5,9.3048
1997,7,50.5,193.5,8.0553
1997,7,50.5,194.5,7.5574
1997,7,50.5,204.5,9.3031
1997,7,50.5,205.5,12.64
1997,7,50.5,206.5,12.199
1997,7,50.5,207.5,9.2686
1997,7,50.5,208.5,9.3299
1997,7,50.5,209.5,9.4348
1997,7,50.5,210.5,9.4856
1997,7,50.5,211.5,9.9824
1997,7,50.5,212.5,9.5228
1997,7,50.5,213.5,11.027
1997,7,50.5,214.5,10.321
1997,7,50.5,215.5,8.5304
1997,7,50.5,216.5,8.2273
1997,7,50.5,217.5,9.5876
1997,7,50.5,218.5,9.2511
1997,7,50.5,219.5,8.0979
1997,7,50.5,220.5,7.196
1997,7,50.5,221.5,5.0072
1997,7,50.5,222.5,4.7809
1997,7,50.5,223.5,4.06
1997,7,50.5,224.5,3.4432
1997,7,50.5,225.5,2.5839
1997,7,50.5,226.5,2.0409
1997,7,50.5,227.5,1.0566
1997,7,50.5,228.5,0.61848
1997,7,50.5,229.5,1.2468
1997,7,50.5,230.5,-0.30302
1997,7,50.5,231.5,-0.57687
1997,7,51.5,158.5,9.9318
1997,7,51.5,159.5,11.291
1997,7,51.5,160.5,12.274
1997,7,51.5,161.5,16.062
1997,7,51.5,162.5,17.664
1997,7,51.5,163.5,16.476
1997,7,51.5,164.5,17.559
1997,7,51.5,165.5,16.99
1997,7,51.5,166.5,16.509
1997,7,51.5,167.5,16.3
1997,7,51.5,168.5,15.008
1997,7,51.5,169.5,13.445
1997,7,51.5,170.5,12.953
1997,7,51.5,171.5,14.243
1997,7,51.5,172.5,14.257
1997,7,51.5,173.5,14.957
1997,7,51.5,174.5,15.245
1997,7,51.5,175.5,14.197
1997,7,51.5,176.5,14.948
1997,7,51.5,177.5,14.082
1997,7,51.5,178.5,13.852
1997,7,51.5,179.5,13.505
1997,7,51.5,180.5,13.127
1997,7,51.5,181.5,12.716
1997,7,51.5,182.5,12.023
1997,7,51.5,183.5,12.07
1997,7,51.5,184.5,11.492
1997,7,51.5,185.5,10.461
1997,7,51.5,186.5,10.062
1997,7,51.5,187.5,8.3091
1997,7,51.5,188.5,6.6388
1997,7,51.5,189.5,7.8977
1997,7,51.5,190.5,8.0433
1997,7,51.5,191.5,6.1493
1997,7,51.5,192.5,6.8158
1997,7,51.5,193.5,7.8389
1997,7,51.5,194.5,7.9555
1997,7,51.5,198.5,11.134
1997,7,51.5,199.5,11.106
1997,7,51.5,200.5,12.116
1997,7,51.5,201.5,14.484
1997,7,51.5,202.5,14.665
1997,7,51.5,203.5,13.051
1997,7,51.5,204.5,13.226
1997,7,51.5,205.5,11.442
1997,7,51.5,206.5,11.128
1997,7,51.5,207.5,12.387
1997,7,51.5,208.5,12.322
1997,7,51.5,209.5,12.619
1997,7,51.5,210.5,13.051
1997,7,51.5,211.5,11.847
1997,7,51.5,212.5,11.92
1997,7,51.5,213.5,16.067
1997,7,51.5,214.5,16.258
1997,7,51.5,215.5,10.142
1997,7,51.5,216.5,9.5463
1997,7,51.5,217.5,9.3374
1997,7,51.5,218.5,8.4927
1997,7,51.5,219.5,6.9603
1997,7,51.5,220.5,5.9979
1997,7,51.5,221.5,5.0653
1997,7,51.5,222.5,4.7038
1997,7,51.5,223.5,3.6792
1997,7,51.5,224.5,3.2199
1997,7,51.5,225.5,2.1405
1997,7,51.5,226.5,0.65594
1997,7,51.5,227.5,1.4605
1997,7,51.5,228.5,2.0686
1997,7,51.5,229.5,-0.075611
1997,7,51.5,230.5,-0.47708
1997,7,52.5,159.5,10.53
1997,7,52.5,160.5,11.084
1997,7,52.5,161.5,14.913
1997,7,52.5,162.5,16.5
1997,7,52.5,163.5,14.457
1997,7,52.5,164.5,16.07
1997,7,52.5,165.5,16.794
1997,7,52.5,166.5,15.66
1997,7,52.5,167.5,15.351
